createdAt,value
2019-01-04T00:00:46.336Z,3.80
2019-01-04T00:02:50.738Z,3.70
2019-01-04T00:04:55.152Z,3.80
2019-01-04T00:06:59.618Z,3.70
2019-01-04T00:09:05.738Z,3.70
2019-01-04T00:11:08.944Z,3.80
2019-01-04T00:13:13.378Z,3.80
2019-01-04T00:15:18.821Z,3.70
2019-01-04T00:17:23.423Z,3.70
2019-01-04T00:19:27.756Z,3.70
2019-01-04T00:21:32.198Z,3.70
2019-01-04T00:23:36.581Z,3.70
2019-01-04T00:25:40.990Z,3.70
2019-01-04T00:27:45.420Z,3.60
2019-01-04T00:29:49.781Z,3.60
2019-01-04T00:31:54.233Z,3.60
2019-01-04T00:33:58.682Z,3.60
2019-01-04T00:36:03.642Z,3.60
2019-01-04T00:38:09.107Z,3.50
2019-01-04T00:40:13.547Z,3.50
2019-01-04T00:42:17.962Z,3.50
2019-01-04T00:44:22.374Z,3.50
2019-01-04T00:46:26.798Z,3.50
2019-01-04T00:48:31.239Z,3.50
2019-01-04T00:50:35.596Z,3.40
2019-01-04T00:52:39.985Z,3.40
2019-01-04T00:54:44.420Z,3.40
2019-01-04T00:57:09.534Z,3.40
2019-01-04T00:59:34.586Z,3.40
2019-01-04T01:01:53.735Z,3.40
2019-01-04T01:04:14.975Z,3.30
2019-01-04T01:08:34.492Z,3.30
2019-01-04T01:10:51.526Z,3.30
2019-01-04T01:14:04.540Z,3.30
2019-01-04T01:16:24.518Z,3.30
2019-01-04T01:18:39.991Z,3.20
2019-01-04T01:20:55.469Z,3.20
2019-01-04T01:25:18.466Z,3.10
2019-01-04T01:27:34.894Z,3.10
2019-01-04T01:31:56.161Z,3.10
2019-01-04T01:34:17.299Z,3.10
2019-01-04T01:36:53.609Z,3.20
2019-01-04T01:39:23.431Z,3.20
2019-01-04T01:42:47.072Z,3.20
2019-01-04T01:45:13.186Z,3.20
2019-01-04T01:47:25.276Z,3.10
2019-01-04T01:49:46.289Z,3.10
2019-01-04T01:51:59.227Z,3.10
2019-01-04T01:54:03.705Z,3.10
2019-01-04T01:56:08.181Z,3.10
2019-01-04T01:58:12.705Z,3.10
2019-01-04T02:00:17.741Z,3.10
2019-01-04T02:02:22.326Z,3.00
2019-01-04T02:04:26.986Z,3.00
2019-01-04T02:06:31.404Z,3.00
2019-01-04T02:08:35.844Z,3.00
2019-01-04T02:10:40.959Z,3.00
2019-01-04T02:12:45.365Z,3.00
2019-01-04T02:14:49.702Z,3.00
2019-01-04T02:16:54.197Z,2.90
2019-01-04T02:18:58.588Z,2.90
2019-01-04T02:21:03.146Z,2.90
2019-01-04T02:23:07.851Z,2.90
2019-01-04T02:25:12.323Z,2.90
2019-01-04T02:27:16.813Z,2.80
2019-01-04T02:29:21.193Z,2.80
2019-01-04T02:31:25.685Z,2.70
2019-01-04T02:33:30.027Z,2.70
2019-01-04T02:35:34.437Z,2.70
2019-01-04T02:37:38.867Z,2.70
2019-01-04T02:39:43.207Z,2.80
2019-01-04T02:41:47.700Z,2.80
2019-01-04T02:43:52.076Z,2.80
2019-01-04T02:45:56.450Z,2.90
2019-01-04T02:48:00.807Z,2.90
2019-01-04T02:50:05.630Z,2.80
2019-01-04T02:52:09.982Z,2.80
2019-01-04T02:54:14.318Z,2.90
2019-01-04T02:56:18.737Z,2.80
2019-01-04T02:58:23.110Z,2.80
2019-01-04T03:00:27.525Z,2.80
2019-01-04T03:02:31.946Z,2.80
2019-01-04T03:04:36.310Z,2.90
2019-01-04T03:06:40.682Z,2.80
2019-01-04T03:08:45.066Z,2.90
2019-01-04T03:10:49.511Z,3.00
2019-01-04T03:12:53.851Z,3.00
2019-01-04T03:14:58.207Z,3.00
2019-01-04T03:17:02.570Z,3.00
2019-01-04T03:19:06.969Z,3.00
2019-01-04T03:21:11.359Z,3.00
2019-01-04T03:23:15.730Z,3.00
2019-01-04T03:25:20.114Z,3.00
2019-01-04T03:27:24.550Z,3.00
2019-01-04T03:29:28.923Z,3.10
2019-01-04T03:31:33.348Z,3.00
2019-01-04T03:33:37.771Z,3.00
2019-01-04T03:35:42.135Z,3.00
2019-01-04T03:37:46.523Z,3.00
2019-01-04T03:39:50.930Z,3.00
2019-01-04T03:41:55.334Z,2.90
2019-01-04T03:43:59.808Z,3.00
2019-01-04T03:46:04.317Z,3.00
2019-01-04T03:48:08.747Z,3.00
2019-01-04T03:50:13.104Z,3.00
2019-01-04T03:52:17.569Z,2.90
2019-01-04T03:54:22.007Z,2.90
2019-01-04T03:56:26.407Z,3.00
2019-01-04T03:58:30.784Z,2.90
2019-01-04T04:00:35.205Z,2.90
2019-01-04T04:02:39.576Z,2.90
2019-01-04T04:04:44.017Z,2.90
2019-01-04T04:06:48.483Z,2.90
2019-01-04T04:08:52.842Z,2.90
2019-01-04T04:10:57.210Z,3.00
2019-01-04T04:13:01.590Z,3.00
2019-01-04T04:15:06.260Z,3.00
2019-01-04T04:17:10.643Z,3.00
2019-01-04T04:19:15.022Z,2.90
2019-01-04T04:21:19.510Z,3.00
2019-01-04T04:23:23.879Z,3.00
2019-01-04T04:25:28.242Z,3.00
2019-01-04T04:27:32.606Z,3.00
2019-01-04T04:29:37.045Z,3.00
2019-01-04T04:31:41.466Z,3.00
2019-01-04T04:33:45.873Z,3.00
2019-01-04T04:35:50.294Z,3.00
2019-01-04T04:37:54.708Z,3.10
2019-01-04T04:39:59.045Z,3.10
2019-01-04T04:42:03.425Z,3.10
2019-01-04T04:44:07.882Z,3.10
2019-01-04T04:46:12.255Z,3.10
2019-01-04T04:48:16.604Z,3.10
2019-01-04T04:50:21.039Z,3.10
2019-01-04T04:52:25.389Z,3.10
2019-01-04T04:54:29.758Z,3.00
2019-01-04T04:56:34.986Z,3.10
2019-01-04T04:58:39.417Z,3.10
2019-01-04T05:00:43.819Z,3.10
2019-01-04T05:02:48.202Z,3.10
2019-01-04T05:04:52.541Z,3.10
2019-01-04T05:06:56.930Z,3.10
2019-01-04T05:09:01.281Z,3.10
2019-01-04T05:11:05.665Z,3.10
2019-01-04T05:13:09.987Z,3.10
2019-01-04T05:15:14.386Z,3.10
2019-01-04T05:17:18.754Z,3.10
2019-01-04T05:19:23.091Z,3.20
2019-01-04T05:21:27.493Z,3.20
2019-01-04T05:23:31.979Z,3.20
2019-01-04T05:25:36.306Z,3.20
2019-01-04T05:27:40.715Z,3.20
2019-01-04T05:29:45.181Z,3.20
2019-01-04T05:31:49.554Z,3.20
2019-01-04T05:33:53.961Z,3.30
2019-01-04T05:35:58.327Z,3.30
2019-01-04T05:38:02.759Z,3.30
2019-01-04T05:40:07.821Z,3.30
2019-01-04T05:42:12.639Z,3.30
2019-01-04T05:44:17.050Z,3.30
2019-01-04T05:46:21.436Z,3.30
2019-01-04T05:48:26.307Z,3.30
2019-01-04T05:50:30.714Z,3.40
2019-01-04T05:52:35.101Z,3.40
2019-01-04T05:54:39.515Z,3.40
2019-01-04T05:56:43.887Z,3.40
2019-01-04T05:58:51.065Z,3.40
2019-01-04T06:00:55.461Z,3.50
2019-01-04T06:02:59.872Z,3.40
2019-01-04T06:05:10.850Z,3.40
2019-01-04T06:07:15.207Z,3.50
2019-01-04T06:09:19.638Z,3.50
2019-01-04T06:11:24.083Z,3.40
2019-01-04T06:13:28.508Z,3.50
2019-01-04T06:15:32.959Z,3.50
2019-01-04T06:17:37.313Z,3.40
2019-01-04T06:19:41.759Z,3.50
2019-01-04T06:21:46.154Z,3.50
2019-01-04T06:23:50.587Z,3.50
2019-01-04T06:25:54.986Z,3.50
2019-01-04T06:27:59.403Z,3.50
2019-01-04T06:30:04.156Z,3.50
2019-01-04T06:32:08.570Z,3.60
2019-01-04T06:34:12.966Z,3.60
2019-01-04T06:36:17.463Z,3.50
2019-01-04T06:38:21.825Z,3.60
2019-01-04T06:40:26.156Z,3.60
2019-01-04T06:42:30.539Z,3.60
2019-01-04T06:44:34.925Z,3.60
2019-01-04T06:46:49.049Z,3.60
2019-01-04T06:48:53.739Z,3.70
2019-01-04T06:50:58.099Z,3.70
2019-01-04T06:53:02.558Z,3.70
2019-01-04T06:55:32.965Z,3.70
2019-01-04T06:57:37.407Z,3.70
2019-01-04T06:59:41.769Z,3.70
2019-01-04T07:01:46.189Z,3.70
2019-01-04T07:03:50.620Z,3.70
2019-01-04T07:05:55.062Z,3.70
2019-01-04T07:07:59.578Z,3.70
2019-01-04T07:10:04.061Z,3.80
2019-01-04T07:12:08.488Z,3.80
2019-01-04T07:14:12.891Z,3.80
2019-01-04T07:16:17.245Z,3.80
2019-01-04T07:18:21.617Z,3.80
2019-01-04T07:20:26.121Z,3.80
2019-01-04T07:22:30.480Z,3.80
2019-01-04T07:24:34.907Z,3.80
2019-01-04T07:26:39.323Z,3.80
2019-01-04T07:28:43.710Z,3.80
2019-01-04T07:30:48.046Z,3.90
2019-01-04T07:32:52.463Z,3.90
2019-01-04T07:34:56.796Z,3.80
2019-01-04T07:37:01.178Z,3.90
2019-01-04T07:39:06.782Z,3.90
2019-01-04T07:41:11.327Z,3.90
2019-01-04T07:43:16.584Z,3.90
2019-01-04T07:45:20.110Z,3.90
2019-01-04T07:47:24.519Z,3.90
2019-01-04T07:49:28.977Z,3.80
2019-01-04T07:51:33.439Z,3.80
2019-01-04T07:53:37.874Z,3.90
2019-01-04T07:55:42.262Z,3.90
2019-01-04T07:57:46.709Z,3.90
2019-01-04T07:59:51.080Z,3.90
2019-01-04T08:01:55.472Z,3.90
2019-01-04T08:03:59.880Z,3.90
2019-01-04T08:06:04.218Z,3.90
2019-01-04T08:08:08.621Z,3.90
2019-01-04T08:10:12.999Z,3.90
2019-01-04T08:12:17.357Z,3.90
2019-01-04T08:14:21.774Z,3.90
2019-01-04T08:16:26.114Z,3.90
2019-01-04T08:18:30.626Z,3.90
2019-01-04T08:20:40.390Z,3.90
2019-01-04T08:22:44.780Z,3.90
2019-01-04T08:24:49.154Z,3.90
2019-01-04T08:26:53.630Z,3.90
2019-01-04T08:28:58.094Z,3.90
2019-01-04T08:31:02.493Z,3.90
2019-01-04T08:33:06.867Z,4.00
2019-01-04T08:35:11.299Z,4.00
2019-01-04T08:37:15.688Z,4.10
2019-01-04T08:39:20.050Z,4.00
2019-01-04T08:41:24.432Z,4.00
2019-01-04T08:43:28.784Z,4.10
2019-01-04T08:45:33.167Z,4.10
2019-01-04T08:47:37.584Z,4.10
2019-01-04T08:49:41.942Z,4.10
2019-01-04T08:51:46.378Z,4.10
2019-01-04T08:53:59.094Z,4.20
2019-01-04T08:56:03.492Z,4.20
2019-01-04T08:58:07.910Z,4.20
2019-01-04T09:00:13.498Z,4.20
2019-01-04T09:02:17.866Z,4.30
2019-01-04T09:04:22.269Z,4.30
2019-01-04T09:06:26.715Z,4.30
2019-01-04T09:08:31.057Z,4.30
2019-01-04T09:10:35.495Z,4.30
2019-01-04T09:12:39.829Z,4.40
2019-01-04T09:14:44.193Z,4.40
2019-01-04T09:16:48.589Z,4.40
2019-01-04T09:18:53.066Z,4.40
2019-01-04T09:20:57.384Z,4.40
2019-01-04T09:23:02.034Z,4.50
2019-01-04T09:25:07.260Z,4.50
2019-01-04T09:27:11.984Z,4.50
2019-01-04T09:29:16.368Z,4.50
2019-01-04T09:31:20.791Z,4.50
2019-01-04T09:33:25.154Z,4.60
2019-01-04T09:35:29.583Z,4.60
2019-01-04T09:37:33.955Z,4.60
2019-01-04T09:39:38.311Z,4.60
2019-01-04T09:41:48.958Z,4.70
2019-01-04T09:43:53.334Z,4.70
2019-01-04T09:45:57.702Z,4.70
2019-01-04T09:48:02.151Z,4.80
2019-01-04T09:50:07.605Z,4.80
2019-01-04T09:52:12.016Z,4.80
2019-01-04T09:54:16.474Z,4.80
2019-01-04T09:56:20.895Z,4.90
2019-01-04T09:58:25.254Z,4.90
2019-01-04T10:00:29.713Z,4.90
2019-01-04T10:02:34.089Z,4.90
2019-01-04T10:04:38.462Z,4.90
2019-01-04T10:06:42.918Z,5.00
2019-01-04T10:08:47.275Z,5.00
2019-01-04T10:10:51.665Z,5.10
2019-01-04T10:12:56.067Z,5.00
2019-01-04T10:15:00.465Z,5.10
2019-01-04T10:17:04.831Z,5.10
2019-01-04T10:19:09.234Z,5.20
2019-01-04T10:21:13.678Z,5.10
2019-01-04T10:23:18.049Z,5.10
2019-01-04T10:25:22.422Z,5.10
2019-01-04T10:27:26.907Z,5.10
2019-01-04T10:29:31.257Z,5.10
2019-01-04T10:31:35.665Z,5.10
2019-01-04T10:33:40.065Z,5.10
2019-01-04T10:35:44.455Z,5.10
2019-01-04T10:37:48.951Z,5.10
2019-01-04T10:39:53.442Z,5.10
2019-01-04T10:41:57.814Z,5.10
2019-01-04T10:44:02.258Z,5.20
2019-01-04T10:46:06.726Z,5.20
2019-01-04T10:48:11.828Z,5.20
2019-01-04T10:50:16.281Z,5.20
2019-01-04T10:52:20.699Z,5.10
2019-01-04T10:54:25.181Z,5.10
2019-01-04T10:56:29.645Z,5.10
2019-01-04T10:58:34.109Z,5.10
2019-01-04T11:00:40.302Z,5.20
2019-01-04T11:02:44.676Z,5.20
2019-01-04T11:04:49.077Z,5.20
2019-01-04T11:06:53.416Z,5.20
2019-01-04T11:08:57.799Z,5.10
2019-01-04T11:11:02.333Z,5.20
2019-01-04T11:13:06.769Z,5.20
2019-01-04T11:15:11.204Z,5.10
2019-01-04T11:17:15.617Z,5.10
2019-01-04T11:19:19.998Z,5.10
2019-01-04T11:21:24.350Z,5.20
2019-01-04T11:23:40.526Z,5.10
2019-01-04T11:26:06.825Z,5.10
2019-01-04T11:28:18.405Z,5.10
2019-01-04T11:30:32.794Z,5.10
2019-01-04T11:33:04.358Z,5.10
2019-01-04T11:37:28.468Z,5.10
2019-01-04T11:39:47.362Z,5.00
2019-01-04T11:43:05.158Z,5.10
2019-01-04T11:45:22.686Z,5.10
2019-01-04T11:47:37.220Z,5.10
2019-01-04T11:50:50.114Z,5.10
2019-01-04T11:52:59.104Z,5.10
2019-01-04T11:55:03.624Z,5.10
2019-01-04T11:57:08.007Z,5.10
2019-01-04T11:59:12.402Z,5.10
2019-01-04T12:01:17.330Z,5.10
2019-01-04T12:03:21.682Z,5.10
2019-01-04T12:05:26.119Z,5.10
2019-01-04T12:07:30.507Z,5.10
2019-01-04T12:09:34.890Z,5.00
2019-01-04T12:11:39.332Z,5.00
2019-01-04T12:13:43.690Z,5.00
2019-01-04T12:15:48.043Z,5.00
2019-01-04T12:17:52.423Z,5.00
2019-01-04T12:19:56.746Z,4.90
2019-01-04T12:22:01.105Z,4.90
2019-01-04T12:24:05.472Z,4.90
2019-01-04T12:26:09.833Z,4.90
2019-01-04T12:28:14.240Z,4.90
2019-01-04T12:30:18.939Z,4.90
2019-01-04T12:32:23.413Z,4.90
2019-01-04T12:34:27.837Z,4.90
2019-01-04T12:36:33.219Z,4.90
2019-01-04T12:38:37.658Z,4.90
2019-01-04T12:40:42.035Z,4.90
2019-01-04T12:42:46.471Z,4.90
2019-01-04T12:44:50.865Z,4.90
2019-01-04T12:46:55.224Z,4.90
2019-01-04T12:48:59.664Z,4.90
2019-01-04T12:51:04.105Z,5.00
2019-01-04T12:53:09.086Z,4.90
2019-01-04T12:55:14.490Z,4.90
2019-01-04T12:57:19.772Z,4.90
2019-01-04T12:59:24.203Z,4.90
2019-01-04T13:01:28.626Z,4.90
2019-01-04T13:03:33.022Z,4.90
2019-01-04T13:05:37.402Z,4.90
2019-01-04T13:07:41.806Z,4.90
2019-01-04T13:09:46.241Z,4.80
2019-01-04T13:11:55.724Z,4.80
2019-01-04T13:14:00.178Z,4.90
2019-01-04T13:16:05.584Z,4.90
2019-01-04T13:18:10.442Z,4.80
2019-01-04T13:20:19.162Z,4.80
2019-01-04T13:22:23.735Z,4.80
2019-01-04T13:24:28.146Z,4.90
2019-01-04T13:26:32.641Z,4.90
2019-01-04T13:28:37.035Z,4.90
2019-01-04T13:30:41.434Z,4.90
2019-01-04T13:32:45.858Z,4.90
2019-01-04T13:34:50.271Z,4.90
2019-01-04T13:36:55.545Z,4.80
2019-01-04T13:39:00.622Z,4.80
2019-01-04T13:41:05.083Z,4.90
2019-01-04T13:43:09.441Z,4.80
2019-01-04T13:45:14.014Z,4.80
2019-01-04T13:47:18.441Z,4.80
2019-01-04T13:49:22.870Z,4.80
2019-01-04T13:51:27.285Z,4.80
2019-01-04T13:53:31.805Z,4.80
2019-01-04T13:55:36.266Z,4.80
2019-01-04T13:57:40.627Z,4.90
2019-01-04T13:59:45.040Z,4.80
2019-01-04T14:01:49.414Z,4.80
2019-01-04T14:03:53.873Z,4.90
2019-01-04T14:05:58.391Z,4.90
2019-01-04T14:08:02.807Z,4.80
2019-01-04T14:10:08.686Z,4.80
2019-01-04T14:12:13.274Z,4.80
2019-01-04T14:14:17.680Z,4.80
2019-01-04T14:16:22.121Z,4.80
2019-01-04T14:18:27.145Z,4.70
2019-01-04T14:20:31.597Z,4.80
2019-01-04T14:22:36.032Z,4.80
2019-01-04T14:24:40.446Z,4.90
2019-01-04T14:26:44.938Z,4.80
2019-01-04T14:28:49.396Z,4.80
2019-01-04T14:30:54.052Z,4.80
2019-01-04T14:32:58.462Z,4.70
2019-01-04T14:35:02.846Z,4.70
2019-01-04T14:37:07.266Z,4.70
2019-01-04T14:39:11.693Z,4.70
2019-01-04T14:41:16.244Z,4.70
2019-01-04T14:43:20.690Z,4.70
2019-01-04T14:45:25.070Z,4.70
2019-01-04T14:47:29.508Z,4.70
2019-01-04T14:49:33.853Z,4.80
2019-01-04T14:51:40.281Z,4.80
2019-01-04T14:53:44.933Z,4.70
2019-01-04T14:55:49.322Z,4.80
2019-01-04T14:57:53.751Z,4.80
2019-01-04T14:59:58.136Z,4.70
2019-01-04T15:02:02.559Z,4.70
2019-01-04T15:04:06.929Z,4.80
2019-01-04T15:06:11.258Z,4.70
2019-01-04T15:08:15.657Z,4.70
2019-01-04T15:10:20.032Z,4.80
2019-01-04T15:12:24.444Z,4.80
2019-01-04T15:14:28.766Z,4.80
2019-01-04T15:16:34.116Z,4.80
2019-01-04T15:18:38.515Z,4.70
2019-01-04T15:20:42.931Z,4.60
2019-01-04T15:22:47.819Z,4.70
2019-01-04T15:24:52.167Z,4.70
2019-01-04T15:26:57.454Z,4.70
2019-01-04T15:29:01.880Z,4.60
2019-01-04T15:31:06.322Z,4.60
2019-01-04T15:33:17.150Z,4.60
2019-01-04T15:35:21.594Z,4.70
2019-01-04T15:37:26.000Z,4.70
2019-01-04T15:39:30.385Z,4.70
2019-01-04T15:41:34.770Z,4.60
2019-01-04T15:43:39.215Z,4.60
2019-01-04T15:45:43.525Z,4.60
2019-01-04T15:47:47.902Z,4.70
2019-01-04T15:49:52.313Z,4.70
2019-01-04T15:51:56.982Z,4.70
2019-01-04T15:54:02.339Z,4.70
2019-01-04T15:56:07.229Z,4.70
2019-01-04T15:58:11.593Z,4.70
2019-01-04T16:00:15.970Z,4.70
2019-01-04T16:02:20.407Z,4.70
2019-01-04T16:04:24.749Z,4.70
2019-01-04T16:06:29.101Z,4.70
2019-01-04T16:08:33.463Z,4.70
2019-01-04T16:10:38.394Z,4.70
2019-01-04T16:12:42.771Z,4.70
2019-01-04T16:14:47.226Z,4.70
2019-01-04T16:16:52.065Z,4.70
2019-01-04T16:18:59.822Z,4.70
2019-01-04T16:21:04.537Z,4.70
2019-01-04T16:23:08.908Z,4.80
2019-01-04T16:25:13.363Z,4.80
2019-01-04T16:27:19.355Z,4.80
2019-01-04T16:29:23.725Z,4.70
2019-01-04T16:31:28.125Z,4.80
2019-01-04T16:33:32.513Z,4.80
2019-01-04T16:35:36.954Z,4.80
2019-01-04T16:37:41.342Z,4.80
2019-01-04T16:39:45.718Z,4.70
2019-01-04T16:41:50.199Z,4.80
2019-01-04T16:43:54.566Z,4.80
2019-01-04T16:45:58.886Z,4.80
2019-01-04T16:48:03.336Z,4.80
2019-01-04T16:50:08.137Z,4.80
2019-01-04T16:52:12.509Z,4.80
2019-01-04T16:54:16.907Z,4.70
2019-01-04T16:56:21.249Z,4.80
2019-01-04T16:58:26.805Z,4.80
2019-01-04T17:00:30.050Z,4.80
2019-01-04T17:02:34.382Z,4.80
2019-01-04T17:04:38.759Z,4.80
2019-01-04T17:06:43.135Z,4.90
2019-01-04T17:08:47.480Z,4.80
2019-01-04T17:10:51.846Z,4.80
2019-01-04T17:12:56.214Z,4.80
2019-01-04T17:15:00.630Z,4.80
2019-01-04T17:17:04.967Z,4.80
2019-01-04T17:19:09.325Z,4.80
2019-01-04T17:21:13.683Z,4.80
2019-01-04T17:23:18.044Z,4.90
2019-01-04T17:25:22.520Z,4.80
2019-01-04T17:27:26.926Z,4.80
2019-01-04T17:29:31.263Z,4.80
2019-01-04T17:31:35.631Z,4.80
2019-01-04T17:33:40.039Z,4.80
2019-01-04T17:35:44.474Z,4.80
2019-01-04T17:37:49.015Z,4.80
2019-01-04T17:39:53.423Z,4.80
2019-01-04T17:41:58.164Z,4.90
2019-01-04T17:44:02.689Z,4.90
2019-01-04T17:46:07.858Z,4.90
2019-01-04T17:48:12.370Z,4.90
2019-01-04T17:50:16.795Z,5.00
2019-01-04T17:52:21.281Z,4.90
2019-01-04T17:54:25.708Z,4.90
2019-01-04T17:56:30.255Z,4.90
2019-01-04T17:58:34.755Z,4.90
2019-01-04T18:00:39.246Z,4.90
2019-01-04T18:02:43.747Z,4.90
2019-01-04T18:04:50.297Z,4.90
2019-01-04T18:06:54.301Z,4.90
2019-01-04T18:08:58.803Z,5.00
2019-01-04T18:11:04.343Z,4.90
2019-01-04T18:13:08.890Z,4.90
2019-01-04T18:15:13.294Z,4.90
2019-01-04T18:17:17.754Z,5.00
2019-01-04T18:19:22.373Z,4.90
2019-01-04T18:21:26.830Z,5.00
2019-01-04T18:23:31.346Z,5.00
2019-01-04T18:25:35.746Z,5.00
2019-01-04T18:27:40.138Z,5.00
2019-01-04T18:29:44.561Z,5.00
2019-01-04T18:31:49.144Z,5.00
2019-01-04T18:33:53.746Z,5.00
2019-01-04T18:35:58.314Z,5.10
2019-01-04T18:38:02.747Z,5.00
2019-01-04T18:40:09.478Z,5.00
2019-01-04T18:42:13.971Z,5.00
2019-01-04T18:44:19.073Z,5.10
2019-01-04T18:46:23.521Z,5.00
2019-01-04T18:48:28.938Z,5.00
2019-01-04T18:50:33.585Z,5.10
2019-01-04T18:52:38.992Z,5.00
2019-01-04T18:54:43.763Z,5.00
2019-01-04T18:56:48.215Z,5.10
2019-01-04T18:58:52.607Z,5.10
2019-01-04T19:00:57.186Z,5.10
2019-01-04T19:03:01.607Z,5.10
2019-01-04T19:05:06.314Z,5.10
2019-01-04T19:07:10.737Z,5.10
2019-01-04T19:09:16.003Z,5.10
2019-01-04T19:11:20.691Z,5.10
2019-01-04T19:13:26.929Z,5.10
2019-01-04T19:15:30.606Z,5.10
2019-01-04T19:17:35.163Z,5.10
2019-01-04T19:19:39.610Z,5.10
2019-01-04T19:21:44.009Z,5.10
2019-01-04T19:23:48.422Z,5.10
2019-01-04T19:25:52.866Z,5.10
2019-01-04T19:27:58.395Z,5.20
2019-01-04T19:30:02.886Z,5.20
2019-01-04T19:32:07.329Z,5.20
2019-01-04T19:34:11.840Z,5.10
2019-01-04T19:36:16.345Z,5.10
2019-01-04T19:38:20.995Z,5.10
2019-01-04T19:40:25.377Z,5.20
2019-01-04T19:42:29.854Z,5.10
2019-01-04T19:44:34.329Z,5.10
2019-01-04T19:46:38.867Z,5.20
2019-01-04T19:48:43.281Z,5.20
2019-01-04T19:50:47.695Z,5.10
2019-01-04T19:52:52.102Z,5.20
2019-01-04T19:54:56.577Z,5.20
2019-01-04T19:57:00.963Z,5.20
2019-01-04T19:59:05.402Z,5.20
2019-01-04T20:01:09.789Z,5.20
2019-01-04T20:03:14.348Z,5.20
2019-01-04T20:05:28.341Z,5.20
2019-01-04T20:07:51.255Z,5.20
2019-01-04T20:10:11.981Z,5.20
2019-01-04T20:14:42.279Z,5.20
2019-01-04T20:17:30.064Z,5.30
2019-01-04T20:19:40.578Z,5.30
2019-01-04T20:21:49.146Z,5.20
2019-01-04T20:24:06.525Z,5.20
2019-01-04T20:26:22.844Z,5.20
2019-01-04T20:28:32.204Z,5.20
2019-01-04T20:30:43.761Z,5.30
2019-01-04T20:32:57.082Z,5.20
2019-01-04T20:37:10.503Z,5.20
2019-01-04T20:39:19.971Z,5.20
2019-01-04T20:41:29.346Z,5.20
2019-01-04T20:43:46.873Z,5.20
2019-01-04T20:45:56.564Z,5.30
2019-01-04T20:48:25.115Z,5.30
2019-01-04T20:50:33.691Z,5.30
2019-01-04T20:52:43.298Z,5.20
2019-01-04T20:54:52.764Z,5.20
2019-01-04T20:57:02.528Z,5.20
2019-01-04T20:59:13.713Z,5.10
2019-01-04T21:01:58.016Z,5.10
2019-01-04T21:04:18.601Z,5.20
2019-01-04T21:06:34.074Z,5.20
2019-01-04T21:08:43.560Z,5.10
2019-01-04T21:11:25.937Z,5.10
2019-01-04T21:13:35.340Z,5.10
2019-01-04T21:16:20.246Z,5.10
2019-01-04T21:18:29.997Z,5.10
2019-01-04T21:21:41.001Z,5.10
2019-01-04T21:23:50.529Z,5.10
2019-01-04T21:26:00.220Z,5.20
2019-01-04T21:28:09.805Z,5.10
2019-01-04T21:30:21.217Z,5.10
2019-01-04T21:32:30.805Z,5.10
2019-01-04T21:34:43.314Z,5.10
2019-01-04T21:36:52.806Z,5.10
2019-01-04T21:39:02.292Z,5.10
2019-01-04T21:41:11.737Z,5.20
2019-01-04T21:43:26.290Z,5.10
2019-01-04T21:45:35.746Z,5.10
2019-01-04T21:47:49.813Z,5.20
2019-01-04T21:52:06.495Z,5.20
2019-01-04T21:56:29.544Z,5.20
2019-01-04T21:59:15.255Z,5.20
2019-01-04T22:02:26.310Z,5.20
2019-01-04T22:04:39.994Z,5.20
2019-01-04T22:07:20.796Z,5.20
2019-01-04T22:11:35.520Z,5.20
2019-01-04T22:13:47.032Z,5.20
2019-01-04T22:16:00.655Z,5.20
2019-01-04T22:18:14.212Z,5.20
2019-01-04T22:20:24.329Z,5.20
2019-01-04T22:23:32.398Z,5.20
2019-01-04T22:25:42.822Z,5.30
2019-01-04T22:28:09.294Z,5.20
2019-01-04T22:30:20.908Z,5.20
2019-01-04T22:33:34.184Z,5.20
2019-01-04T22:35:43.754Z,5.20
2019-01-04T22:39:58.257Z,5.20
2019-01-04T22:42:09.886Z,5.20
2019-01-04T22:44:19.386Z,5.20
2019-01-04T22:46:32.960Z,5.20
2019-01-04T22:48:41.529Z,5.20
2019-01-04T22:51:12.407Z,5.20
2019-01-04T22:53:22.155Z,5.30
2019-01-04T22:55:49.713Z,5.20
2019-01-04T23:00:00.252Z,5.20
2019-01-04T23:02:13.721Z,5.30
2019-01-04T23:04:23.260Z,5.30
2019-01-04T23:08:38.739Z,5.20
2019-01-04T23:12:50.958Z,5.20
2019-01-04T23:17:05.446Z,5.30
2019-01-04T23:19:21.156Z,5.20
2019-01-04T23:22:39.187Z,5.30
2019-01-04T23:24:49.054Z,5.20
2019-01-04T23:27:58.221Z,5.20
2019-01-04T23:30:07.876Z,5.20
2019-01-04T23:32:17.550Z,5.20
2019-01-04T23:35:26.750Z,5.30
2019-01-04T23:37:36.280Z,5.30
2019-01-04T23:40:49.195Z,5.30
2019-01-04T23:43:58.556Z,5.40
2019-01-04T23:47:09.045Z,5.30
2019-01-04T23:49:29.084Z,5.40
2019-01-04T23:51:48.758Z,5.30
2019-01-04T23:54:05.959Z,5.40
2019-01-04T23:56:35.134Z,5.40
2019-01-04T23:58:47.186Z,5.40
