createdAt,value
2019-04-27T00:02:07.864Z,98.90
2019-04-27T00:04:55.884Z,98.90
2019-04-27T00:07:29.577Z,98.60
2019-04-27T00:10:03.515Z,98.70
2019-04-27T00:12:33.107Z,98.60
2019-04-27T00:15:03.307Z,98.60
2019-04-27T00:17:49.455Z,98.60
2019-04-27T00:20:23.976Z,98.70
2019-04-27T00:22:54.708Z,98.70
2019-04-27T00:25:23.632Z,98.60
2019-04-27T00:27:53.486Z,98.90
2019-04-27T00:30:23.475Z,98.70
2019-04-27T00:32:53.592Z,99.10
2019-04-27T00:35:26.793Z,99.00
2019-04-27T00:38:03.446Z,98.90
2019-04-27T00:40:34.059Z,99.20
2019-04-27T00:43:03.117Z,98.90
2019-04-27T00:45:33.522Z,99.00
2019-04-27T00:48:03.494Z,99.20
2019-04-27T00:50:33.797Z,99.20
2019-04-27T00:53:03.511Z,99.30
2019-04-27T00:55:34.195Z,99.10
2019-04-27T00:58:08.044Z,99.20
2019-04-27T01:00:54.775Z,99.20
2019-04-27T01:03:28.254Z,99.10
2019-04-27T01:05:57.110Z,98.90
2019-04-27T01:08:26.053Z,98.80
2019-04-27T01:10:54.936Z,98.90
2019-04-27T01:13:23.820Z,98.90
2019-04-27T01:15:55.845Z,98.70
2019-04-27T01:18:24.703Z,98.80
2019-04-27T01:20:53.582Z,98.70
2019-04-27T01:23:26.481Z,98.70
2019-04-27T01:26:02.594Z,98.80
2019-04-27T01:28:52.510Z,98.50
2019-04-27T01:31:22.496Z,98.40
2019-04-27T01:33:51.643Z,98.50
2019-04-27T01:36:20.561Z,98.10
2019-04-27T01:38:49.709Z,98.40
2019-04-27T01:41:19.141Z,97.90
2019-04-27T01:43:49.053Z,98.00
2019-04-27T01:46:19.574Z,97.80
2019-04-27T01:48:49.053Z,97.50
2019-04-27T01:51:20.790Z,97.50
2019-04-27T01:53:49.180Z,97.70
2019-04-27T01:56:19.438Z,97.90
2019-04-27T01:58:49.396Z,98.00
2019-04-27T02:01:20.105Z,97.70
2019-04-27T02:03:50.638Z,97.90
2019-04-27T02:06:20.888Z,98.10
2019-04-27T02:08:49.972Z,97.90
2019-04-27T02:11:18.951Z,98.10
2019-04-27T02:13:48.748Z,98.10
2019-04-27T02:16:18.803Z,97.90
2019-04-27T02:18:48.854Z,97.90
2019-04-27T02:21:39.096Z,98.00
2019-04-27T02:24:09.786Z,98.00
2019-04-27T02:26:39.904Z,97.80
2019-04-27T02:29:16.311Z,98.10
2019-04-27T02:32:05.166Z,97.40
2019-04-27T02:34:50.910Z,97.30
2019-04-27T02:37:20.204Z,97.40
2019-04-27T02:39:50.128Z,97.30
2019-04-27T02:42:20.400Z,97.20
2019-04-27T02:44:49.578Z,97.50
2019-04-27T02:47:20.806Z,97.40
2019-04-27T02:49:50.692Z,97.50
2019-04-27T02:52:21.383Z,97.70
2019-04-27T02:54:50.689Z,98.00
2019-04-27T02:57:20.105Z,98.00
2019-04-27T02:59:50.231Z,97.60
2019-04-27T03:02:21.254Z,97.60
2019-04-27T03:04:50.155Z,97.50
2019-04-27T03:07:20.120Z,97.60
2019-04-27T03:09:51.022Z,97.60
2019-04-27T03:12:21.375Z,97.70
2019-04-27T03:14:54.720Z,98.00
2019-04-27T03:17:40.297Z,97.80
2019-04-27T03:20:13.506Z,97.80
2019-04-27T03:22:44.057Z,98.00
2019-04-27T03:25:15.371Z,98.20
2019-04-27T03:27:46.288Z,98.00
2019-04-27T03:30:15.968Z,98.30
2019-04-27T03:32:44.866Z,98.20
2019-04-27T03:35:14.143Z,98.20
2019-04-27T03:37:43.355Z,98.30
2019-04-27T03:40:12.141Z,98.60
2019-04-27T03:42:42.606Z,98.60
2019-04-27T03:45:11.750Z,98.50
2019-04-27T03:47:41.058Z,98.70
2019-04-27T03:50:13.470Z,98.40
2019-04-27T03:52:50.171Z,98.80
2019-04-27T03:55:20.725Z,98.60
2019-04-27T03:57:51.324Z,98.60
2019-04-27T04:00:22.016Z,98.70
2019-04-27T04:02:50.812Z,99.10
2019-04-27T04:05:19.903Z,98.70
2019-04-27T04:07:50.268Z,98.40
2019-04-27T04:10:20.095Z,98.80
2019-04-27T04:12:56.072Z,98.30
2019-04-27T04:15:25.673Z,98.50
2019-04-27T04:17:54.598Z,98.10
2019-04-27T04:20:23.559Z,98.00
2019-04-27T04:22:52.346Z,98.00
2019-04-27T04:25:21.448Z,98.00
2019-04-27T04:27:50.804Z,97.70
2019-04-27T04:30:20.065Z,98.10
2019-04-27T04:32:51.604Z,98.20
2019-04-27T04:35:22.796Z,97.70
2019-04-27T04:37:53.045Z,97.90
2019-04-27T04:40:23.838Z,98.10
2019-04-27T04:42:54.349Z,97.70
2019-04-27T04:45:27.480Z,97.90
2019-04-27T04:48:03.957Z,98.30
2019-04-27T04:50:32.797Z,98.40
2019-04-27T04:53:01.651Z,98.20
2019-04-27T04:55:30.869Z,98.60
2019-04-27T04:57:59.783Z,98.60
2019-04-27T05:00:29.952Z,98.50
2019-04-27T05:02:59.527Z,98.80
2019-04-27T05:05:29.300Z,98.70
2019-04-27T05:08:00.529Z,98.50
2019-04-27T05:10:31.176Z,99.10
2019-04-27T05:12:59.661Z,98.80
2019-04-27T05:15:29.361Z,98.90
2019-04-27T05:17:59.119Z,98.80
2019-04-27T05:20:44.956Z,99.00
2019-04-27T05:23:13.791Z,99.10
2019-04-27T05:25:42.732Z,99.30
2019-04-27T05:28:11.560Z,99.10
2019-04-27T05:30:40.403Z,99.20
2019-04-27T05:33:09.348Z,99.30
2019-04-27T05:35:40.689Z,99.00
2019-04-27T05:38:12.967Z,99.00
2019-04-27T05:40:39.962Z,99.20
2019-04-27T05:43:10.293Z,99.60
2019-04-27T05:46:12.632Z,98.90
2019-04-27T05:48:41.491Z,99.00
2019-04-27T05:51:10.369Z,99.20
2019-04-27T05:53:39.636Z,99.10
2019-04-27T05:56:09.381Z,98.60
2019-04-27T05:58:41.567Z,98.70
2019-04-27T06:01:11.320Z,98.80
2019-04-27T06:03:40.456Z,98.60
2019-04-27T06:06:09.786Z,98.60
2019-04-27T06:08:39.279Z,98.70
2019-04-27T06:11:09.406Z,98.00
2019-04-27T06:13:39.238Z,97.90
2019-04-27T06:16:09.459Z,97.70
2019-04-27T06:18:39.185Z,97.60
2019-04-27T06:21:09.764Z,97.90
2019-04-27T06:23:39.136Z,97.30
2019-04-27T06:26:11.425Z,96.60
2019-04-27T06:28:39.787Z,96.60
2019-04-27T06:31:08.923Z,97.10
2019-04-27T06:33:39.129Z,96.20
2019-04-27T06:36:10.010Z,96.50
2019-04-27T06:38:39.330Z,96.20
2019-04-27T06:41:10.070Z,95.50
2019-04-27T06:43:40.441Z,95.50
2019-04-27T06:46:09.633Z,95.40
2019-04-27T06:48:39.485Z,95.80
2019-04-27T06:51:09.680Z,96.30
2019-04-27T06:53:39.435Z,96.10
2019-04-27T06:56:08.980Z,96.00
2019-04-27T06:58:38.927Z,95.10
2019-04-27T07:01:09.478Z,95.20
2019-04-27T07:03:39.613Z,94.40
2019-04-27T07:06:08.948Z,94.90
2019-04-27T07:08:39.965Z,93.10
2019-04-27T07:11:11.452Z,93.80
2019-04-27T07:13:39.439Z,92.90
2019-04-27T07:16:09.609Z,93.50
2019-04-27T07:18:41.690Z,92.40
2019-04-27T07:21:18.949Z,92.60
2019-04-27T07:23:56.661Z,93.30
2019-04-27T07:26:26.880Z,92.90
2019-04-27T07:28:55.793Z,92.20
2019-04-27T07:31:24.718Z,92.80
2019-04-27T07:33:53.649Z,92.90
2019-04-27T07:36:22.464Z,92.80
2019-04-27T07:38:52.422Z,92.60
2019-04-27T07:41:21.334Z,92.80
2019-04-27T07:44:01.449Z,92.20
2019-04-27T07:46:31.782Z,92.30
2019-04-27T07:49:00.749Z,92.60
2019-04-27T07:51:34.133Z,92.70
2019-04-27T07:54:00.368Z,93.30
2019-04-27T07:56:29.273Z,92.90
2019-04-27T07:58:59.527Z,93.00
2019-04-27T08:01:29.355Z,93.40
2019-04-27T08:03:59.092Z,93.60
2019-04-27T08:06:29.025Z,93.90
2019-04-27T08:08:59.352Z,94.60
2019-04-27T08:11:29.270Z,94.40
2019-04-27T08:13:58.782Z,94.70
2019-04-27T08:16:29.041Z,94.60
2019-04-27T08:18:59.850Z,95.10
2019-04-27T08:21:28.950Z,95.40
2019-04-27T08:23:58.686Z,95.40
2019-04-27T08:26:29.289Z,95.60
2019-04-27T08:29:16.329Z,95.80
2019-04-27T08:31:48.546Z,95.60
2019-04-27T08:34:32.927Z,96.00
2019-04-27T08:37:02.605Z,95.80
2019-04-27T08:39:31.709Z,95.80
2019-04-27T08:42:00.701Z,96.30
2019-04-27T08:44:31.723Z,96.30
2019-04-27T08:47:00.022Z,96.50
2019-04-27T08:49:29.385Z,95.50
2019-04-27T08:52:01.660Z,95.80
2019-04-27T08:54:29.433Z,95.60
2019-04-27T08:56:59.678Z,95.20
2019-04-27T08:59:29.655Z,95.00
2019-04-27T09:01:58.834Z,95.40
2019-04-27T09:04:28.862Z,94.10
2019-04-27T09:07:02.587Z,94.60
2019-04-27T09:09:42.419Z,94.50
2019-04-27T09:12:29.471Z,94.60
2019-04-27T09:14:59.973Z,94.80
2019-04-27T09:17:36.475Z,95.70
2019-04-27T09:20:09.544Z,95.80
2019-04-27T09:22:39.169Z,95.30
2019-04-27T09:25:09.410Z,94.30
2019-04-27T09:27:39.025Z,94.40
2019-04-27T09:30:10.215Z,94.50
2019-04-27T09:32:40.798Z,95.00
2019-04-27T09:35:09.895Z,94.50
2019-04-27T09:37:39.310Z,94.00
2019-04-27T09:40:08.303Z,93.50
2019-04-27T09:42:38.320Z,93.00
2019-04-27T09:45:08.906Z,93.20
2019-04-27T09:47:39.086Z,93.50
2019-04-27T09:50:08.224Z,93.20
2019-04-27T09:52:37.246Z,92.50
2019-04-27T09:55:08.555Z,92.20
2019-04-27T09:57:37.954Z,92.30
2019-04-27T10:00:09.977Z,92.70
2019-04-27T10:02:39.151Z,91.60
2019-04-27T10:05:08.278Z,91.40
2019-04-27T10:07:37.258Z,91.80
2019-04-27T10:10:07.949Z,92.00
2019-04-27T10:12:37.006Z,92.20
2019-04-27T10:15:06.562Z,91.20
2019-04-27T10:17:35.501Z,91.10
2019-04-27T10:20:06.059Z,88.30
2019-04-27T10:22:42.659Z,88.50
2019-04-27T10:25:10.596Z,89.60
2019-04-27T10:27:39.641Z,89.90
2019-04-27T10:30:08.449Z,89.10
2019-04-27T10:32:37.303Z,89.10
2019-04-27T10:35:09.585Z,88.40
2019-04-27T10:37:38.449Z,88.40
2019-04-27T10:40:07.853Z,88.90
2019-04-27T10:42:36.959Z,88.60
2019-04-27T10:45:08.210Z,88.10
2019-04-27T10:47:37.310Z,88.60
2019-04-27T10:50:06.768Z,87.70
2019-04-27T10:52:35.628Z,86.60
2019-04-27T10:55:06.001Z,87.00
2019-04-27T10:57:35.060Z,87.20
2019-04-27T11:00:09.479Z,87.80
2019-04-27T11:02:38.272Z,88.50
2019-04-27T11:05:11.714Z,89.00
2019-04-27T11:07:41.058Z,89.70
2019-04-27T11:10:10.266Z,89.40
2019-04-27T11:12:39.220Z,88.90
2019-04-27T11:15:09.345Z,86.30
2019-04-27T11:17:38.256Z,84.40
2019-04-27T11:20:08.291Z,86.10
2019-04-27T11:22:37.168Z,86.50
2019-04-27T11:25:08.308Z,85.70
2019-04-27T11:27:37.121Z,85.70
2019-04-27T11:30:07.590Z,85.70
2019-04-27T11:32:36.374Z,84.60
2019-04-27T11:35:15.661Z,84.30
2019-04-27T11:37:45.605Z,84.10
2019-04-27T11:40:14.763Z,84.80
2019-04-27T11:42:43.724Z,86.50
2019-04-27T11:45:12.541Z,85.30
2019-04-27T11:47:41.321Z,85.80
2019-04-27T11:50:10.239Z,81.90
2019-04-27T11:52:39.503Z,79.60
2019-04-27T11:55:08.367Z,78.60
2019-04-27T11:57:37.740Z,79.00
2019-04-27T12:00:08.439Z,80.30
2019-04-27T12:02:37.379Z,79.60
2019-04-27T12:05:08.014Z,78.80
2019-04-27T12:07:37.020Z,79.40
2019-04-27T12:10:06.219Z,78.30
2019-04-27T12:12:36.317Z,75.60
2019-04-27T12:15:07.082Z,78.10
2019-04-27T12:17:36.054Z,78.10
2019-04-27T12:20:06.819Z,78.70
2019-04-27T12:22:36.050Z,77.50
2019-04-27T12:25:06.465Z,76.80
2019-04-27T12:27:55.938Z,77.10
2019-04-27T12:30:26.404Z,76.70
2019-04-27T12:32:55.839Z,76.80
2019-04-27T12:35:25.712Z,75.80
2019-04-27T12:37:55.994Z,76.50
2019-04-27T12:40:26.845Z,76.90
2019-04-27T12:42:55.700Z,76.40
2019-04-27T12:45:26.548Z,76.30
2019-04-27T12:47:56.632Z,76.70
2019-04-27T12:50:26.167Z,79.40
2019-04-27T12:52:56.789Z,77.80
2019-04-27T12:55:27.242Z,78.00
2019-04-27T12:57:57.781Z,78.70
2019-04-27T13:00:31.087Z,78.40
2019-04-27T13:03:03.040Z,79.40
2019-04-27T13:05:31.935Z,78.00
2019-04-27T13:08:00.815Z,80.20
2019-04-27T13:10:29.727Z,77.40
2019-04-27T13:12:58.812Z,75.10
2019-04-27T13:15:28.275Z,73.20
2019-04-27T13:17:57.496Z,74.90
2019-04-27T13:20:26.465Z,70.80
2019-04-27T13:22:55.428Z,72.00
2019-04-27T13:25:24.389Z,69.90
2019-04-27T13:27:53.294Z,66.30
2019-04-27T13:30:22.364Z,69.10
2019-04-27T13:32:51.377Z,72.20
2019-04-27T13:35:20.292Z,73.90
2019-04-27T13:37:49.138Z,77.20
2019-04-27T13:40:18.125Z,77.30
2019-04-27T13:43:04.920Z,78.50
2019-04-27T13:45:51.726Z,78.30
2019-04-27T13:48:31.537Z,71.70
2019-04-27T13:51:08.132Z,71.50
2019-04-27T13:53:36.954Z,70.30
2019-04-27T13:56:14.554Z,70.60
2019-04-27T13:58:44.475Z,71.90
2019-04-27T14:01:13.303Z,72.40
2019-04-27T14:03:42.075Z,67.70
2019-04-27T14:06:10.970Z,67.20
2019-04-27T14:08:40.034Z,67.30
2019-04-27T14:11:09.561Z,65.40
2019-04-27T14:13:39.133Z,68.60
2019-04-27T14:16:08.755Z,71.40
2019-04-27T14:18:38.450Z,71.00
2019-04-27T14:21:10.337Z,71.70
2019-04-27T14:32:55.112Z,72.20
2019-04-27T14:35:24.043Z,75.40
2019-04-27T14:37:52.830Z,79.60
2019-04-27T14:40:22.676Z,80.50
2019-04-27T14:42:53.626Z,82.40
2019-04-27T14:45:22.100Z,82.70
2019-04-27T14:47:51.121Z,86.50
2019-04-27T14:50:21.080Z,89.40
2019-04-27T14:52:49.873Z,90.70
2019-04-27T14:55:35.517Z,91.20
2019-04-27T14:58:04.555Z,92.00
2019-04-27T15:00:33.496Z,92.60
2019-04-27T15:03:02.576Z,92.60
2019-04-27T15:05:31.420Z,92.40
2019-04-27T15:08:01.772Z,92.40
2019-04-27T15:10:32.902Z,92.90
2019-04-27T15:13:06.483Z,92.80
2019-04-27T15:15:33.664Z,93.10
2019-04-27T15:18:05.382Z,92.90
2019-04-27T15:20:39.726Z,92.80
2019-04-27T15:23:10.060Z,93.00
2019-04-27T15:25:45.111Z,93.30
2019-04-27T15:28:15.200Z,92.50
2019-04-27T15:30:50.199Z,92.30
2019-04-27T15:33:23.230Z,91.60
2019-04-27T15:35:58.211Z,91.20
2019-04-27T15:38:38.985Z,91.00
2019-04-27T15:41:09.734Z,91.00
2019-04-27T15:43:40.186Z,92.00
2019-04-27T15:46:09.059Z,92.80
2019-04-27T15:48:38.473Z,92.70
2019-04-27T15:51:16.235Z,92.10
2019-04-27T15:53:41.178Z,92.10
2019-04-27T15:56:08.951Z,92.40
2019-04-27T15:58:38.306Z,93.10
2019-04-27T16:01:11.272Z,93.40
2019-04-27T16:03:39.026Z,93.60
2019-04-27T16:06:11.923Z,93.60
2019-04-27T16:08:45.274Z,93.50
2019-04-27T16:11:11.690Z,94.10
2019-04-27T16:13:39.724Z,94.00
2019-04-27T16:16:08.618Z,93.90
2019-04-27T16:18:38.846Z,94.10
2019-04-27T16:21:10.635Z,93.70
2019-04-27T16:23:42.883Z,92.80
2019-04-27T16:26:10.942Z,92.60
2019-04-27T16:28:42.999Z,92.90
2019-04-27T16:31:10.612Z,93.00
2019-04-27T16:33:39.474Z,93.20
2019-04-27T16:36:09.714Z,93.60
2019-04-27T16:38:40.346Z,94.00
2019-04-27T16:41:09.205Z,93.60
2019-04-27T16:43:38.565Z,94.20
2019-04-27T16:46:08.893Z,95.20
2019-04-27T16:48:39.027Z,94.60
2019-04-27T16:51:08.700Z,94.30
2019-04-27T16:53:41.114Z,94.60
2019-04-27T16:56:15.156Z,93.80
2019-04-27T16:58:39.830Z,93.30
2019-04-27T17:01:11.388Z,92.40
2019-04-27T17:03:41.432Z,91.10
2019-04-27T17:06:10.545Z,91.00
2019-04-27T17:08:39.524Z,91.00
2019-04-27T17:11:13.457Z,91.70
2019-04-27T17:13:44.113Z,91.40
2019-04-27T17:16:31.207Z,91.90
2019-04-27T17:19:12.448Z,92.30
2019-04-27T17:21:41.400Z,92.20
2019-04-27T17:24:10.292Z,92.50
2019-04-27T17:26:43.394Z,91.80
2019-04-27T17:29:16.271Z,92.00
2019-04-27T17:31:43.892Z,92.20
2019-04-27T17:34:12.769Z,92.30
2019-04-27T17:36:41.791Z,92.60
2019-04-27T17:39:10.804Z,92.60
2019-04-27T17:41:42.119Z,92.80
2019-04-27T17:44:12.750Z,92.60
2019-04-27T17:46:42.762Z,92.70
2019-04-27T17:49:11.551Z,92.30
2019-04-27T17:51:44.247Z,92.00
2019-04-27T17:54:11.487Z,91.80
2019-04-27T17:56:48.220Z,92.20
2019-04-27T17:59:16.948Z,92.60
2019-04-27T18:01:41.570Z,93.30
2019-04-27T18:04:10.673Z,93.40
2019-04-27T18:06:42.464Z,92.70
2019-04-27T18:09:11.911Z,93.30
2019-04-27T18:11:40.654Z,92.80
2019-04-27T18:14:14.422Z,93.10
2019-04-27T18:16:39.990Z,93.50
2019-04-27T18:19:15.980Z,94.30
2019-04-27T18:21:56.820Z,93.50
2019-04-27T18:24:29.093Z,93.60
2019-04-27T18:27:04.339Z,92.90
2019-04-27T18:29:33.244Z,92.30
2019-04-27T18:32:02.326Z,91.80
2019-04-27T18:34:31.343Z,91.40
2019-04-27T18:37:00.173Z,91.70
2019-04-27T18:39:29.206Z,91.60
2019-04-27T18:41:58.523Z,92.10
2019-04-27T18:44:30.562Z,92.00
2019-04-27T18:47:02.196Z,92.60
2019-04-27T18:49:30.792Z,93.20
2019-04-27T18:52:16.334Z,92.00
2019-04-27T18:54:45.135Z,91.50
2019-04-27T18:57:15.281Z,91.60
2019-04-27T18:59:44.585Z,91.70
2019-04-27T19:02:13.390Z,91.50
2019-04-27T19:04:42.203Z,91.50
2019-04-27T19:07:11.111Z,91.70
2019-04-27T19:09:40.064Z,91.60
2019-04-27T19:12:09.035Z,91.30
2019-04-27T19:14:38.127Z,91.70
2019-04-27T19:17:07.153Z,91.40
2019-04-27T19:19:36.390Z,91.30
2019-04-27T19:22:05.253Z,91.40
2019-04-27T19:24:34.113Z,92.00
2019-04-27T19:27:16.180Z,92.40
2019-04-27T19:29:39.762Z,92.70
2019-04-27T19:32:08.787Z,92.30
2019-04-27T19:34:38.860Z,92.60
2019-04-27T19:37:08.240Z,92.30
2019-04-27T19:39:40.391Z,91.70
2019-04-27T19:42:09.162Z,91.80
2019-04-27T19:44:38.901Z,92.30
2019-04-27T19:47:10.258Z,92.90
2019-04-27T19:49:38.973Z,92.90
2019-04-27T19:52:08.721Z,92.80
2019-04-27T19:54:39.813Z,92.40
2019-04-27T19:57:10.401Z,92.20
2019-04-27T19:59:40.945Z,92.00
2019-04-27T20:02:11.588Z,92.60
2019-04-27T20:04:41.569Z,92.20
2019-04-27T20:07:28.619Z,92.00
2019-04-27T20:10:00.598Z,92.40
2019-04-27T20:12:31.184Z,92.20
2019-04-27T20:15:02.284Z,91.80
2019-04-27T20:17:32.310Z,92.00
2019-04-27T20:20:01.369Z,92.60
2019-04-27T20:22:30.496Z,92.40
2019-04-27T20:25:01.503Z,92.80
2019-04-27T20:27:32.163Z,93.20
2019-04-27T20:30:02.767Z,92.90
2019-04-27T20:32:31.526Z,92.70
2019-04-27T20:35:01.437Z,92.40
2019-04-27T20:37:35.219Z,91.80
2019-04-27T20:40:06.027Z,92.00
2019-04-27T20:42:35.061Z,91.90
2019-04-27T20:45:11.976Z,91.90
2019-04-27T20:47:39.592Z,92.50
2019-04-27T20:50:08.624Z,92.10
2019-04-27T20:52:42.448Z,92.50
2019-04-27T20:55:12.640Z,93.10
2019-04-27T20:57:41.719Z,93.00
2019-04-27T21:00:12.391Z,92.70
2019-04-27T21:02:52.047Z,92.30
2019-04-27T21:05:41.233Z,92.10
2019-04-27T21:08:11.845Z,91.80
2019-04-27T21:10:41.279Z,91.70
2019-04-27T21:13:11.220Z,91.50
2019-04-27T21:15:41.935Z,92.30
2019-04-27T21:18:11.590Z,91.70
2019-04-27T21:20:41.221Z,91.80
2019-04-27T21:23:12.074Z,92.10
2019-04-27T21:25:42.107Z,92.10
2019-04-27T21:28:16.513Z,92.10
2019-04-27T21:30:42.116Z,92.20
2019-04-27T21:33:11.567Z,92.30
2019-04-27T21:35:40.513Z,92.70
2019-04-27T21:38:11.544Z,92.70
2019-04-27T21:40:40.915Z,92.90
2019-04-27T21:43:11.339Z,93.00
2019-04-27T21:45:42.026Z,93.10
2019-04-27T21:48:11.059Z,93.20
2019-04-27T21:50:41.338Z,93.40
2019-04-27T21:53:14.670Z,93.20
2019-04-27T21:55:43.702Z,93.10
2019-04-27T21:58:12.887Z,93.00
2019-04-27T22:00:43.398Z,93.30
2019-04-27T22:03:13.907Z,93.60
2019-04-27T22:05:42.775Z,93.90
2019-04-27T22:08:11.956Z,94.20
2019-04-27T22:10:40.781Z,94.20
2019-04-27T22:13:09.692Z,94.20
2019-04-27T22:15:38.546Z,94.00
2019-04-27T22:18:07.818Z,94.30
2019-04-27T22:20:37.002Z,94.40
2019-04-27T22:23:23.662Z,94.00
2019-04-27T22:25:54.591Z,94.20
2019-04-27T22:28:23.011Z,94.00
2019-04-27T22:30:51.822Z,94.10
2019-04-27T22:33:21.430Z,94.30
2019-04-27T22:35:51.760Z,94.50
2019-04-27T22:38:20.752Z,94.40
2019-04-27T22:41:07.708Z,94.30
2019-04-27T22:43:38.157Z,94.20
2019-04-27T22:46:08.672Z,93.80
2019-04-27T22:48:37.471Z,93.90
2019-04-27T22:51:06.244Z,93.90
2019-04-27T22:53:35.238Z,94.10
2019-04-27T22:56:13.474Z,94.30
2019-04-27T22:58:57.532Z,94.30
2019-04-27T23:01:28.197Z,93.80
2019-04-27T23:04:02.006Z,93.20
2019-04-27T23:06:32.660Z,93.20
2019-04-27T23:09:01.714Z,93.50
2019-04-27T23:11:31.414Z,93.50
2019-04-27T23:14:01.055Z,93.80
2019-04-27T23:16:31.791Z,93.90
2019-04-27T23:19:01.844Z,94.00
2019-04-27T23:21:31.279Z,94.10
2019-04-27T23:24:01.877Z,94.10
2019-04-27T23:26:31.324Z,94.20
2019-04-27T23:29:11.028Z,93.80
2019-04-27T23:31:32.505Z,94.80
2019-04-27T23:34:01.919Z,94.70
2019-04-27T23:36:31.681Z,95.10
2019-04-27T23:39:01.011Z,95.40
2019-04-27T23:41:30.150Z,96.20
2019-04-27T23:43:59.047Z,95.50
2019-04-27T23:46:28.004Z,94.80
2019-04-27T23:48:57.808Z,95.10
2019-04-27T23:51:40.564Z,95.80
2019-04-27T23:54:09.412Z,95.00
2019-04-27T23:56:38.227Z,95.00
2019-04-27T23:59:07.023Z,95.00
