createdAt,value
2022-12-18T00:00:57.692Z,-5.51
2022-12-18T00:01:57.752Z,-5.53
2022-12-18T00:02:57.736Z,-5.54
2022-12-18T00:03:57.820Z,-5.55
2022-12-18T00:04:57.651Z,-5.57
2022-12-18T00:05:57.653Z,-5.59
2022-12-18T00:06:57.651Z,-5.61
2022-12-18T00:07:57.643Z,-5.62
2022-12-18T00:08:57.640Z,-5.61
2022-12-18T00:09:57.623Z,-5.65
2022-12-18T00:11:00.442Z,-5.65
2022-12-18T00:11:57.591Z,-5.69
2022-12-18T00:12:57.566Z,-5.71
2022-12-18T00:13:57.588Z,-5.71
2022-12-18T00:14:57.554Z,-5.68
2022-12-18T00:15:57.565Z,-5.71
2022-12-18T00:16:57.535Z,-5.71
2022-12-18T00:17:57.534Z,-5.72
2022-12-18T00:18:57.531Z,-5.74
2022-12-18T00:19:57.552Z,-5.72
2022-12-18T00:20:57.492Z,-5.75
2022-12-18T00:21:57.493Z,-5.75
2022-12-18T00:22:57.489Z,-5.76
2022-12-18T00:23:57.463Z,-5.79
2022-12-18T00:24:57.468Z,-5.79
2022-12-18T00:25:57.448Z,-5.80
2022-12-18T00:26:57.539Z,-5.83
2022-12-18T00:27:57.515Z,-5.84
2022-12-18T00:28:57.416Z,-5.87
2022-12-18T00:29:57.411Z,-5.83
2022-12-18T00:30:57.405Z,-5.80
2022-12-18T00:31:57.455Z,-5.82
2022-12-18T00:32:57.391Z,-5.82
2022-12-18T00:33:57.359Z,-5.82
2022-12-18T00:34:57.371Z,-5.84
2022-12-18T00:35:57.342Z,-5.86
2022-12-18T00:36:57.341Z,-5.87
2022-12-18T00:37:57.332Z,-5.86
2022-12-18T00:38:57.379Z,-5.86
2022-12-18T00:39:57.329Z,-5.84
2022-12-18T00:40:57.292Z,-5.83
2022-12-18T00:41:57.308Z,-5.83
2022-12-18T00:42:57.285Z,-5.83
2022-12-18T00:43:57.446Z,-5.84
2022-12-18T00:44:57.250Z,-5.82
2022-12-18T00:45:57.262Z,-5.83
2022-12-18T00:46:57.260Z,-5.83
2022-12-18T00:47:57.245Z,-5.84
2022-12-18T00:48:57.229Z,-5.86
2022-12-18T00:49:57.200Z,-5.86
2022-12-18T00:50:57.211Z,-5.87
2022-12-18T00:51:57.191Z,-5.89
2022-12-18T00:52:57.176Z,-5.90
2022-12-18T00:53:57.158Z,-5.90
2022-12-18T00:54:59.669Z,-5.92
2022-12-18T00:55:58.162Z,-5.93
2022-12-18T00:56:57.157Z,-5.94
2022-12-18T00:57:57.160Z,-5.98
2022-12-18T00:58:57.119Z,-6.00
2022-12-18T00:59:57.138Z,-6.04
2022-12-18T01:00:57.145Z,-6.05
2022-12-18T01:01:57.190Z,-6.08
2022-12-18T01:02:57.112Z,-6.10
2022-12-18T01:03:57.079Z,-6.11
2022-12-18T01:04:57.070Z,-6.11
2022-12-18T01:05:57.039Z,-6.11
2022-12-18T01:06:57.077Z,-6.13
2022-12-18T01:07:57.034Z,-6.11
2022-12-18T01:08:57.043Z,-6.11
2022-12-18T01:09:57.030Z,-6.07
2022-12-18T01:10:56.997Z,-6.11
2022-12-18T01:11:56.999Z,-6.13
2022-12-18T01:12:57.029Z,-6.16
2022-12-18T01:13:56.992Z,-6.16
2022-12-18T01:14:56.998Z,-6.22
2022-12-18T01:15:56.958Z,-6.23
2022-12-18T01:16:56.979Z,-6.21
2022-12-18T01:17:56.995Z,-6.22
2022-12-18T01:18:56.948Z,-6.19
2022-12-18T01:19:56.928Z,-6.21
2022-12-18T01:20:56.919Z,-6.19
2022-12-18T01:21:56.917Z,-6.19
2022-12-18T01:22:56.919Z,-6.22
2022-12-18T01:23:56.908Z,-6.22
2022-12-18T01:24:56.849Z,-6.22
2022-12-18T01:25:56.855Z,-6.25
2022-12-18T01:26:56.866Z,-6.26
2022-12-18T01:27:56.858Z,-6.31
2022-12-18T01:28:56.840Z,-6.29
2022-12-18T01:29:56.819Z,-6.26
2022-12-18T01:30:56.825Z,-6.26
2022-12-18T01:31:56.844Z,-6.25
2022-12-18T01:32:56.791Z,-6.28
2022-12-18T01:33:56.777Z,-6.23
2022-12-18T01:34:56.759Z,-6.23
2022-12-18T01:35:56.767Z,-6.21
2022-12-18T01:36:56.747Z,-6.21
2022-12-18T01:37:56.749Z,-6.21
2022-12-18T01:38:56.751Z,-6.19
2022-12-18T01:39:56.697Z,-6.19
2022-12-18T01:40:56.707Z,-6.19
2022-12-18T01:41:56.704Z,-6.18
2022-12-18T01:42:56.698Z,-6.18
2022-12-18T01:43:56.675Z,-6.18
2022-12-18T01:44:56.696Z,-6.16
2022-12-18T01:45:56.665Z,-6.16
2022-12-18T01:46:56.637Z,-6.18
2022-12-18T01:47:56.655Z,-6.16
2022-12-18T01:48:56.636Z,-6.18
2022-12-18T01:49:56.597Z,-6.16
2022-12-18T01:50:56.608Z,-6.15
2022-12-18T01:51:56.596Z,-6.11
2022-12-18T01:52:56.628Z,-6.15
2022-12-18T01:53:56.568Z,-6.15
2022-12-18T01:54:56.553Z,-6.16
2022-12-18T01:55:56.582Z,-6.15
2022-12-18T01:56:56.546Z,-6.16
2022-12-18T01:57:56.596Z,-6.15
2022-12-18T01:58:56.516Z,-6.16
2022-12-18T01:59:56.506Z,-6.15
2022-12-18T02:00:56.561Z,-6.10
2022-12-18T02:01:56.694Z,-6.10
2022-12-18T02:02:56.652Z,-6.10
2022-12-18T02:03:56.466Z,-6.07
2022-12-18T02:04:56.493Z,-6.05
2022-12-18T02:05:56.478Z,-6.05
2022-12-18T02:06:56.437Z,-6.08
2022-12-18T02:07:56.439Z,-6.05
2022-12-18T02:08:56.501Z,-6.08
2022-12-18T02:09:56.531Z,-6.07
2022-12-18T02:10:56.403Z,-6.10
2022-12-18T02:11:56.374Z,-6.13
2022-12-18T02:12:56.404Z,-6.10
2022-12-18T02:13:56.353Z,-6.10
2022-12-18T02:14:56.521Z,-6.10
2022-12-18T02:15:56.372Z,-6.10
2022-12-18T02:16:56.479Z,-6.10
2022-12-18T02:17:56.331Z,-6.13
2022-12-18T02:18:56.320Z,-6.13
2022-12-18T02:19:56.307Z,-6.18
2022-12-18T02:20:56.308Z,-6.19
2022-12-18T02:21:56.303Z,-6.18
2022-12-18T02:22:56.296Z,-6.18
2022-12-18T02:23:56.285Z,-6.18
2022-12-18T02:24:56.265Z,-6.18
2022-12-18T02:25:56.274Z,-6.16
2022-12-18T02:26:56.261Z,-6.16
2022-12-18T02:27:56.271Z,-6.15
2022-12-18T02:28:56.228Z,-6.15
2022-12-18T02:29:58.788Z,-6.11
2022-12-18T02:30:56.250Z,-6.11
2022-12-18T02:31:56.213Z,-6.11
2022-12-18T02:32:56.196Z,-6.10
2022-12-18T02:33:56.257Z,-6.11
2022-12-18T02:34:56.222Z,-6.13
2022-12-18T02:35:56.306Z,-6.15
2022-12-18T02:36:56.120Z,-6.13
2022-12-18T02:37:56.181Z,-6.11
2022-12-18T02:38:56.133Z,-6.10
2022-12-18T02:39:56.132Z,-6.10
2022-12-18T02:40:56.092Z,-6.08
2022-12-18T02:41:56.123Z,-6.07
2022-12-18T02:42:56.063Z,-6.05
2022-12-18T02:43:56.097Z,-6.04
2022-12-18T02:44:56.083Z,-6.04
2022-12-18T02:45:56.139Z,-6.00
2022-12-18T02:46:56.032Z,-5.98
2022-12-18T02:47:56.054Z,-5.92
2022-12-18T02:48:56.075Z,-5.89
2022-12-18T02:49:56.034Z,-5.89
2022-12-18T02:50:55.991Z,-5.90
2022-12-18T02:51:56.004Z,-5.94
2022-12-18T02:52:55.977Z,-5.94
2022-12-18T02:53:55.981Z,-5.93
2022-12-18T02:54:55.943Z,-5.90
2022-12-18T02:55:55.944Z,-5.87
2022-12-18T02:56:55.933Z,-5.89
2022-12-18T02:57:55.961Z,-5.90
2022-12-18T02:58:55.983Z,-5.89
2022-12-18T02:59:55.898Z,-5.92
2022-12-18T03:00:55.964Z,-5.94
2022-12-18T03:01:56.165Z,-5.97
2022-12-18T03:02:56.059Z,-5.98
2022-12-18T03:03:55.890Z,-5.98
2022-12-18T03:04:55.851Z,-5.93
2022-12-18T03:05:55.842Z,-5.98
2022-12-18T03:06:55.821Z,-5.94
2022-12-18T03:07:55.841Z,-5.97
2022-12-18T03:08:55.831Z,-5.94
2022-12-18T03:09:55.803Z,-5.89
2022-12-18T03:10:55.787Z,-5.86
2022-12-18T03:11:55.801Z,-5.89
2022-12-18T03:12:55.770Z,-5.87
2022-12-18T03:13:55.834Z,-5.89
2022-12-18T03:14:55.749Z,-5.89
2022-12-18T03:15:55.825Z,-5.86
2022-12-18T03:16:55.778Z,-5.86
2022-12-18T03:17:55.856Z,-5.87
2022-12-18T03:18:55.725Z,-5.90
2022-12-18T03:19:55.750Z,-5.93
2022-12-18T03:20:55.811Z,-5.92
2022-12-18T03:21:55.672Z,-5.92
2022-12-18T03:22:55.667Z,-5.94
2022-12-18T03:23:55.679Z,-5.97
2022-12-18T03:24:55.640Z,-5.97
2022-12-18T03:25:55.642Z,-5.98
2022-12-18T03:26:55.652Z,-5.98
2022-12-18T03:27:55.642Z,-6.01
2022-12-18T03:28:55.652Z,-6.03
2022-12-18T03:29:55.600Z,-6.01
2022-12-18T03:30:55.666Z,-6.01
2022-12-18T03:31:55.581Z,-6.00
2022-12-18T03:33:00.115Z,-5.98
2022-12-18T03:33:55.561Z,-6.00
2022-12-18T03:34:55.559Z,-6.01
2022-12-18T03:35:55.541Z,-6.04
2022-12-18T03:36:55.569Z,-6.05
2022-12-18T03:37:55.539Z,-6.08
2022-12-18T03:38:55.539Z,-6.05
2022-12-18T03:39:55.579Z,-6.08
2022-12-18T03:40:55.488Z,-6.08
2022-12-18T03:41:55.491Z,-6.08
2022-12-18T03:42:55.469Z,-6.10
2022-12-18T03:43:55.528Z,-6.11
2022-12-18T03:44:55.494Z,-6.13
2022-12-18T03:45:55.531Z,-6.11
2022-12-18T03:46:55.479Z,-6.11
2022-12-18T03:47:55.439Z,-6.15
2022-12-18T03:48:55.426Z,-6.19
2022-12-18T03:49:55.409Z,-6.19
2022-12-18T03:50:55.398Z,-6.19
2022-12-18T03:51:55.379Z,-6.21
2022-12-18T03:52:55.377Z,-6.23
2022-12-18T03:53:55.398Z,-6.25
2022-12-18T03:54:55.364Z,-6.28
2022-12-18T03:55:55.383Z,-6.29
2022-12-18T03:56:55.348Z,-6.29
2022-12-18T03:57:55.320Z,-6.29
2022-12-18T03:58:55.330Z,-6.28
2022-12-18T03:59:55.317Z,-6.31
2022-12-18T04:00:55.282Z,-6.29
2022-12-18T04:01:55.425Z,-6.29
2022-12-18T04:02:55.268Z,-6.29
2022-12-18T04:03:55.299Z,-6.29
2022-12-18T04:04:55.289Z,-6.28
2022-12-18T04:05:55.306Z,-6.29
2022-12-18T04:06:55.234Z,-6.29
2022-12-18T04:07:55.230Z,-6.26
2022-12-18T04:08:55.254Z,-6.28
2022-12-18T04:09:55.218Z,-6.29
2022-12-18T04:10:55.188Z,-6.31
2022-12-18T04:11:55.185Z,-6.32
2022-12-18T04:12:55.178Z,-6.34
2022-12-18T04:13:55.169Z,-6.34
2022-12-18T04:14:55.176Z,-6.36
2022-12-18T04:15:55.173Z,-6.32
2022-12-18T04:16:55.150Z,-6.34
2022-12-18T04:17:55.128Z,-6.36
2022-12-18T04:18:55.138Z,-6.31
2022-12-18T04:19:55.126Z,-6.32
2022-12-18T04:20:55.097Z,-6.34
2022-12-18T04:21:55.098Z,-6.34
2022-12-18T04:22:55.079Z,-6.32
2022-12-18T04:23:55.070Z,-6.32
2022-12-18T04:24:55.064Z,-6.32
2022-12-18T04:25:55.067Z,-6.32
2022-12-18T04:26:55.040Z,-6.34
2022-12-18T04:27:55.018Z,-6.34
2022-12-18T04:28:55.019Z,-6.36
2022-12-18T04:29:55.027Z,-6.39
2022-12-18T04:30:55.062Z,-6.39
2022-12-18T04:31:55.010Z,-6.40
2022-12-18T04:32:54.987Z,-6.43
2022-12-18T04:33:54.957Z,-6.46
2022-12-18T04:34:54.995Z,-6.49
2022-12-18T04:35:54.949Z,-6.49
2022-12-18T04:36:54.947Z,-6.49
2022-12-18T04:37:54.942Z,-6.49
2022-12-18T04:38:54.906Z,-6.46
2022-12-18T04:39:54.942Z,-6.46
2022-12-18T04:40:54.895Z,-6.47
2022-12-18T04:41:54.905Z,-6.44
2022-12-18T04:42:54.928Z,-6.46
2022-12-18T04:43:54.868Z,-6.47
2022-12-18T04:44:54.901Z,-6.49
2022-12-18T04:45:54.859Z,-6.47
2022-12-18T04:46:54.883Z,-6.49
2022-12-18T04:47:54.854Z,-6.47
2022-12-18T04:48:54.837Z,-6.49
2022-12-18T04:49:54.855Z,-6.52
2022-12-18T04:50:54.808Z,-6.50
2022-12-18T04:51:54.804Z,-6.50
2022-12-18T04:52:54.767Z,-6.52
2022-12-18T04:53:54.775Z,-6.54
2022-12-18T04:54:54.779Z,-6.55
2022-12-18T04:55:54.780Z,-6.55
2022-12-18T04:56:54.756Z,-6.55
2022-12-18T04:57:54.762Z,-6.58
2022-12-18T04:58:54.751Z,-6.61
2022-12-18T04:59:54.735Z,-6.62
2022-12-18T05:00:54.710Z,-6.62
2022-12-18T05:01:54.764Z,-6.58
2022-12-18T05:02:54.771Z,-6.52
2022-12-18T05:03:54.725Z,-6.50
2022-12-18T05:04:54.747Z,-6.50
2022-12-18T05:05:54.648Z,-6.47
2022-12-18T05:06:54.651Z,-6.46
2022-12-18T05:07:54.628Z,-6.47
2022-12-18T05:08:54.613Z,-6.42
2022-12-18T05:09:54.607Z,-6.37
2022-12-18T05:10:54.612Z,-6.36
2022-12-18T05:11:54.584Z,-6.34
2022-12-18T05:12:54.607Z,-6.31
2022-12-18T05:13:54.558Z,-6.31
2022-12-18T05:14:54.584Z,-6.26
2022-12-18T05:15:54.560Z,-6.25
2022-12-18T05:16:59.253Z,-6.25
2022-12-18T05:17:55.524Z,-6.26
2022-12-18T05:18:54.506Z,-6.28
2022-12-18T05:19:54.537Z,-6.26
2022-12-18T05:20:54.523Z,-6.29
2022-12-18T05:21:54.485Z,-6.31
2022-12-18T05:22:54.493Z,-6.31
2022-12-18T05:23:54.517Z,-6.34
2022-12-18T05:24:54.484Z,-6.34
2022-12-18T05:25:54.444Z,-6.36
2022-12-18T05:26:54.454Z,-6.39
2022-12-18T05:27:54.413Z,-6.40
2022-12-18T05:28:54.460Z,-6.43
2022-12-18T05:29:54.418Z,-6.42
2022-12-18T05:30:54.430Z,-6.40
2022-12-18T05:31:54.435Z,-6.43
2022-12-18T05:32:54.393Z,-6.43
2022-12-18T05:33:54.374Z,-6.42
2022-12-18T05:34:54.373Z,-6.42
2022-12-18T05:35:54.352Z,-6.39
2022-12-18T05:36:54.351Z,-6.40
2022-12-18T05:37:54.439Z,-6.34
2022-12-18T05:38:54.361Z,-6.37
2022-12-18T05:39:54.321Z,-6.36
2022-12-18T05:40:54.302Z,-6.39
2022-12-18T05:41:54.294Z,-6.42
2022-12-18T05:42:54.268Z,-6.40
2022-12-18T05:43:54.279Z,-6.37
2022-12-18T05:44:54.265Z,-6.36
2022-12-18T05:45:54.275Z,-6.36
2022-12-18T05:46:54.311Z,-6.37
2022-12-18T05:47:54.245Z,-6.36
2022-12-18T05:48:54.212Z,-6.39
2022-12-18T05:49:54.222Z,-6.36
2022-12-18T05:50:54.221Z,-6.34
2022-12-18T05:51:54.183Z,-6.36
2022-12-18T05:52:54.173Z,-6.36
2022-12-18T05:53:54.183Z,-6.36
2022-12-18T05:54:54.173Z,-6.36
2022-12-18T05:55:54.215Z,-6.36
2022-12-18T05:56:54.141Z,-6.37
2022-12-18T05:57:54.142Z,-6.37
2022-12-18T05:58:54.119Z,-6.37
2022-12-18T05:59:54.131Z,-6.37
2022-12-18T06:00:54.103Z,-6.36
2022-12-18T06:01:54.182Z,-6.34
2022-12-18T06:02:54.190Z,-6.32
2022-12-18T06:03:54.122Z,-6.32
2022-12-18T06:04:54.074Z,-6.34
2022-12-18T06:05:54.079Z,-6.34
2022-12-18T06:06:54.040Z,-6.34
2022-12-18T06:07:54.032Z,-6.34
2022-12-18T06:08:54.055Z,-6.32
2022-12-18T06:09:54.000Z,-6.28
2022-12-18T06:10:54.032Z,-6.26
2022-12-18T06:11:54.000Z,-6.25
2022-12-18T06:12:53.970Z,-6.25
2022-12-18T06:13:58.206Z,-6.25
2022-12-18T06:14:54.993Z,-6.22
2022-12-18T06:15:53.965Z,-6.18
2022-12-18T06:16:53.951Z,-6.21
2022-12-18T06:17:53.940Z,-6.13
2022-12-18T06:18:53.928Z,-6.11
2022-12-18T06:19:53.952Z,-6.08
2022-12-18T06:20:53.930Z,-6.04
2022-12-18T06:21:53.919Z,-5.97
2022-12-18T06:22:53.874Z,-5.93
2022-12-18T06:23:53.898Z,-5.97
2022-12-18T06:24:53.879Z,-6.01
2022-12-18T06:25:53.877Z,-6.03
2022-12-18T06:26:53.832Z,-6.05
2022-12-18T06:27:53.820Z,-6.11
2022-12-18T06:28:53.820Z,-6.11
2022-12-18T06:29:53.810Z,-6.11
2022-12-18T06:30:53.852Z,-6.13
2022-12-18T06:31:53.877Z,-6.13
2022-12-18T06:32:56.720Z,-6.13
2022-12-18T06:33:53.765Z,-6.13
2022-12-18T06:34:53.779Z,-6.11
2022-12-18T06:35:59.370Z,-6.13
2022-12-18T06:36:54.728Z,-6.15
2022-12-18T06:37:53.764Z,-6.11
2022-12-18T06:38:53.720Z,-6.10
2022-12-18T06:39:53.709Z,-6.10
2022-12-18T06:40:53.710Z,-6.10
2022-12-18T06:41:53.719Z,-6.08
2022-12-18T06:42:53.680Z,-6.08
2022-12-18T06:43:59.398Z,-6.11
2022-12-18T06:44:54.651Z,-6.07
2022-12-18T06:45:53.869Z,-6.07
2022-12-18T06:46:53.630Z,-6.05
2022-12-18T06:47:53.638Z,-6.08
2022-12-18T06:48:53.694Z,-6.10
2022-12-18T06:49:53.614Z,-6.15
2022-12-18T06:50:53.614Z,-6.15
2022-12-18T06:51:53.605Z,-6.16
2022-12-18T06:52:53.601Z,-6.16
2022-12-18T06:53:53.568Z,-6.16
2022-12-18T06:54:53.616Z,-6.18
2022-12-18T06:55:53.572Z,-6.19
2022-12-18T06:56:53.621Z,-6.18
2022-12-18T06:57:53.711Z,-6.13
2022-12-18T06:58:53.539Z,-6.13
2022-12-18T06:59:53.509Z,-6.13
2022-12-18T07:00:53.544Z,-6.13
2022-12-18T07:01:53.631Z,-6.13
2022-12-18T07:02:53.618Z,-6.15
2022-12-18T07:03:53.489Z,-6.16
2022-12-18T07:04:53.468Z,-6.16
2022-12-18T07:05:53.448Z,-6.11
2022-12-18T07:06:53.457Z,-6.13
2022-12-18T07:07:53.476Z,-6.13
2022-12-18T07:08:53.429Z,-6.11
2022-12-18T07:09:53.406Z,-6.13
2022-12-18T07:10:56.295Z,-6.11
2022-12-18T07:11:53.456Z,-6.08
2022-12-18T07:12:53.377Z,-6.10
2022-12-18T07:13:53.428Z,-6.10
2022-12-18T07:14:53.366Z,-6.07
2022-12-18T07:15:53.350Z,-6.07
2022-12-18T07:16:53.424Z,-6.08
2022-12-18T07:17:53.346Z,-6.08
2022-12-18T07:18:53.306Z,-6.10
2022-12-18T07:19:53.307Z,-6.13
2022-12-18T07:20:53.288Z,-6.13
2022-12-18T07:21:53.320Z,-6.11
2022-12-18T07:22:56.260Z,-6.13
2022-12-18T07:23:53.360Z,-6.13
2022-12-18T07:24:53.267Z,-6.16
2022-12-18T07:25:53.271Z,-6.18
2022-12-18T07:26:53.251Z,-6.11
2022-12-18T07:27:53.216Z,-6.11
2022-12-18T07:28:53.217Z,-6.13
2022-12-18T07:29:53.226Z,-6.10
2022-12-18T07:30:53.205Z,-6.11
2022-12-18T07:31:53.584Z,-6.11
2022-12-18T07:32:53.208Z,-6.11
2022-12-18T07:33:53.246Z,-6.11
2022-12-18T07:34:53.188Z,-6.13
2022-12-18T07:35:53.148Z,-6.13
2022-12-18T07:36:53.157Z,-6.11
2022-12-18T07:37:53.191Z,-6.08
2022-12-18T07:38:53.183Z,-6.10
2022-12-18T07:39:53.122Z,-6.08
2022-12-18T07:40:53.117Z,-6.08
2022-12-18T07:41:53.118Z,-6.05
2022-12-18T07:42:53.168Z,-6.01
2022-12-18T07:43:53.090Z,-6.01
2022-12-18T07:44:53.059Z,-6.00
2022-12-18T07:45:53.175Z,-5.98
2022-12-18T07:46:53.066Z,-5.94
2022-12-18T07:47:53.039Z,-5.94
2022-12-18T07:48:53.035Z,-5.89
2022-12-18T07:49:53.017Z,-5.92
2022-12-18T07:50:53.007Z,-5.90
2022-12-18T07:51:53.056Z,-5.90
2022-12-18T07:52:52.995Z,-5.87
2022-12-18T07:53:52.970Z,-5.86
2022-12-18T07:54:52.954Z,-5.87
2022-12-18T07:56:25.004Z,-5.87
2022-12-18T07:56:53.955Z,-5.89
2022-12-18T07:57:57.655Z,-5.89
2022-12-18T07:58:53.936Z,-5.92
2022-12-18T07:59:52.919Z,-5.90
2022-12-18T08:00:52.919Z,-5.93
2022-12-18T08:01:53.040Z,-5.92
2022-12-18T08:02:53.004Z,-5.93
2022-12-18T08:03:52.877Z,-5.93
2022-12-18T08:04:52.856Z,-5.93
2022-12-18T08:05:52.875Z,-5.93
2022-12-18T08:06:52.846Z,-5.89
2022-12-18T08:07:52.826Z,-5.87
2022-12-18T08:08:52.874Z,-5.87
2022-12-18T08:09:52.805Z,-5.86
2022-12-18T08:10:52.789Z,-5.86
2022-12-18T08:11:52.803Z,-5.87
2022-12-18T08:12:52.801Z,-5.84
2022-12-18T08:13:52.785Z,-5.84
2022-12-18T08:14:52.789Z,-5.83
2022-12-18T08:15:52.764Z,-5.84
2022-12-18T08:16:52.854Z,-5.80
2022-12-18T08:17:52.730Z,-5.75
2022-12-18T08:18:52.783Z,-5.76
2022-12-18T08:19:52.715Z,-5.75
2022-12-18T08:20:52.715Z,-5.76
2022-12-18T08:21:52.726Z,-5.75
2022-12-18T08:22:52.694Z,-5.72
2022-12-18T08:23:52.854Z,-5.72
2022-12-18T08:24:52.695Z,-5.72
2022-12-18T08:25:52.702Z,-5.69
2022-12-18T08:27:13.454Z,-5.68
2022-12-18T08:27:53.643Z,-5.65
2022-12-18T08:28:52.711Z,-5.64
2022-12-18T08:29:52.647Z,-5.61
2022-12-18T08:30:52.612Z,-5.55
2022-12-18T08:31:52.655Z,-5.50
2022-12-18T08:32:52.628Z,-5.47
2022-12-18T08:33:52.583Z,-5.47
2022-12-18T08:34:52.552Z,-5.46
2022-12-18T08:35:52.548Z,-5.39
2022-12-18T08:36:52.574Z,-5.36
2022-12-18T08:37:52.553Z,-5.35
2022-12-18T08:38:52.523Z,-5.33
2022-12-18T08:39:52.504Z,-5.32
2022-12-18T08:40:52.603Z,-5.27
2022-12-18T08:41:52.510Z,-5.23
2022-12-18T08:42:52.474Z,-5.19
2022-12-18T08:43:52.455Z,-5.17
2022-12-18T08:44:52.469Z,-5.17
2022-12-18T08:45:52.518Z,-5.14
2022-12-18T08:46:52.433Z,-5.18
2022-12-18T08:47:52.444Z,-5.18
2022-12-18T08:48:52.394Z,-5.13
2022-12-18T08:49:52.392Z,-5.13
2022-12-18T08:50:52.424Z,-5.10
2022-12-18T08:51:52.384Z,-5.11
2022-12-18T08:52:52.374Z,-5.07
2022-12-18T08:53:52.364Z,-4.99
2022-12-18T08:54:52.356Z,-4.99
2022-12-18T08:55:52.350Z,-4.95
2022-12-18T08:56:52.352Z,-4.92
2022-12-18T08:57:52.357Z,-4.92
2022-12-18T08:58:52.303Z,-4.90
2022-12-18T08:59:52.304Z,-4.89
2022-12-18T09:00:52.324Z,-4.85
2022-12-18T09:01:52.413Z,-4.78
2022-12-18T09:02:52.422Z,-4.75
2022-12-18T09:03:52.239Z,-4.68
2022-12-18T09:04:57.137Z,-4.65
2022-12-18T09:05:53.233Z,-4.61
2022-12-18T09:06:52.232Z,-4.57
2022-12-18T09:07:52.232Z,-4.57
2022-12-18T09:08:52.227Z,-4.54
2022-12-18T09:09:52.180Z,-4.54
2022-12-18T09:10:52.191Z,-4.49
2022-12-18T09:11:52.173Z,-4.47
2022-12-18T09:12:52.163Z,-4.43
2022-12-18T09:13:52.160Z,-4.43
2022-12-18T09:14:52.162Z,-4.42
2022-12-18T09:15:52.121Z,-4.36
2022-12-18T09:16:52.172Z,-4.30
2022-12-18T09:17:52.145Z,-4.29
2022-12-18T09:18:52.093Z,-4.29
2022-12-18T09:19:52.103Z,-4.25
2022-12-18T09:20:52.073Z,-4.20
2022-12-18T09:21:52.052Z,-4.12
2022-12-18T09:22:52.070Z,-4.14
2022-12-18T09:23:52.056Z,-4.14
2022-12-18T09:24:52.053Z,-4.14
2022-12-18T09:25:52.062Z,-4.10
2022-12-18T09:26:57.429Z,-4.07
2022-12-18T09:27:53.013Z,-4.03
2022-12-18T09:28:51.994Z,-3.97
2022-12-18T09:29:51.985Z,-3.94
2022-12-18T09:30:51.992Z,-3.88
2022-12-18T09:31:51.968Z,-3.83
2022-12-18T09:32:52.063Z,-3.82
2022-12-18T09:33:51.978Z,-3.83
2022-12-18T09:34:51.943Z,-3.81
2022-12-18T09:35:51.913Z,-3.79
2022-12-18T09:36:51.948Z,-3.75
2022-12-18T09:37:51.902Z,-3.72
2022-12-18T09:38:51.897Z,-3.69
2022-12-18T09:39:51.881Z,-3.64
2022-12-18T09:40:51.864Z,-3.62
2022-12-18T09:41:51.875Z,-3.57
2022-12-18T09:42:51.847Z,-3.54
2022-12-18T09:43:51.851Z,-3.45
2022-12-18T09:44:52.038Z,-3.36
2022-12-18T09:45:51.880Z,-3.30
2022-12-18T09:46:51.833Z,-3.28
2022-12-18T09:47:51.826Z,-3.25
2022-12-18T09:48:51.784Z,-3.23
2022-12-18T09:49:51.774Z,-3.20
2022-12-18T09:50:51.844Z,-3.15
2022-12-18T09:51:51.751Z,-3.14
2022-12-18T09:52:51.742Z,-3.15
2022-12-18T09:53:51.745Z,-3.09
2022-12-18T09:54:51.715Z,-3.06
2022-12-18T09:55:51.835Z,-3.02
2022-12-18T09:56:51.701Z,-3.02
2022-12-18T09:57:51.741Z,-2.96
2022-12-18T09:58:51.683Z,-2.91
2022-12-18T09:59:51.663Z,-2.89
2022-12-18T10:00:51.673Z,-2.88
2022-12-18T10:01:51.860Z,-2.85
2022-12-18T10:02:51.863Z,-2.84
2022-12-18T10:03:51.650Z,-2.82
2022-12-18T10:04:51.685Z,-2.77
2022-12-18T10:05:51.618Z,-2.78
2022-12-18T10:06:51.591Z,-2.73
2022-12-18T10:07:51.591Z,-2.71
2022-12-18T10:08:51.586Z,-2.70
2022-12-18T10:09:51.618Z,-2.64
2022-12-18T10:10:51.553Z,-2.63
2022-12-18T10:11:51.543Z,-2.63
2022-12-18T10:12:51.551Z,-2.61
2022-12-18T10:13:51.540Z,-2.55
2022-12-18T10:14:51.526Z,-2.53
2022-12-18T10:15:51.607Z,-2.50
2022-12-18T10:16:51.492Z,-2.49
2022-12-18T10:17:51.507Z,-2.46
2022-12-18T10:18:51.503Z,-2.40
2022-12-18T10:19:51.472Z,-2.39
2022-12-18T10:20:51.442Z,-2.37
2022-12-18T10:21:51.457Z,-2.32
2022-12-18T10:22:51.444Z,-2.32
2022-12-18T10:23:51.422Z,-2.29
2022-12-18T10:24:51.419Z,-2.24
2022-12-18T10:25:51.391Z,-2.20
2022-12-18T10:26:51.383Z,-2.13
2022-12-18T10:27:51.386Z,-2.06
2022-12-18T10:28:51.365Z,-2.02
2022-12-18T10:29:51.372Z,-2.02
2022-12-18T10:30:51.360Z,-2.06
2022-12-18T10:31:51.346Z,-2.03
2022-12-18T10:32:51.374Z,-2.05
2022-12-18T10:33:51.319Z,-1.98
2022-12-18T10:34:56.718Z,-1.94
2022-12-18T10:35:52.353Z,-1.88
2022-12-18T10:36:51.321Z,-1.87
2022-12-18T10:37:51.282Z,-1.77
2022-12-18T10:38:51.263Z,-1.72
2022-12-18T10:39:51.252Z,-1.76
2022-12-18T10:40:51.255Z,-1.77
2022-12-18T10:41:51.233Z,-1.76
2022-12-18T10:42:51.214Z,-1.73
2022-12-18T10:43:51.225Z,-1.74
2022-12-18T10:44:51.203Z,-1.74
2022-12-18T10:45:51.213Z,-1.72
2022-12-18T10:46:51.220Z,-1.70
2022-12-18T10:47:51.172Z,-1.70
2022-12-18T10:48:51.151Z,-1.74
2022-12-18T10:49:51.155Z,-1.76
2022-12-18T10:51:52.125Z,-1.84
2022-12-18T10:52:51.154Z,-1.82
2022-12-18T10:53:51.110Z,-1.90
2022-12-18T10:54:51.094Z,-1.88
2022-12-18T10:55:51.095Z,-1.88
2022-12-18T10:56:51.064Z,-1.90
2022-12-18T10:57:51.065Z,-1.88
2022-12-18T10:58:51.054Z,-1.90
2022-12-18T10:59:51.049Z,-1.91
2022-12-18T11:00:51.015Z,-1.91
2022-12-18T11:01:51.096Z,-1.90
2022-12-18T11:02:51.322Z,-1.94
2022-12-18T11:03:51.074Z,-1.94
2022-12-18T11:04:51.025Z,-1.90
2022-12-18T11:05:50.976Z,-1.90
2022-12-18T11:06:50.955Z,-1.85
2022-12-18T11:07:50.966Z,-1.85
2022-12-18T11:08:50.944Z,-1.84
2022-12-18T11:09:50.935Z,-1.88
2022-12-18T11:10:50.937Z,-1.85
2022-12-18T11:11:50.906Z,-1.80
2022-12-18T11:12:50.897Z,-1.84
2022-12-18T11:13:50.902Z,-1.79
2022-12-18T11:14:50.887Z,-1.87
2022-12-18T11:15:50.920Z,-1.88
2022-12-18T11:17:24.420Z,-1.87
2022-12-18T11:17:51.940Z,-1.84
2022-12-18T11:18:50.836Z,-1.79
2022-12-18T11:19:50.859Z,-1.80
2022-12-18T11:20:54.316Z,-1.80
2022-12-18T11:21:51.800Z,-1.76
2022-12-18T11:22:50.815Z,-1.76
2022-12-18T11:23:50.785Z,-1.80
2022-12-18T11:25:08.641Z,-1.82
2022-12-18T11:25:51.759Z,-1.80
2022-12-18T11:26:53.753Z,-1.82
2022-12-18T11:27:51.740Z,-1.80
2022-12-18T11:28:50.726Z,-1.82
2022-12-18T11:29:50.744Z,-1.84
2022-12-18T11:30:50.820Z,-1.79
2022-12-18T11:31:50.766Z,-1.79
2022-12-18T11:32:50.689Z,-1.84
2022-12-18T11:34:19.805Z,-1.79
2022-12-18T11:34:57.393Z,-1.80
2022-12-18T11:35:51.661Z,-1.84
2022-12-18T11:36:50.666Z,-1.82
2022-12-18T11:37:50.647Z,-1.79
2022-12-18T11:38:50.626Z,-1.84
2022-12-18T11:39:50.606Z,-1.82
2022-12-18T11:40:50.696Z,-1.79
2022-12-18T11:41:50.596Z,-1.82
2022-12-18T11:42:50.597Z,-1.80
2022-12-18T11:43:50.584Z,-1.79
2022-12-18T11:44:50.582Z,-1.79
2022-12-18T11:45:50.577Z,-1.79
2022-12-18T11:46:50.556Z,-1.82
2022-12-18T11:47:50.575Z,-1.80
2022-12-18T11:48:50.518Z,-1.80
2022-12-18T11:49:50.527Z,-1.77
2022-12-18T11:50:50.531Z,-1.77
2022-12-18T11:51:50.490Z,-1.79
2022-12-18T11:52:56.082Z,-1.79
2022-12-18T11:53:51.467Z,-1.84
2022-12-18T11:54:50.457Z,-1.82
2022-12-18T11:55:50.464Z,-1.85
2022-12-18T11:56:50.444Z,-1.82
2022-12-18T11:57:50.448Z,-1.80
2022-12-18T11:58:50.436Z,-1.82
2022-12-18T11:59:50.400Z,-1.85
2022-12-18T12:00:50.399Z,-1.87
2022-12-18T12:01:50.454Z,-1.85
2022-12-18T12:02:50.424Z,-1.87
2022-12-18T12:03:50.430Z,-1.87
2022-12-18T12:04:50.349Z,-1.87
2022-12-18T12:05:50.367Z,-1.84
2022-12-18T12:06:50.334Z,-1.87
2022-12-18T12:07:50.310Z,-1.85
2022-12-18T12:08:50.317Z,-1.82
2022-12-18T12:09:50.288Z,-1.82
2022-12-18T12:10:50.316Z,-1.84
2022-12-18T12:11:50.269Z,-1.82
2022-12-18T12:12:50.260Z,-1.82
2022-12-18T12:13:50.308Z,-1.84
2022-12-18T12:14:50.262Z,-1.82
2022-12-18T12:15:50.302Z,-1.80
2022-12-18T12:16:50.219Z,-1.80
2022-12-18T12:17:50.234Z,-1.79
2022-12-18T12:18:50.218Z,-1.76
2022-12-18T12:19:50.189Z,-1.77
2022-12-18T12:20:50.190Z,-1.76
2022-12-18T12:21:50.159Z,-1.76
2022-12-18T12:22:50.149Z,-1.74
2022-12-18T12:23:50.180Z,-1.73
2022-12-18T12:24:50.137Z,-1.73
2022-12-18T12:25:50.148Z,-1.67
2022-12-18T12:26:50.138Z,-1.69
2022-12-18T12:27:50.100Z,-1.67
2022-12-18T12:28:50.141Z,-1.67
2022-12-18T12:29:50.086Z,-1.67
2022-12-18T12:30:50.079Z,-1.66
2022-12-18T12:31:50.168Z,-1.64
2022-12-18T12:32:50.061Z,-1.62
2022-12-18T12:33:50.028Z,-1.59
2022-12-18T12:34:51.746Z,-1.59
2022-12-18T12:35:50.037Z,-1.61
2022-12-18T12:36:50.009Z,-1.59
2022-12-18T12:37:49.990Z,-1.59
2022-12-18T12:38:52.139Z,-1.61
2022-12-18T12:39:49.969Z,-1.59
2022-12-18T12:40:53.848Z,-1.58
2022-12-18T12:41:50.952Z,-1.56
2022-12-18T12:42:49.941Z,-1.56
2022-12-18T12:43:50.804Z,-1.56
2022-12-18T12:44:55.649Z,-1.55
2022-12-18T12:45:50.950Z,-1.55
2022-12-18T12:46:49.899Z,-1.55
2022-12-18T12:47:49.890Z,-1.55
2022-12-18T12:48:49.880Z,-1.55
2022-12-18T12:49:50.422Z,-1.54
2022-12-18T12:50:49.971Z,-1.52
2022-12-18T12:51:49.841Z,-1.51
2022-12-18T12:52:49.840Z,-1.52
2022-12-18T12:53:49.819Z,-1.51