createdAt,value
2023-03-06T00:00:57.574Z,4.70
2023-03-06T00:03:59.251Z,4.60
2023-03-06T00:07:00.834Z,4.70
2023-03-06T00:10:02.432Z,4.50
2023-03-06T00:13:06.474Z,4.70
2023-03-06T00:16:08.669Z,4.70
2023-03-06T00:19:10.448Z,4.60
2023-03-06T00:22:15.761Z,4.50
2023-03-06T00:25:20.425Z,4.30
2023-03-06T00:28:22.006Z,5.30
2023-03-06T00:31:23.589Z,4.50
2023-03-06T00:34:25.878Z,4.30
2023-03-06T00:37:27.431Z,4.40
2023-03-06T00:40:28.976Z,4.40
2023-03-06T00:43:30.582Z,4.50
2023-03-06T00:46:32.179Z,4.60
2023-03-06T00:49:34.134Z,4.60
2023-03-06T00:52:35.850Z,4.50
2023-03-06T00:55:37.405Z,4.80
2023-03-06T00:58:38.982Z,4.40
2023-03-06T01:01:40.505Z,4.40
2023-03-06T01:04:42.088Z,4.70
2023-03-06T01:07:43.689Z,4.60
2023-03-06T01:10:45.238Z,4.30
2023-03-06T01:13:46.880Z,4.40
2023-03-06T01:16:49.028Z,4.50
2023-03-06T01:19:50.591Z,4.40
2023-03-06T01:22:52.164Z,4.50
2023-03-06T01:25:53.755Z,4.60
2023-03-06T01:28:57.335Z,4.30
2023-03-06T01:31:58.979Z,4.60
2023-03-06T01:35:00.547Z,4.20
2023-03-06T01:38:02.088Z,4.50
2023-03-06T01:41:04.914Z,4.30
2023-03-06T01:44:06.480Z,4.40
2023-03-06T01:47:08.055Z,4.50
2023-03-06T01:50:11.887Z,4.30
2023-03-06T01:53:14.855Z,4.30
2023-03-06T01:56:16.738Z,4.40
2023-03-06T01:59:20.018Z,4.20
2023-03-06T02:02:22.509Z,4.30
2023-03-06T02:05:24.223Z,4.20
2023-03-06T02:08:27.532Z,4.60
2023-03-06T02:11:29.317Z,4.20
2023-03-06T02:14:31.204Z,4.70
2023-03-06T02:17:35.418Z,4.30
2023-03-06T02:20:39.820Z,4.40
2023-03-06T02:23:58.495Z,6.30
2023-03-06T02:27:02.687Z,4.70
2023-03-06T02:30:10.892Z,4.20
2023-03-06T02:33:18.002Z,4.10
2023-03-06T02:36:19.664Z,4.30
2023-03-06T02:39:25.785Z,3.90
2023-03-06T02:42:31.323Z,3.70
2023-03-06T02:45:39.089Z,4.40
2023-03-06T02:48:40.672Z,4.40
2023-03-06T02:51:42.277Z,4.30
2023-03-06T02:54:43.868Z,4.20
2023-03-06T02:57:45.530Z,5.60
2023-03-06T03:00:48.713Z,4.00
2023-03-06T03:03:50.271Z,4.20
2023-03-06T03:06:51.829Z,4.00
2023-03-06T03:09:53.352Z,4.20
2023-03-06T03:12:55.034Z,4.10
2023-03-06T03:15:59.887Z,4.00
2023-03-06T03:19:01.511Z,5.60
2023-03-06T03:22:03.111Z,4.20
2023-03-06T03:25:05.213Z,3.90
2023-03-06T03:28:06.763Z,4.10
2023-03-06T03:31:10.610Z,3.90
2023-03-06T03:34:12.334Z,3.90
2023-03-06T03:37:13.906Z,4.10
2023-03-06T03:40:15.549Z,4.10
2023-03-06T03:43:17.417Z,4.00
2023-03-06T03:46:19.115Z,2.80
2023-03-06T03:49:20.991Z,3.90
2023-03-06T03:52:22.650Z,3.80
2023-03-06T03:55:24.657Z,4.10
2023-03-06T03:58:26.204Z,4.00
2023-03-06T04:01:28.005Z,3.90
2023-03-06T04:04:29.577Z,3.90
2023-03-06T04:07:31.195Z,3.90
2023-03-06T04:10:34.207Z,4.20
2023-03-06T04:13:35.873Z,4.40
2023-03-06T04:16:37.459Z,3.90
2023-03-06T04:19:39.011Z,4.30
2023-03-06T04:22:40.573Z,4.10
2023-03-06T04:25:42.142Z,3.70
2023-03-06T04:28:43.726Z,3.80
2023-03-06T04:31:45.319Z,3.70
2023-03-06T04:34:47.022Z,3.80
2023-03-06T04:37:48.819Z,4.20
2023-03-06T04:40:50.390Z,3.80
2023-03-06T04:43:52.340Z,3.80
2023-03-06T04:46:53.897Z,3.80
2023-03-06T04:49:55.529Z,4.00
2023-03-06T04:52:58.261Z,3.50
2023-03-06T04:56:00.047Z,2.90
2023-03-06T04:59:02.619Z,4.10
2023-03-06T05:02:04.348Z,4.30
2023-03-06T05:05:06.188Z,4.60
2023-03-06T05:08:08.217Z,3.80
2023-03-06T05:11:09.802Z,4.00
2023-03-06T05:14:11.422Z,4.10
2023-03-06T05:17:13.207Z,3.70
2023-03-06T05:20:16.526Z,3.60
2023-03-06T05:23:18.765Z,3.60
2023-03-06T05:26:20.320Z,3.70
2023-03-06T05:29:21.906Z,3.50
2023-03-06T05:32:23.538Z,3.50
2023-03-06T05:35:25.316Z,3.40
2023-03-06T05:38:27.294Z,5.80
2023-03-06T05:41:28.947Z,3.90
2023-03-06T05:44:35.188Z,3.40
2023-03-06T05:47:36.721Z,3.60
2023-03-06T05:50:38.769Z,3.50
2023-03-06T05:53:40.364Z,3.80
2023-03-06T05:56:42.955Z,3.40
2023-03-06T05:59:46.349Z,3.50
2023-03-06T06:02:48.110Z,3.40
2023-03-06T06:05:50.224Z,3.60
2023-03-06T06:08:51.767Z,3.40
2023-03-06T06:11:55.479Z,3.20
2023-03-06T06:14:57.096Z,3.70
2023-03-06T06:17:59.040Z,5.50
2023-03-06T06:21:05.929Z,3.50
2023-03-06T06:24:07.549Z,3.40
2023-03-06T06:27:09.547Z,3.60
2023-03-06T06:30:11.976Z,3.40
2023-03-06T06:33:13.546Z,3.60
2023-03-06T06:36:20.187Z,3.60
2023-03-06T06:39:23.376Z,3.80
2023-03-06T06:42:38.978Z,3.70
2023-03-06T06:45:44.026Z,3.50
2023-03-06T06:48:48.343Z,3.40
2023-03-06T06:51:49.889Z,3.50
2023-03-06T06:54:52.476Z,3.50
2023-03-06T06:57:54.021Z,3.60
2023-03-06T07:00:55.579Z,3.20
2023-03-06T07:03:57.405Z,3.90
2023-03-06T07:06:59.848Z,3.50
2023-03-06T07:10:01.547Z,3.80
2023-03-06T07:13:03.145Z,3.50
2023-03-06T07:16:05.321Z,4.00
2023-03-06T07:19:07.874Z,3.80
2023-03-06T07:22:09.636Z,3.70
2023-03-06T07:25:11.227Z,4.10
2023-03-06T07:28:13.058Z,4.10
2023-03-06T07:31:14.810Z,3.80
2023-03-06T07:34:16.433Z,3.90
2023-03-06T07:37:18.102Z,4.30
2023-03-06T07:40:20.541Z,4.00
2023-03-06T07:43:22.138Z,4.30
2023-03-06T07:46:23.724Z,4.00
2023-03-06T07:49:25.311Z,4.20
2023-03-06T07:52:26.859Z,4.10
2023-03-06T07:55:28.461Z,6.40
2023-03-06T07:58:30.053Z,4.50
2023-03-06T08:01:39.163Z,4.30
2023-03-06T08:04:40.832Z,4.60
2023-03-06T08:07:43.930Z,4.30
2023-03-06T08:10:49.071Z,4.10
2023-03-06T08:13:52.683Z,3.70
2023-03-06T08:16:57.470Z,4.20
2023-03-06T08:20:04.264Z,4.40
2023-03-06T08:23:05.823Z,5.00
2023-03-06T08:26:10.875Z,4.40
2023-03-06T08:29:12.832Z,4.40
2023-03-06T08:32:14.486Z,4.40
2023-03-06T08:35:16.089Z,4.40
2023-03-06T08:38:17.677Z,4.30
2023-03-06T08:41:20.335Z,4.50
2023-03-06T08:44:21.999Z,4.60
2023-03-06T08:47:23.587Z,4.40
2023-03-06T08:50:25.180Z,4.20
2023-03-06T08:53:41.606Z,4.20
2023-03-06T08:56:44.342Z,4.40
2023-03-06T08:59:45.863Z,4.20
2023-03-06T09:02:47.434Z,4.20
2023-03-06T09:05:49.958Z,4.20
2023-03-06T09:08:55.361Z,4.30
2023-03-06T09:11:56.924Z,4.20
2023-03-06T09:14:58.673Z,4.30
2023-03-06T09:18:00.336Z,5.80
2023-03-06T09:21:02.436Z,4.40
2023-03-06T09:24:04.175Z,4.60
2023-03-06T09:27:05.755Z,4.70
2023-03-06T09:30:08.176Z,4.70
2023-03-06T09:33:09.730Z,4.50
2023-03-06T09:36:20.259Z,4.50
2023-03-06T09:39:26.380Z,4.50
2023-03-06T09:42:29.077Z,4.60
2023-03-06T09:45:34.831Z,4.80
2023-03-06T09:49:10.058Z,4.60
2023-03-06T09:52:29.789Z,4.90
2023-03-06T09:55:35.476Z,4.90
2023-03-06T09:58:45.213Z,4.70
2023-03-06T10:01:57.802Z,4.60
2023-03-06T10:05:03.969Z,4.70
2023-03-06T10:08:16.985Z,4.20
2023-03-06T10:11:38.788Z,4.80
2023-03-06T10:14:48.402Z,4.70
2023-03-06T10:17:51.011Z,4.40
2023-03-06T10:21:04.730Z,4.50
2023-03-06T10:24:50.664Z,4.70
2023-03-06T10:28:03.033Z,4.80
2023-03-06T10:31:24.841Z,4.80
2023-03-06T10:34:32.490Z,4.90
2023-03-06T10:37:34.038Z,5.30
2023-03-06T10:40:46.362Z,5.10
2023-03-06T10:44:11.218Z,5.50
2023-03-06T10:47:42.267Z,5.30
2023-03-06T10:50:43.904Z,5.40
2023-03-06T10:54:03.864Z,5.80
2023-03-06T10:57:32.283Z,5.50
2023-03-06T11:00:38.056Z,5.50
2023-03-06T11:03:39.614Z,5.60
2023-03-06T11:06:41.202Z,5.60
2023-03-06T11:09:59.050Z,5.70
2023-03-06T11:13:04.573Z,5.70
2023-03-06T11:16:16.396Z,5.70
2023-03-06T11:19:22.794Z,5.90
2023-03-06T11:22:24.558Z,5.70
2023-03-06T11:25:32.112Z,5.60
2023-03-06T11:28:40.680Z,6.40
2023-03-06T11:32:07.004Z,6.20
2023-03-06T11:35:20.102Z,6.50
2023-03-06T11:38:51.934Z,6.70
2023-03-06T11:42:16.921Z,6.80
2023-03-06T11:45:46.121Z,7.10
2023-03-06T11:49:16.168Z,7.40
2023-03-06T11:52:25.736Z,7.30
2023-03-06T11:55:48.540Z,7.50
2023-03-06T11:58:53.961Z,7.40
2023-03-06T12:02:02.435Z,7.20
2023-03-06T12:05:25.454Z,6.70
2023-03-06T12:09:04.914Z,7.10
2023-03-06T12:12:34.058Z,7.00
2023-03-06T12:16:08.423Z,7.20
2023-03-06T12:19:19.205Z,7.10
2023-03-06T12:22:31.277Z,7.00
2023-03-06T12:25:45.201Z,6.90
2023-03-06T12:29:08.883Z,7.00
2023-03-06T12:32:31.590Z,7.30
2023-03-06T12:35:57.212Z,7.30
2023-03-06T12:39:05.491Z,7.50
2023-03-06T12:42:34.208Z,7.90
2023-03-06T12:45:37.101Z,7.70
2023-03-06T12:48:41.736Z,7.30
2023-03-06T12:51:45.061Z,8.00
2023-03-06T12:54:47.024Z,8.00
2023-03-06T12:57:49.124Z,7.70
2023-03-06T13:01:07.277Z,8.20
2023-03-06T13:04:40.500Z,8.10
2023-03-06T13:07:55.544Z,8.30
2023-03-06T13:11:08.927Z,7.90
2023-03-06T13:14:54.845Z,7.60
2023-03-06T13:17:56.860Z,7.90
2023-03-06T13:20:58.728Z,7.70
2023-03-06T13:24:14.250Z,7.80
2023-03-06T13:27:47.279Z,8.10
2023-03-06T13:30:50.440Z,7.70
2023-03-06T13:33:54.664Z,8.00
2023-03-06T13:37:25.236Z,7.20
2023-03-06T13:40:29.810Z,7.30
2023-03-06T13:43:40.360Z,7.50
2023-03-06T13:46:41.957Z,7.20
2023-03-06T13:49:46.614Z,7.50
2023-03-06T13:52:59.211Z,7.40
2023-03-06T13:56:09.340Z,7.40
2023-03-06T13:59:38.743Z,6.40
2023-03-06T14:03:00.631Z,8.00
2023-03-06T14:06:22.231Z,7.70
2023-03-06T14:09:27.876Z,9.10
2023-03-06T14:12:36.092Z,8.00
2023-03-06T14:15:47.554Z,8.00
2023-03-06T14:18:51.890Z,8.20
2023-03-06T14:21:57.652Z,8.20
2023-03-06T14:25:27.917Z,8.10
2023-03-06T14:28:32.140Z,8.00
2023-03-06T14:31:37.640Z,7.90
2023-03-06T14:34:45.374Z,7.80
2023-03-06T14:37:55.714Z,8.00
2023-03-06T14:40:58.368Z,8.00
2023-03-06T14:44:21.490Z,7.60
2023-03-06T14:47:31.311Z,7.70
2023-03-06T14:50:33.925Z,7.70
2023-03-06T14:53:35.615Z,7.50
2023-03-06T14:56:42.053Z,7.70
2023-03-06T14:59:57.987Z,7.40
2023-03-06T15:03:00.216Z,7.30
2023-03-06T15:06:02.901Z,7.10
2023-03-06T15:09:29.320Z,7.10
2023-03-06T15:12:34.710Z,7.00
2023-03-06T15:15:36.412Z,6.70
2023-03-06T15:18:42.295Z,7.10
2023-03-06T15:21:50.872Z,7.00
2023-03-06T15:24:53.641Z,6.90
2023-03-06T15:28:16.848Z,6.60
2023-03-06T15:31:24.601Z,8.30
2023-03-06T15:34:27.501Z,7.00
2023-03-06T15:37:29.213Z,5.60
2023-03-06T15:40:31.826Z,6.50
2023-03-06T15:43:40.375Z,6.50
2023-03-06T15:46:42.428Z,6.40
2023-03-06T15:49:44.397Z,6.40
2023-03-06T15:52:47.068Z,6.60
2023-03-06T15:55:50.068Z,6.40
2023-03-06T15:58:51.721Z,6.20
2023-03-06T16:01:54.382Z,6.20
2023-03-06T16:04:56.052Z,6.20
2023-03-06T16:07:57.625Z,6.30
2023-03-06T16:10:59.187Z,7.60
2023-03-06T16:14:01.624Z,6.30
2023-03-06T16:17:03.179Z,8.30
2023-03-06T16:20:06.112Z,6.20
2023-03-06T16:23:10.330Z,6.60
2023-03-06T16:26:33.694Z,6.10
2023-03-06T16:29:35.515Z,6.20
2023-03-06T16:32:37.154Z,6.10
2023-03-06T16:35:39.714Z,6.30
2023-03-06T16:38:41.420Z,6.10
2023-03-06T16:41:44.833Z,5.90
2023-03-06T16:44:46.529Z,6.00
2023-03-06T16:47:49.133Z,6.00
2023-03-06T16:50:50.935Z,6.00
2023-03-06T16:53:54.286Z,6.00
2023-03-06T16:56:58.247Z,5.70
2023-03-06T16:59:59.826Z,5.70
2023-03-06T17:03:02.551Z,5.60
2023-03-06T17:06:04.477Z,5.60
2023-03-06T17:09:06.602Z,5.70
2023-03-06T17:12:08.778Z,5.70
2023-03-06T17:15:11.566Z,5.40
2023-03-06T17:18:13.286Z,5.40
2023-03-06T17:21:17.849Z,5.20
2023-03-06T17:24:19.696Z,6.20
2023-03-06T17:27:22.897Z,6.80
2023-03-06T17:30:24.551Z,5.40
2023-03-06T17:33:26.324Z,5.30
2023-03-06T17:36:29.235Z,3.40
2023-03-06T17:39:33.375Z,5.60
2023-03-06T17:42:35.629Z,5.40
2023-03-06T17:45:37.508Z,5.60
2023-03-06T17:48:39.839Z,5.40
2023-03-06T17:51:41.370Z,6.70
2023-03-06T17:54:42.921Z,5.70
2023-03-06T17:57:44.520Z,5.60
2023-03-06T18:00:46.256Z,5.70
2023-03-06T18:03:49.740Z,5.80
2023-03-06T18:06:51.319Z,5.70
2023-03-06T18:09:52.896Z,5.60
2023-03-06T18:12:56.545Z,5.30
2023-03-06T18:15:58.269Z,5.50
2023-03-06T18:18:59.953Z,5.30
2023-03-06T18:22:01.569Z,5.20
2023-03-06T18:25:03.572Z,5.40
2023-03-06T18:28:05.909Z,5.40
2023-03-06T18:31:14.611Z,5.60
2023-03-06T18:34:17.751Z,5.60
2023-03-06T18:37:19.340Z,5.30
2023-03-06T18:40:20.913Z,5.50
2023-03-06T18:43:22.458Z,5.40
2023-03-06T18:46:25.330Z,5.30
2023-03-06T18:49:27.281Z,5.40
2023-03-06T18:52:28.874Z,5.20
2023-03-06T18:55:30.456Z,5.40
2023-03-06T18:58:33.455Z,6.40
2023-03-06T19:01:35.444Z,5.60
2023-03-06T19:04:37.748Z,5.60
2023-03-06T19:07:39.346Z,5.20
2023-03-06T19:10:43.274Z,5.30
2023-03-06T19:13:45.106Z,5.40
2023-03-06T19:16:46.698Z,5.00
2023-03-06T19:19:49.832Z,5.20
2023-03-06T19:22:52.290Z,5.60
2023-03-06T19:25:57.899Z,5.30
2023-03-06T19:28:59.439Z,4.80
2023-03-06T19:32:01.088Z,5.30
2023-03-06T19:35:03.526Z,5.20
2023-03-06T19:38:06.024Z,5.50
2023-03-06T19:41:13.237Z,5.20
2023-03-06T19:44:16.282Z,5.00
2023-03-06T19:47:17.873Z,5.20
2023-03-06T19:50:19.391Z,5.20
2023-03-06T19:53:21.645Z,5.10
2023-03-06T19:56:26.037Z,5.20
2023-03-06T19:59:27.649Z,5.00
2023-03-06T20:02:29.230Z,5.20
2023-03-06T20:05:30.851Z,5.10
2023-03-06T20:08:32.646Z,4.90
2023-03-06T20:11:34.998Z,5.00
2023-03-06T20:14:36.700Z,5.00
2023-03-06T20:17:40.398Z,5.20
2023-03-06T20:20:42.164Z,5.10
2023-03-06T20:23:43.747Z,5.00
2023-03-06T20:26:47.475Z,5.30
2023-03-06T20:29:49.052Z,5.00
2023-03-06T20:32:51.472Z,5.20
2023-03-06T20:35:53.998Z,5.30
2023-03-06T20:38:58.497Z,5.20
2023-03-06T20:42:00.461Z,5.30
2023-03-06T20:45:02.023Z,4.60
2023-03-06T20:48:03.712Z,5.40
2023-03-06T20:51:08.002Z,3.50
2023-03-06T20:54:13.004Z,5.00
2023-03-06T20:57:14.617Z,5.00
2023-03-06T21:00:17.424Z,5.00
2023-03-06T21:03:18.991Z,5.10
2023-03-06T21:06:21.284Z,5.10
2023-03-06T21:09:23.089Z,5.10
2023-03-06T21:12:24.805Z,5.30
2023-03-06T21:15:29.826Z,5.20
2023-03-06T21:18:31.374Z,6.00
2023-03-06T21:21:34.759Z,4.90
2023-03-06T21:24:36.570Z,4.90
2023-03-06T21:27:38.400Z,5.20
2023-03-06T21:30:40.074Z,5.20
2023-03-06T21:33:43.075Z,5.20
2023-03-06T21:36:44.658Z,5.10
2023-03-06T21:39:46.289Z,4.80
2023-03-06T21:42:47.842Z,5.00
2023-03-06T21:45:52.548Z,4.90
2023-03-06T21:48:54.399Z,4.80
2023-03-06T21:51:56.082Z,4.70
2023-03-06T21:54:57.646Z,4.80
2023-03-06T21:57:59.235Z,4.80
2023-03-06T22:01:01.000Z,4.50
2023-03-06T22:04:02.990Z,4.50
2023-03-06T22:07:04.533Z,4.60
2023-03-06T22:10:09.261Z,4.30
2023-03-06T22:13:11.296Z,4.30
2023-03-06T22:16:14.018Z,4.20
2023-03-06T22:19:15.594Z,4.40
2023-03-06T22:22:17.167Z,4.20
2023-03-06T22:25:24.367Z,4.20
2023-03-06T22:36:19.355Z,3.60
2023-03-06T22:43:23.983Z,6.30
2023-03-06T22:46:26.990Z,4.00
2023-03-06T22:49:28.643Z,4.40
2023-03-06T22:52:30.181Z,4.40
2023-03-06T22:55:34.673Z,4.30
2023-03-06T22:58:39.372Z,4.30
2023-03-06T23:01:41.725Z,4.20
2023-03-06T23:04:43.434Z,5.70
2023-03-06T23:07:45.116Z,4.30
2023-03-06T23:10:46.666Z,4.10
2023-03-06T23:13:48.338Z,4.60
2023-03-06T23:16:50.615Z,4.20
2023-03-06T23:19:53.002Z,4.40
2023-03-06T23:22:54.548Z,4.20
2023-03-06T23:25:59.264Z,4.40
2023-03-06T23:29:01.586Z,4.30
2023-03-06T23:32:03.421Z,4.40
2023-03-06T23:35:05.350Z,4.40
2023-03-06T23:38:07.195Z,4.50
2023-03-06T23:41:12.154Z,4.60
2023-03-06T23:44:13.824Z,4.70
2023-03-06T23:47:17.069Z,4.70
2023-03-06T23:50:18.784Z,4.50
2023-03-06T23:53:20.736Z,4.60
2023-03-06T23:56:23.222Z,4.40
2023-03-06T23:59:24.762Z,4.40
