createdAt,value
2023-02-27T00:00:49.266Z,84
2023-02-27T00:10:49.942Z,85
2023-02-27T00:20:50.542Z,85
2023-02-27T00:30:51.083Z,86
2023-02-27T00:40:51.597Z,86
2023-02-27T00:50:51.945Z,86
2023-02-27T01:00:53.046Z,86
2023-02-27T01:10:53.934Z,86
2023-02-27T01:20:54.461Z,86
2023-02-27T01:30:55.096Z,87
2023-02-27T01:40:55.246Z,87
2023-02-27T01:50:55.526Z,87
2023-02-27T02:00:55.982Z,87
2023-02-27T02:10:56.557Z,87
2023-02-27T02:20:57.303Z,87
2023-02-27T02:30:57.594Z,88
2023-02-27T02:40:57.675Z,88
2023-02-27T02:50:58.267Z,89
2023-02-27T03:00:58.641Z,88
2023-02-27T03:10:59.374Z,88
2023-02-27T03:21:00.226Z,89
2023-02-27T03:31:01.231Z,89
2023-02-27T03:41:01.924Z,89
2023-02-27T03:51:02.303Z,90
2023-02-27T04:01:02.656Z,90
2023-02-27T04:11:02.793Z,90
2023-02-27T04:21:03.683Z,91
2023-02-27T04:31:04.182Z,91
2023-02-27T04:41:04.327Z,91
2023-02-27T04:51:05.308Z,91
2023-02-27T05:01:06.276Z,90
2023-02-27T05:11:06.812Z,91
2023-02-27T05:21:06.939Z,91
2023-02-27T05:31:07.537Z,90
2023-02-27T05:41:09.332Z,90
2023-02-27T05:51:08.891Z,91
2023-02-27T06:01:09.666Z,91
2023-02-27T06:11:10.714Z,91
2023-02-27T06:21:11.948Z,91
2023-02-27T06:51:13.698Z,92
2023-02-27T07:01:13.861Z,92
2023-02-27T07:11:14.751Z,92
2023-02-27T07:21:15.389Z,92
2023-02-27T07:31:16.387Z,92
2023-02-27T07:41:29.437Z,92
2023-02-27T07:51:17.437Z,91
2023-02-27T08:01:18.447Z,91
2023-02-27T08:11:19.008Z,90
2023-02-27T08:21:19.294Z,88
2023-02-27T08:31:19.688Z,87
2023-02-27T08:41:19.809Z,87
2023-02-27T09:01:21.061Z,84
2023-02-27T09:11:22.101Z,82
2023-02-27T09:21:22.979Z,81
2023-02-27T09:31:23.685Z,80
2023-02-27T09:41:24.548Z,78
2023-02-27T09:51:25.690Z,77
2023-02-27T10:01:26.664Z,74
2023-02-27T10:11:27.306Z,72
2023-02-27T10:21:29.934Z,72
2023-02-27T10:31:28.961Z,71
2023-02-27T10:41:29.121Z,70
2023-02-27T10:51:29.667Z,70
2023-02-27T11:01:30.278Z,71
2023-02-27T11:11:30.364Z,71
2023-02-27T11:21:31.307Z,71
2023-02-27T11:31:31.314Z,72
2023-02-27T11:41:32.092Z,71
2023-02-27T11:51:32.602Z,70
2023-02-27T12:01:33.539Z,71
2023-02-27T12:21:34.645Z,68
2023-02-27T12:31:34.914Z,69
2023-02-27T12:41:35.783Z,69
2023-02-27T12:51:36.527Z,68
2023-02-27T13:01:36.859Z,67
2023-02-27T13:11:37.422Z,63
2023-02-27T13:31:38.435Z,64
2023-02-27T13:41:38.899Z,63
2023-02-27T13:51:39.035Z,62
2023-02-27T14:01:39.962Z,61
2023-02-27T14:11:40.047Z,61
2023-02-27T14:21:40.870Z,61
2023-02-27T14:31:41.427Z,59
2023-02-27T14:41:41.580Z,60
2023-02-27T14:51:42.747Z,59
2023-02-27T15:01:43.037Z,57
2023-02-27T15:11:44.734Z,58
2023-02-27T15:21:44.109Z,57
2023-02-27T15:31:44.535Z,58
2023-02-27T15:41:45.409Z,60
2023-02-27T15:51:45.859Z,62
2023-02-27T16:01:46.475Z,62
2023-02-27T16:11:47.135Z,63
2023-02-27T16:21:47.935Z,64
2023-02-27T16:31:48.638Z,64
2023-02-27T16:41:49.423Z,64
2023-02-27T16:51:49.680Z,65
2023-02-27T17:01:49.906Z,66
2023-02-27T17:11:50.504Z,66
2023-02-27T17:21:51.387Z,66
2023-02-27T17:31:51.591Z,67
2023-02-27T17:41:52.481Z,68
2023-02-27T17:51:53.497Z,69
2023-02-27T18:01:55.545Z,69
2023-02-27T18:11:54.396Z,70
2023-02-27T18:21:54.622Z,71
2023-02-27T18:31:55.739Z,72
2023-02-27T18:41:55.974Z,72
2023-02-27T18:51:56.672Z,73
2023-02-27T19:01:57.287Z,73
2023-02-27T19:11:57.990Z,74
2023-02-27T19:21:58.163Z,75
2023-02-27T19:31:59.078Z,75
2023-02-27T19:41:59.167Z,75
2023-02-27T19:51:59.540Z,75
2023-02-27T20:02:00.025Z,75
2023-02-27T20:12:00.536Z,76
2023-02-27T20:22:00.739Z,76
2023-02-27T20:32:01.074Z,76
2023-02-27T20:42:01.550Z,76
2023-02-27T20:52:02.206Z,77
2023-02-27T21:02:02.445Z,77
2023-02-27T21:12:03.363Z,78
2023-02-27T21:22:03.757Z,79
2023-02-27T21:32:04.858Z,78
2023-02-27T21:42:05.836Z,79
2023-02-27T22:02:07.048Z,80
2023-02-27T22:12:07.417Z,81
2023-02-27T22:22:08.437Z,81
2023-02-27T22:32:08.977Z,82
2023-02-27T22:42:09.700Z,82
2023-02-27T22:52:10.195Z,82
2023-02-27T23:02:10.823Z,83
2023-02-27T23:12:11.090Z,84
2023-02-27T23:22:11.503Z,84
2023-02-27T23:32:12.652Z,84
2023-02-27T23:42:12.917Z,84
2023-02-27T23:52:13.448Z,85
