createdAt,value
2017-11-28T00:00:53.807Z,1.33
2017-11-28T00:03:22.648Z,1.00
2017-11-28T00:05:51.451Z,0.97
2017-11-28T00:08:20.258Z,1.00
2017-11-28T00:10:49.088Z,0.80
2017-11-28T00:13:17.958Z,0.90
2017-11-28T00:15:46.800Z,0.70
2017-11-28T00:18:15.604Z,0.73
2017-11-28T00:20:44.410Z,0.80
2017-11-28T00:23:13.229Z,0.90
2017-11-28T00:25:42.030Z,0.80
2017-11-28T00:28:10.858Z,0.70
2017-11-28T00:30:39.673Z,0.80
2017-11-28T00:33:08.483Z,0.80
2017-11-28T00:35:37.328Z,0.80
2017-11-28T00:38:06.113Z,0.80
2017-11-28T00:40:34.929Z,0.80
2017-11-28T00:43:03.771Z,1.30
2017-11-28T00:45:32.575Z,0.80
2017-11-28T00:48:01.396Z,0.60
2017-11-28T00:50:30.238Z,0.80
2017-11-28T00:52:59.060Z,0.80
2017-11-28T00:55:27.854Z,0.80
2017-11-28T00:57:56.652Z,0.90
2017-11-28T01:00:25.484Z,0.70
2017-11-28T01:02:54.432Z,0.80
2017-11-28T01:05:23.234Z,0.80
2017-11-28T01:07:52.037Z,0.80
2017-11-28T01:10:20.849Z,0.70
2017-11-28T01:12:49.716Z,0.80
2017-11-28T01:15:18.547Z,0.90
2017-11-28T01:17:47.379Z,0.80
2017-11-28T01:20:16.185Z,0.80
2017-11-28T01:22:44.988Z,0.70
2017-11-28T01:25:13.810Z,0.60
2017-11-28T01:27:42.614Z,0.70
2017-11-28T01:30:11.438Z,0.80
2017-11-28T01:32:40.264Z,0.60
2017-11-28T01:35:09.996Z,0.70
2017-11-28T01:37:38.818Z,0.67
2017-11-28T01:40:07.619Z,0.60
2017-11-28T01:42:36.451Z,0.67
2017-11-28T01:45:05.257Z,0.73
2017-11-28T01:47:34.093Z,0.70
2017-11-28T01:50:02.897Z,0.60
2017-11-28T01:52:31.733Z,0.60
2017-11-28T01:55:00.567Z,0.70
2017-11-28T01:57:29.409Z,0.60
2017-11-28T01:59:58.234Z,0.70
2017-11-28T02:02:27.058Z,0.80
2017-11-28T02:04:55.887Z,0.77
2017-11-28T02:07:24.715Z,0.50
2017-11-28T02:09:53.579Z,0.60
2017-11-28T02:12:22.400Z,0.70
2017-11-28T02:14:51.212Z,0.60
2017-11-28T02:17:20.039Z,0.67
2017-11-28T02:19:48.866Z,0.60
2017-11-28T02:22:17.718Z,0.70
2017-11-28T02:24:46.523Z,0.67
2017-11-28T02:27:15.367Z,0.70
2017-11-28T02:29:44.179Z,0.80
2017-11-28T02:32:12.997Z,0.60
2017-11-28T02:34:41.816Z,0.70
2017-11-28T02:37:10.659Z,0.60
2017-11-28T02:39:39.494Z,0.60
2017-11-28T02:42:08.344Z,0.60
2017-11-28T02:44:37.178Z,0.70
2017-11-28T02:47:06.010Z,0.70
2017-11-28T02:49:35.662Z,0.77
2017-11-28T02:52:04.474Z,0.60
2017-11-28T02:54:33.285Z,0.80
2017-11-28T02:57:02.108Z,1.20
2017-11-28T02:59:31.666Z,0.50
2017-11-28T03:02:00.477Z,0.60
2017-11-28T03:04:29.315Z,0.60
2017-11-28T03:06:58.142Z,0.60
2017-11-28T03:09:39.688Z,0.63
2017-11-28T03:12:09.353Z,0.60
2017-11-28T03:14:38.161Z,0.60
2017-11-28T03:17:06.983Z,0.60
2017-11-28T03:19:37.658Z,0.67
2017-11-28T03:22:11.135Z,0.70
2017-11-28T03:24:42.741Z,0.50
2017-11-28T03:27:11.568Z,0.70
2017-11-28T03:29:41.309Z,0.60
2017-11-28T03:32:10.126Z,0.67
2017-11-28T03:34:38.949Z,0.60
2017-11-28T03:37:07.767Z,0.60
2017-11-28T03:39:36.634Z,0.60
2017-11-28T03:42:05.442Z,0.60
2017-11-28T03:44:51.911Z,0.70
2017-11-28T03:47:20.968Z,0.80
2017-11-28T03:49:49.808Z,0.60
2017-11-28T03:52:18.641Z,0.60
2017-11-28T03:54:47.487Z,0.60
2017-11-28T03:57:16.319Z,0.60
2017-11-28T03:59:45.354Z,0.67
2017-11-28T04:02:14.172Z,0.50
2017-11-28T04:04:43.019Z,0.70
2017-11-28T04:07:11.831Z,0.70
2017-11-28T04:09:40.679Z,0.60
2017-11-28T04:12:09.521Z,0.70
2017-11-28T04:14:39.258Z,0.60
2017-11-28T04:17:08.092Z,0.70
2017-11-28T04:19:36.982Z,0.70
2017-11-28T04:22:05.804Z,0.60
2017-11-28T04:24:34.708Z,0.60
2017-11-28T04:27:03.507Z,0.70
2017-11-28T04:29:32.377Z,0.60
2017-11-28T04:32:01.199Z,0.60
2017-11-28T04:34:30.029Z,0.60
2017-11-28T04:36:58.880Z,0.60
2017-11-28T04:39:27.903Z,0.70
2017-11-28T04:41:56.742Z,0.60
2017-11-28T04:44:25.547Z,0.70
2017-11-28T04:46:54.379Z,0.70
2017-11-28T04:49:23.346Z,0.60
2017-11-28T04:51:52.232Z,0.63
2017-11-28T04:54:21.088Z,0.60
2017-11-28T04:56:49.910Z,0.63
2017-11-28T04:59:19.448Z,0.70
2017-11-28T05:01:48.497Z,0.90
2017-11-28T05:04:17.322Z,0.67
2017-11-28T05:06:46.141Z,0.80
2017-11-28T05:09:14.977Z,0.70
2017-11-28T05:11:43.805Z,0.70
2017-11-28T05:14:12.629Z,0.70
2017-11-28T05:16:41.464Z,0.80
2017-11-28T05:19:10.273Z,0.70
2017-11-28T05:21:39.091Z,0.70
2017-11-28T05:24:07.914Z,0.73
2017-11-28T05:26:37.018Z,0.60
2017-11-28T05:29:07.894Z,0.60
2017-11-28T05:31:36.732Z,0.70
2017-11-28T05:34:05.571Z,0.80
2017-11-28T05:36:34.402Z,0.90
2017-11-28T05:39:03.657Z,0.70
2017-11-28T05:41:32.579Z,0.60
2017-11-28T05:44:01.443Z,0.70
2017-11-28T05:46:30.278Z,0.73
2017-11-28T05:48:59.429Z,1.53
2017-11-28T05:51:28.282Z,1.10
2017-11-28T05:53:58.760Z,1.40
2017-11-28T05:56:27.569Z,1.40
2017-11-28T05:58:56.596Z,1.10
2017-11-28T06:01:25.415Z,1.10
2017-11-28T06:03:54.217Z,1.60
2017-11-28T06:06:23.036Z,1.03
2017-11-28T06:08:51.895Z,1.40
2017-11-28T06:11:20.724Z,1.40
2017-11-28T06:13:49.538Z,1.47
2017-11-28T06:16:18.394Z,1.50
2017-11-28T06:18:47.239Z,1.30
2017-11-28T06:21:16.063Z,0.80
2017-11-28T06:23:44.889Z,1.03
2017-11-28T06:26:13.717Z,1.70
2017-11-28T06:28:42.563Z,1.90
2017-11-28T06:31:11.398Z,2.00
2017-11-28T06:33:40.212Z,1.80
2017-11-28T06:36:09.052Z,2.57
2017-11-28T06:38:37.882Z,3.03
2017-11-28T06:41:06.743Z,2.93
2017-11-28T06:43:35.550Z,2.37
2017-11-28T06:46:04.401Z,1.70
2017-11-28T06:48:33.856Z,1.27
2017-11-28T06:51:04.505Z,1.83
2017-11-28T06:53:33.347Z,1.90
2017-11-28T06:56:02.188Z,2.30
2017-11-28T06:58:31.025Z,1.80
2017-11-28T07:00:59.850Z,1.90
2017-11-28T07:03:28.710Z,1.10
2017-11-28T07:05:57.527Z,1.30
2017-11-28T07:08:26.354Z,1.07
2017-11-28T07:10:55.193Z,1.23
2017-11-28T07:13:24.016Z,1.00
2017-11-28T07:15:52.836Z,0.80
2017-11-28T07:18:21.674Z,0.90
2017-11-28T07:20:51.352Z,1.07
2017-11-28T07:23:20.176Z,1.00
2017-11-28T07:25:48.991Z,1.07
2017-11-28T07:28:17.829Z,1.50
2017-11-28T07:30:46.664Z,1.30
2017-11-28T07:33:15.491Z,1.00
2017-11-28T07:35:44.357Z,0.70
2017-11-28T07:38:13.174Z,1.40
2017-11-28T07:40:42.010Z,1.00
2017-11-28T07:43:10.827Z,1.10
2017-11-28T07:45:39.669Z,1.50
2017-11-28T07:48:08.497Z,1.20
2017-11-28T07:50:37.328Z,2.53
2017-11-28T07:53:06.150Z,2.80
2017-11-28T07:55:34.968Z,4.20
2017-11-28T07:58:03.788Z,4.00
2017-11-28T08:00:32.682Z,4.37
2017-11-28T08:03:01.578Z,5.20
2017-11-28T08:05:30.396Z,2.00
2017-11-28T08:07:59.375Z,2.60
2017-11-28T08:10:28.184Z,1.20
2017-11-28T08:12:57.005Z,1.30
2017-11-28T08:15:25.860Z,1.40
2017-11-28T08:17:54.694Z,2.40
2017-11-28T08:20:23.559Z,2.03
2017-11-28T08:22:52.368Z,2.93
2017-11-28T08:25:21.186Z,2.07
2017-11-28T08:27:50.006Z,2.30
2017-11-28T08:30:18.849Z,2.47
2017-11-28T08:32:47.660Z,2.70
2017-11-28T08:35:16.476Z,2.37
2017-11-28T08:37:45.304Z,2.53
2017-11-28T08:40:14.131Z,2.13
2017-11-28T08:42:42.995Z,2.80
2017-11-28T08:45:11.808Z,1.90
2017-11-28T08:47:40.614Z,2.50
2017-11-28T08:50:09.512Z,3.93
2017-11-28T08:52:38.328Z,2.70
2017-11-28T08:55:07.259Z,2.63
2017-11-28T08:57:36.166Z,2.90
2017-11-28T09:00:04.991Z,3.07
2017-11-28T09:02:33.847Z,2.90
2017-11-28T09:05:02.697Z,2.80
2017-11-28T09:07:31.670Z,3.00
2017-11-28T09:10:00.500Z,2.77
2017-11-28T09:12:29.318Z,2.40
2017-11-28T09:14:58.159Z,3.20
2017-11-28T09:17:27.183Z,3.20
2017-11-28T09:19:56.136Z,2.90
2017-11-28T09:22:25.054Z,3.47
2017-11-28T09:24:53.937Z,3.27
2017-11-28T09:27:22.880Z,4.27
2017-11-28T09:29:51.794Z,4.13
2017-11-28T09:32:20.757Z,4.60
2017-11-28T09:34:49.738Z,4.50
2017-11-28T09:37:18.528Z,4.40
2017-11-28T09:39:47.386Z,3.90
2017-11-28T09:42:16.230Z,4.30
2017-11-28T09:44:45.026Z,5.30
2017-11-28T09:47:14.645Z,4.47
2017-11-28T09:49:43.456Z,3.03
2017-11-28T09:52:12.296Z,4.30
2017-11-28T09:54:41.106Z,4.80
2017-11-28T09:57:09.919Z,3.90
2017-11-28T09:59:38.735Z,4.00
2017-11-28T10:02:07.579Z,3.00
2017-11-28T10:04:36.747Z,3.40
2017-11-28T10:07:05.579Z,3.30
2017-11-28T10:09:34.405Z,3.73
2017-11-28T10:12:03.232Z,3.30
2017-11-28T10:14:32.069Z,3.67
2017-11-28T10:17:00.909Z,4.50
2017-11-28T10:19:29.725Z,3.50
2017-11-28T10:21:58.563Z,2.60
2017-11-28T10:24:27.385Z,3.00
2017-11-28T10:26:56.182Z,3.07
2017-11-28T10:29:24.997Z,2.63
2017-11-28T10:31:53.848Z,3.40
2017-11-28T10:34:22.660Z,2.80
2017-11-28T10:36:51.490Z,3.17
2017-11-28T10:39:20.315Z,2.60
2017-11-28T10:41:49.117Z,3.23
2017-11-28T10:44:17.935Z,2.63
2017-11-28T10:46:46.757Z,2.73
2017-11-28T10:49:15.604Z,2.80
2017-11-28T10:51:45.024Z,2.80
2017-11-28T10:54:13.845Z,2.97
2017-11-28T10:56:43.074Z,3.47
2017-11-28T10:59:11.880Z,3.63
2017-11-28T11:01:40.723Z,3.90
2017-11-28T11:04:09.536Z,2.93
2017-11-28T11:06:38.373Z,3.17
2017-11-28T11:09:07.207Z,3.20
2017-11-28T11:11:36.043Z,4.10
2017-11-28T11:14:04.871Z,3.27
2017-11-28T11:16:33.704Z,2.93
2017-11-28T11:19:02.558Z,3.67
2017-11-28T11:21:31.388Z,2.57
2017-11-28T11:24:00.232Z,3.00
2017-11-28T11:26:29.052Z,3.20
2017-11-28T11:28:57.845Z,2.77
2017-11-28T11:31:26.668Z,2.53
2017-11-28T11:33:55.552Z,2.53
2017-11-28T11:36:24.368Z,2.73
2017-11-28T11:38:53.222Z,2.17
2017-11-28T11:41:22.034Z,2.93
2017-11-28T11:43:50.889Z,3.10
2017-11-28T11:46:19.702Z,5.93
2017-11-28T11:48:48.514Z,3.17
2017-11-28T11:51:17.352Z,3.27
2017-11-28T11:53:46.154Z,2.33
2017-11-28T11:56:14.989Z,2.47
2017-11-28T11:58:43.831Z,2.83
2017-11-28T12:01:12.658Z,2.67
2017-11-28T12:03:41.487Z,2.67
2017-11-28T12:06:10.288Z,2.90
2017-11-28T12:08:39.126Z,3.07
2017-11-28T12:11:07.961Z,3.10
2017-11-28T12:13:36.783Z,2.60
2017-11-28T12:16:05.632Z,3.27
2017-11-28T12:18:34.464Z,3.43
2017-11-28T12:21:03.299Z,2.30
2017-11-28T12:23:32.203Z,2.67
2017-11-28T12:26:01.049Z,2.00
2017-11-28T12:28:29.880Z,2.60
2017-11-28T12:30:58.686Z,2.70
2017-11-28T12:33:27.552Z,2.80
2017-11-28T12:35:56.440Z,2.33
2017-11-28T12:38:25.326Z,2.57
2017-11-28T12:40:54.205Z,1.83
2017-11-28T12:43:23.016Z,2.00
2017-11-28T12:45:55.790Z,2.63
2017-11-28T12:48:25.514Z,2.33
2017-11-28T12:50:54.363Z,2.10
2017-11-28T12:53:23.228Z,2.30
2017-11-28T12:55:52.029Z,2.37
2017-11-28T12:58:20.861Z,1.70
2017-11-28T13:00:49.685Z,2.27
2017-11-28T13:03:18.510Z,1.83
2017-11-28T13:05:47.313Z,1.90
2017-11-28T13:08:16.158Z,1.90
2017-11-28T13:10:44.978Z,3.30
2017-11-28T13:13:13.811Z,2.50
2017-11-28T13:15:42.635Z,1.90
2017-11-28T13:18:11.455Z,2.10
2017-11-28T13:20:40.297Z,1.63
2017-11-28T13:23:09.163Z,1.40
2017-11-28T13:25:38.075Z,2.13
2017-11-28T13:28:06.989Z,2.10
2017-11-28T13:30:35.873Z,2.17
2017-11-28T13:33:04.672Z,1.50
2017-11-28T13:35:33.500Z,1.93
2017-11-28T13:38:02.335Z,2.83
2017-11-28T13:40:31.155Z,2.40
2017-11-28T13:42:59.985Z,2.70
2017-11-28T13:45:28.777Z,2.40
2017-11-28T13:47:57.601Z,1.70
2017-11-28T13:50:26.460Z,1.93
2017-11-28T13:52:55.296Z,1.83
2017-11-28T13:55:24.109Z,2.70
2017-11-28T13:57:52.937Z,2.67
2017-11-28T14:00:21.781Z,3.33
2017-11-28T14:02:50.598Z,2.80
2017-11-28T14:05:19.416Z,2.83
2017-11-28T14:07:48.228Z,2.63
2017-11-28T14:10:17.042Z,2.00
2017-11-28T14:12:45.838Z,2.30
2017-11-28T14:15:21.153Z,1.93
2017-11-28T14:17:49.965Z,1.80
2017-11-28T14:20:24.474Z,1.57
2017-11-28T14:22:54.076Z,2.07
2017-11-28T14:25:42.721Z,3.30
2017-11-28T14:28:12.437Z,1.40
2017-11-28T14:30:43.894Z,1.40
2017-11-28T14:33:13.259Z,7.00
2017-11-28T14:36:02.721Z,6.20
2017-11-28T14:38:31.547Z,2.50
2017-11-28T14:41:08.952Z,5.00
2017-11-28T14:43:39.427Z,4.40
2017-11-28T14:46:08.209Z,3.17
2017-11-28T14:48:37.033Z,2.30
2017-11-28T14:51:12.502Z,3.80
2017-11-28T14:53:47.947Z,5.10
2017-11-28T14:56:33.298Z,3.80
2017-11-28T14:59:07.904Z,5.00
2017-11-28T15:01:42.356Z,4.47
2017-11-28T15:04:16.932Z,5.70
2017-11-28T15:06:51.484Z,5.20
2017-11-28T15:09:25.978Z,2.90
2017-11-28T15:12:10.545Z,1.63
2017-11-28T15:14:57.152Z,1.60
2017-11-28T15:17:41.639Z,1.40
2017-11-28T15:20:15.144Z,1.70
2017-11-28T15:22:49.536Z,2.30
2017-11-28T15:25:33.258Z,1.70
2017-11-28T15:28:03.777Z,2.37
2017-11-28T15:30:39.739Z,2.20
2017-11-28T15:33:08.552Z,2.23
2017-11-28T15:35:37.404Z,3.40
2017-11-28T15:38:06.416Z,6.30
2017-11-28T15:40:35.336Z,4.17
2017-11-28T15:43:04.157Z,12.47
2017-11-28T15:45:38.660Z,2.50
2017-11-28T15:48:13.331Z,2.80
2017-11-28T15:50:42.354Z,1.90
2017-11-28T15:53:11.458Z,3.70
2017-11-28T15:55:40.364Z,3.30
2017-11-28T15:58:09.205Z,2.43
2017-11-28T16:00:38.065Z,5.93
2017-11-28T16:03:10.834Z,6.03
2017-11-28T16:05:39.992Z,3.77
2017-11-28T16:08:08.839Z,2.67
2017-11-28T16:10:37.699Z,2.77
2017-11-28T16:13:12.928Z,2.67
2017-11-28T16:15:41.772Z,2.73
2017-11-28T16:18:10.624Z,2.50
2017-11-28T16:20:39.437Z,2.50
2017-11-28T16:23:08.261Z,3.50
2017-11-28T16:25:37.082Z,3.80
2017-11-28T16:28:05.975Z,10.80
2017-11-28T16:30:34.789Z,6.07
2017-11-28T16:33:03.621Z,3.77
2017-11-28T16:35:35.861Z,3.00
2017-11-28T16:38:04.975Z,5.43
2017-11-28T16:40:35.969Z,37.97
2017-11-28T16:43:05.008Z,28.83
2017-11-28T16:45:33.891Z,6.77
2017-11-28T16:48:02.749Z,4.00
2017-11-28T16:50:31.622Z,4.77
2017-11-28T16:53:00.565Z,4.40
2017-11-28T16:55:29.404Z,4.27
2017-11-28T16:57:58.262Z,76.37
2017-11-28T17:00:27.124Z,7.50
2017-11-28T17:02:56.049Z,3.97
2017-11-28T17:05:24.872Z,4.13
2017-11-28T17:07:53.706Z,3.90
2017-11-28T17:10:22.540Z,4.80
2017-11-28T17:12:51.404Z,3.67
2017-11-28T17:15:20.261Z,5.13
2017-11-28T17:17:49.096Z,4.20
2017-11-28T17:20:18.107Z,5.10
2017-11-28T17:22:46.957Z,3.80
2017-11-28T17:25:15.830Z,5.27
2017-11-28T17:27:44.738Z,7.47
2017-11-28T17:30:13.623Z,6.00
2017-11-28T17:32:42.584Z,7.17
2017-11-28T17:35:11.474Z,8.33
2017-11-28T17:37:40.315Z,8.60
2017-11-28T17:40:09.194Z,6.47
2017-11-28T17:42:38.078Z,8.70
2017-11-28T17:45:06.966Z,7.60
2017-11-28T17:47:35.900Z,7.17
2017-11-28T17:50:04.928Z,8.47
2017-11-28T17:52:33.848Z,8.50
2017-11-28T17:55:06.263Z,11.73
2017-11-28T17:57:35.180Z,13.80
2017-11-28T18:00:04.000Z,39.30
2017-11-28T18:02:32.874Z,37.33
2017-11-28T18:05:01.770Z,22.50
2017-11-28T18:07:30.601Z,22.93
2017-11-28T18:09:59.447Z,18.90
2017-11-28T18:12:28.300Z,21.10
2017-11-28T18:14:57.171Z,20.50
2017-11-28T18:17:26.008Z,23.07
2017-11-28T18:19:54.854Z,22.87
2017-11-28T18:22:23.687Z,23.40
2017-11-28T18:24:52.525Z,16.87
2017-11-28T18:27:21.376Z,18.40
2017-11-28T18:29:50.840Z,16.13
2017-11-28T18:32:19.693Z,10.90
2017-11-28T18:34:48.556Z,9.80
2017-11-28T18:37:17.413Z,9.57
2017-11-28T18:39:46.244Z,8.70
2017-11-28T18:42:16.165Z,10.63
2017-11-28T18:44:45.031Z,9.73
2017-11-28T18:47:13.862Z,8.70
2017-11-28T18:49:42.733Z,9.33
2017-11-28T18:52:11.663Z,9.10
2017-11-28T18:54:40.521Z,9.60
2017-11-28T18:57:09.466Z,10.00
2017-11-28T18:59:38.301Z,10.70
2017-11-28T19:02:07.175Z,9.60
2017-11-28T19:04:36.146Z,9.70
2017-11-28T19:07:04.979Z,10.70
2017-11-28T19:09:33.844Z,10.17
2017-11-28T19:12:02.797Z,11.50
2017-11-28T19:14:31.691Z,13.83
2017-11-28T19:17:00.538Z,16.70
2017-11-28T19:19:29.461Z,16.90
2017-11-28T19:21:58.331Z,14.37
2017-11-28T19:24:27.212Z,16.17
2017-11-28T19:26:56.912Z,12.80
2017-11-28T19:29:25.773Z,11.57
2017-11-28T19:31:54.791Z,12.00
2017-11-28T19:34:23.760Z,12.30
2017-11-28T19:36:52.689Z,10.17
2017-11-28T19:39:21.583Z,9.87
2017-11-28T19:41:50.657Z,10.13
2017-11-28T19:44:19.582Z,9.87
2017-11-28T19:46:48.497Z,9.87
2017-11-28T19:49:17.535Z,9.03
2017-11-28T19:51:46.428Z,10.57
2017-11-28T19:54:15.335Z,12.13
2017-11-28T19:56:44.262Z,12.10
2017-11-28T19:59:13.151Z,13.27
2017-11-28T20:01:42.006Z,11.40
2017-11-28T20:04:10.916Z,18.10
2017-11-28T20:06:39.867Z,20.70
2017-11-28T20:09:08.751Z,16.97
2017-11-28T20:11:37.655Z,16.70
2017-11-28T20:14:06.580Z,17.10
2017-11-28T20:16:35.473Z,15.10
2017-11-28T20:19:04.323Z,18.13
2017-11-28T20:21:33.273Z,15.87
2017-11-28T20:24:02.181Z,17.97
2017-11-28T20:26:31.130Z,16.03
2017-11-28T20:28:59.996Z,12.90
2017-11-28T20:31:28.906Z,13.70
2017-11-28T20:33:57.794Z,13.97
2017-11-28T20:36:26.682Z,14.53
2017-11-28T20:38:55.563Z,16.60
2017-11-28T20:41:24.480Z,19.17
2017-11-28T20:43:53.358Z,14.90
2017-11-28T20:46:22.229Z,16.53
2017-11-28T20:48:51.166Z,17.17
2017-11-28T20:51:20.006Z,18.83
2017-11-28T20:53:48.923Z,17.03
2017-11-28T20:56:17.809Z,17.37
2017-11-28T20:58:46.680Z,28.10
2017-11-28T21:01:15.562Z,26.33
2017-11-28T21:03:44.467Z,20.17
2017-11-28T21:06:13.500Z,19.53
2017-11-28T21:08:42.384Z,19.47
2017-11-28T21:11:11.326Z,21.73
2017-11-28T21:13:40.225Z,20.10
2017-11-28T21:16:09.137Z,21.07
2017-11-28T21:18:38.077Z,18.90
2017-11-28T21:21:07.112Z,19.20
2017-11-28T21:23:36.035Z,17.20
2017-11-28T21:26:04.933Z,16.70
2017-11-28T21:28:33.838Z,16.70
2017-11-28T21:31:02.886Z,15.87
2017-11-28T21:33:31.817Z,14.83
2017-11-28T21:36:08.092Z,17.27
2017-11-28T21:38:36.935Z,15.93
2017-11-28T21:41:05.811Z,14.97
2017-11-28T21:43:36.079Z,15.27
2017-11-28T21:46:04.964Z,15.67
2017-11-28T21:48:33.874Z,15.80
2017-11-28T21:51:02.747Z,16.87
2017-11-28T21:53:31.688Z,16.40
2017-11-28T21:56:00.573Z,16.47
2017-11-28T21:58:29.442Z,15.27
2017-11-28T22:00:58.323Z,15.23
2017-11-28T22:03:27.230Z,12.63
2017-11-28T22:05:56.153Z,16.53
2017-11-28T22:08:25.030Z,13.10
2017-11-28T22:10:53.923Z,13.77
2017-11-28T22:13:22.816Z,13.60
2017-11-28T22:15:51.703Z,13.27
2017-11-28T22:18:20.636Z,13.77
2017-11-28T22:20:49.599Z,13.40
2017-11-28T22:23:18.523Z,13.67
2017-11-28T22:25:47.565Z,14.10
2017-11-28T22:28:16.523Z,13.90
2017-11-28T22:30:45.414Z,14.00
2017-11-28T22:33:14.329Z,18.60
2017-11-28T22:35:43.199Z,16.33
2017-11-28T22:38:12.096Z,14.73
2017-11-28T22:40:40.954Z,16.67
2017-11-28T22:43:09.871Z,16.97
2017-11-28T22:45:38.756Z,16.77
2017-11-28T22:48:07.614Z,17.43
2017-11-28T22:50:36.583Z,15.83
2017-11-28T22:53:05.416Z,17.20
2017-11-28T22:55:34.315Z,15.53
2017-11-28T22:58:08.892Z,15.07
2017-11-28T23:00:37.947Z,14.23
2017-11-28T23:03:06.885Z,13.20
2017-11-28T23:05:35.701Z,12.80
2017-11-28T23:08:04.558Z,11.93
2017-11-28T23:10:33.395Z,13.07
2017-11-28T23:13:02.235Z,13.00
2017-11-28T23:15:31.063Z,12.27
2017-11-28T23:17:59.907Z,12.60
2017-11-28T23:20:28.725Z,11.87
2017-11-28T23:22:57.551Z,12.40
2017-11-28T23:25:26.410Z,11.80
2017-11-28T23:27:55.227Z,11.00
2017-11-28T23:30:24.069Z,12.27
2017-11-28T23:32:52.891Z,12.10
2017-11-28T23:35:21.699Z,11.67
2017-11-28T23:37:50.526Z,12.13
2017-11-28T23:40:19.333Z,10.13
2017-11-28T23:42:48.366Z,10.80
2017-11-28T23:45:18.637Z,9.93
2017-11-28T23:47:47.497Z,11.10
2017-11-28T23:50:16.361Z,11.57
2017-11-28T23:52:45.203Z,12.13
2017-11-28T23:55:14.047Z,8.30
2017-11-28T23:57:42.878Z,9.90
