createdAt,value
2022-11-13T00:00:43.028Z,1211.58
2022-11-13T00:01:43.267Z,1211.58
2022-11-13T00:02:46.208Z,1211.58
2022-11-13T00:03:43.035Z,1211.58
2022-11-13T00:04:43.481Z,1211.58
2022-11-13T00:05:42.981Z,1211.58
2022-11-13T00:06:43.187Z,1211.58
2022-11-13T00:07:42.960Z,1211.58
2022-11-13T00:08:42.357Z,1211.58
2022-11-13T00:09:42.937Z,1211.58
2022-11-13T00:10:42.910Z,1211.58
2022-11-13T00:11:43.670Z,1211.58
2022-11-13T00:12:42.916Z,1211.58
2022-11-13T00:13:42.871Z,1211.58
2022-11-13T00:14:42.277Z,1211.58
2022-11-13T00:15:43.257Z,1211.58
2022-11-13T00:16:42.375Z,1211.58
2022-11-13T00:17:42.287Z,1211.58
2022-11-13T00:18:42.169Z,1211.58
2022-11-13T00:19:42.822Z,1211.58
2022-11-13T00:20:42.291Z,1211.58
2022-11-13T00:21:42.994Z,1211.58
2022-11-13T00:22:42.878Z,1211.58
2022-11-13T00:23:42.282Z,1211.58
2022-11-13T00:24:42.785Z,1211.58
2022-11-13T00:25:42.762Z,1211.58
2022-11-13T00:26:42.117Z,1211.58
2022-11-13T00:27:43.494Z,1211.58
2022-11-13T00:28:42.311Z,1211.58
2022-11-13T00:29:42.035Z,1211.58
2022-11-13T00:30:42.693Z,1211.58
2022-11-13T00:31:42.715Z,1211.58
2022-11-13T00:32:42.142Z,1211.58
2022-11-13T00:34:47.963Z,1211.58
2022-11-13T00:35:43.984Z,1211.58
2022-11-13T00:36:42.666Z,1211.58
2022-11-13T00:37:42.121Z,1211.58
2022-11-13T00:38:42.621Z,1211.58
2022-11-13T00:39:42.610Z,1211.58
2022-11-13T00:40:42.602Z,1211.58
2022-11-13T00:41:42.574Z,1211.58
2022-11-13T00:42:43.653Z,1211.58
2022-11-13T00:43:41.945Z,1211.58
2022-11-13T00:44:42.023Z,1211.58
2022-11-13T00:45:42.536Z,1211.58
2022-11-13T00:46:42.918Z,1211.58
2022-11-13T00:47:42.560Z,1211.58
2022-11-13T00:48:42.556Z,1211.58
2022-11-13T00:49:42.542Z,1211.58
2022-11-13T00:50:42.476Z,1211.58
2022-11-13T00:51:41.783Z,1211.58
2022-11-13T00:52:43.225Z,1211.58
2022-11-13T00:53:42.437Z,1211.58
2022-11-13T00:54:43.232Z,1211.58
2022-11-13T00:55:41.869Z,1211.58
2022-11-13T00:56:42.334Z,1211.58
2022-11-13T00:57:42.393Z,1211.58
2022-11-13T00:58:42.365Z,1211.58
2022-11-13T00:59:41.717Z,1211.58
2022-11-13T01:00:42.366Z,1211.58
2022-11-13T01:01:42.048Z,1211.58
2022-11-13T01:02:41.950Z,1211.58
2022-11-13T01:03:42.353Z,1211.58
2022-11-13T01:04:42.933Z,1211.58
2022-11-13T01:05:42.523Z,1211.58
2022-11-13T01:06:42.792Z,1211.58
2022-11-13T01:07:41.940Z,1211.58
2022-11-13T01:08:41.688Z,1211.58
2022-11-13T01:09:41.600Z,1211.58
2022-11-13T01:10:42.330Z,1211.58
2022-11-13T01:11:42.256Z,1211.58
2022-11-13T01:12:41.770Z,1211.58
2022-11-13T01:13:42.275Z,1211.58
2022-11-13T01:14:42.240Z,1211.58
2022-11-13T01:15:41.630Z,1211.58
2022-11-13T01:16:42.409Z,1211.58
2022-11-13T01:17:45.534Z,1211.58
2022-11-13T01:18:41.958Z,1211.58
2022-11-13T01:19:42.235Z,1211.58
2022-11-13T01:20:41.622Z,1211.58
2022-11-13T01:21:41.553Z,1211.58
2022-11-13T01:22:41.775Z,1211.58
2022-11-13T01:23:41.814Z,1211.58
2022-11-13T01:24:41.709Z,1211.58
2022-11-13T01:25:41.689Z,1211.58
2022-11-13T01:26:42.112Z,1211.58
2022-11-13T01:27:41.462Z,1211.58
2022-11-13T01:28:41.464Z,1211.58
2022-11-13T01:29:42.051Z,1211.58
2022-11-13T01:30:41.362Z,1211.58
2022-11-13T01:31:41.447Z,1211.58
2022-11-13T01:32:41.390Z,1211.58
2022-11-13T01:33:41.354Z,1211.58
2022-11-13T01:34:42.063Z,1211.58
2022-11-13T01:35:41.352Z,1211.58
2022-11-13T01:36:41.971Z,1211.58
2022-11-13T01:37:41.283Z,1211.58
2022-11-13T01:38:41.275Z,1211.58
2022-11-13T01:39:41.958Z,1211.58
2022-11-13T01:40:41.357Z,1211.58
2022-11-13T01:41:41.950Z,1211.58
2022-11-13T01:42:42.194Z,1211.58
2022-11-13T01:43:41.924Z,1211.58
2022-11-13T01:44:41.904Z,1211.58
2022-11-13T01:45:41.307Z,1211.58
2022-11-13T01:46:41.499Z,1211.58
2022-11-13T01:47:42.168Z,1211.58
2022-11-13T01:48:41.852Z,1211.58
2022-11-13T01:49:41.844Z,1211.58
2022-11-13T01:50:41.839Z,1211.58
2022-11-13T01:51:41.848Z,1211.58
2022-11-13T01:52:42.201Z,1211.58
2022-11-13T01:53:41.272Z,1211.58
2022-11-13T01:54:41.180Z,1211.58
2022-11-13T01:55:41.106Z,1211.58
2022-11-13T01:56:41.346Z,1211.58
2022-11-13T01:57:42.841Z,1211.58
2022-11-13T01:58:42.167Z,1211.58
2022-11-13T01:59:42.598Z,1211.58
2022-11-13T02:00:41.724Z,1211.58
2022-11-13T02:01:41.235Z,1211.58
2022-11-13T02:02:41.090Z,1211.58
2022-11-13T02:03:41.958Z,1211.58
2022-11-13T02:04:41.019Z,1211.58
2022-11-13T02:05:41.029Z,1211.58
2022-11-13T02:06:41.058Z,1211.58
2022-11-13T02:07:41.660Z,1211.58
2022-11-13T02:08:40.979Z,1211.58
2022-11-13T02:09:41.620Z,1211.58
2022-11-13T02:10:41.181Z,1211.58
2022-11-13T02:11:41.903Z,1211.58
2022-11-13T02:12:41.789Z,1211.58
2022-11-13T02:13:41.589Z,1211.58
2022-11-13T02:14:40.889Z,1211.58
2022-11-13T02:15:41.562Z,1211.58
2022-11-13T02:16:41.569Z,1211.58
2022-11-13T02:17:41.540Z,1211.58
2022-11-13T02:18:40.983Z,1211.58
2022-11-13T02:19:40.935Z,1211.58
2022-11-13T02:20:40.951Z,1211.58
2022-11-13T02:21:41.492Z,1211.58
2022-11-13T02:22:41.112Z,1211.58
2022-11-13T02:23:41.481Z,1211.58
2022-11-13T02:24:44.838Z,1211.58
2022-11-13T02:25:41.451Z,1211.58
2022-11-13T02:26:41.453Z,1211.58
2022-11-13T02:27:40.795Z,1211.58
2022-11-13T02:28:42.228Z,1211.58
2022-11-13T02:29:40.741Z,1211.58
2022-11-13T02:30:40.715Z,1211.58
2022-11-13T02:31:40.771Z,1211.58
2022-11-13T02:32:40.726Z,1211.58
2022-11-13T02:33:41.363Z,1211.58
2022-11-13T02:34:41.435Z,1211.58
2022-11-13T02:35:40.695Z,1211.58
2022-11-13T02:36:41.342Z,1211.58
2022-11-13T02:37:40.736Z,1211.58
2022-11-13T02:38:41.313Z,1211.58
2022-11-13T02:39:40.613Z,1211.58
2022-11-13T02:40:41.364Z,1211.58
2022-11-13T02:41:41.275Z,1211.58
2022-11-13T02:42:41.835Z,1211.58
2022-11-13T02:43:40.575Z,1211.58
2022-11-13T02:44:42.499Z,1211.58
2022-11-13T02:45:41.236Z,1211.58
2022-11-13T02:46:41.207Z,1211.58
2022-11-13T02:47:41.217Z,1211.58
2022-11-13T02:48:40.539Z,1211.58
2022-11-13T02:51:54.121Z,1023.00
2022-11-13T02:52:53.369Z,1023.05
2022-11-13T02:53:52.651Z,1023.04
2022-11-13T02:54:53.313Z,1023.01
2022-11-13T02:55:53.314Z,1023.01
2022-11-13T02:56:53.307Z,1023.00
2022-11-13T02:57:53.274Z,1022.95
2022-11-13T02:58:52.614Z,1023.02
2022-11-13T02:59:53.271Z,1023.02
2022-11-13T03:00:53.254Z,1022.97
2022-11-13T03:01:53.351Z,1023.00
2022-11-13T03:02:53.238Z,1023.02
2022-11-13T03:03:57.731Z,1022.99
2022-11-13T03:05:54.197Z,1022.94
2022-11-13T03:06:53.234Z,1022.95
2022-11-13T03:07:52.504Z,1022.92
2022-11-13T03:08:53.174Z,1022.94
2022-11-13T03:09:53.244Z,1022.94
2022-11-13T03:10:53.157Z,1022.91
2022-11-13T03:11:52.474Z,1022.91
2022-11-13T03:12:53.134Z,1022.91
2022-11-13T03:13:53.156Z,1022.88
2022-11-13T03:14:53.121Z,1022.94
2022-11-13T03:15:53.116Z,1022.90
2022-11-13T03:16:52.392Z,1022.86
2022-11-13T03:17:53.840Z,1022.83
2022-11-13T03:18:53.068Z,1022.90
2022-11-13T03:19:53.058Z,1022.90
2022-11-13T03:20:52.370Z,1022.84
2022-11-13T03:21:53.017Z,1022.88
2022-11-13T03:22:52.337Z,1022.84
2022-11-13T03:23:53.007Z,1022.88
2022-11-13T03:24:52.318Z,1022.84
2022-11-13T03:25:52.988Z,1022.90
2022-11-13T03:26:52.286Z,1022.89
2022-11-13T03:27:52.309Z,1022.88
2022-11-13T03:28:52.986Z,1022.91
2022-11-13T03:29:52.258Z,1022.91
2022-11-13T03:30:53.177Z,1022.90
2022-11-13T03:31:52.919Z,1022.96
2022-11-13T03:32:52.407Z,1022.96
2022-11-13T03:33:52.419Z,1022.91
2022-11-13T03:34:52.228Z,1022.91
2022-11-13T03:35:52.210Z,1022.89
2022-11-13T03:36:52.870Z,1022.90
2022-11-13T03:37:52.860Z,1022.90
2022-11-13T03:38:52.852Z,1022.84
2022-11-13T03:39:52.837Z,1022.83
2022-11-13T03:40:52.160Z,1022.85
2022-11-13T03:41:52.141Z,1022.75
2022-11-13T03:42:52.803Z,1022.78
2022-11-13T03:43:52.799Z,1022.80
2022-11-13T03:44:53.591Z,1022.75
2022-11-13T03:45:52.201Z,1022.76
2022-11-13T03:46:52.759Z,1022.76
2022-11-13T03:47:52.172Z,1022.68
2022-11-13T03:48:52.070Z,1022.73
2022-11-13T03:49:52.730Z,1022.75
2022-11-13T03:50:52.720Z,1022.71
2022-11-13T03:51:52.848Z,1022.72
2022-11-13T03:52:52.694Z,1022.71
2022-11-13T03:53:52.680Z,1022.70
2022-11-13T03:54:52.672Z,1022.71
2022-11-13T03:55:52.672Z,1022.64
2022-11-13T03:56:52.002Z,1022.65
2022-11-13T03:57:52.643Z,1022.64
2022-11-13T03:58:52.883Z,1022.62
2022-11-13T03:59:52.625Z,1022.66
2022-11-13T04:00:52.612Z,1022.68
2022-11-13T04:01:52.643Z,1022.62
2022-11-13T04:02:51.902Z,1022.64
2022-11-13T04:03:52.056Z,1022.58
2022-11-13T04:04:52.574Z,1022.62
2022-11-13T04:05:51.876Z,1022.54
2022-11-13T04:06:52.566Z,1022.54
2022-11-13T04:07:51.847Z,1022.53
2022-11-13T04:08:51.913Z,1022.53
2022-11-13T04:09:52.500Z,1022.48
2022-11-13T04:10:52.508Z,1022.50
2022-11-13T04:11:52.517Z,1022.47
2022-11-13T04:12:52.498Z,1022.46
2022-11-13T04:13:51.774Z,1022.46
2022-11-13T04:14:52.454Z,1022.43
2022-11-13T04:15:52.519Z,1022.45
2022-11-13T04:16:52.438Z,1022.45
2022-11-13T04:17:51.735Z,1022.47
2022-11-13T04:18:51.715Z,1022.47
2022-11-13T04:19:52.408Z,1022.41
2022-11-13T04:20:52.396Z,1022.45
2022-11-13T04:21:51.727Z,1022.45
2022-11-13T04:22:51.677Z,1022.44
2022-11-13T04:23:51.665Z,1022.37
2022-11-13T04:24:51.673Z,1022.31
2022-11-13T04:25:51.662Z,1022.35
2022-11-13T04:26:52.327Z,1022.24
2022-11-13T04:27:51.776Z,1022.27
2022-11-13T04:28:52.296Z,1022.23
2022-11-13T04:29:52.296Z,1022.25
2022-11-13T04:30:51.606Z,1022.20
2022-11-13T04:31:51.601Z,1022.20
2022-11-13T04:32:52.266Z,1022.19
2022-11-13T04:33:52.327Z,1022.24
2022-11-13T04:34:52.249Z,1022.23
2022-11-13T04:35:51.547Z,1022.23
2022-11-13T04:36:51.530Z,1022.24
2022-11-13T04:37:51.525Z,1022.17
2022-11-13T04:38:52.200Z,1022.22
2022-11-13T04:39:51.539Z,1022.17
2022-11-13T04:40:52.180Z,1022.14
2022-11-13T04:41:55.304Z,1022.15
2022-11-13T04:42:51.480Z,1022.14
2022-11-13T04:43:52.158Z,1022.09
2022-11-13T04:44:52.142Z,1022.13
2022-11-13T04:45:52.208Z,1022.13
2022-11-13T04:46:52.119Z,1022.12
2022-11-13T04:47:51.420Z,1022.08
2022-11-13T04:48:51.400Z,1022.10
2022-11-13T04:49:52.081Z,1022.10
2022-11-13T04:50:51.378Z,1022.05
2022-11-13T04:51:52.142Z,1022.08
2022-11-13T04:52:52.053Z,1022.07
2022-11-13T04:53:52.057Z,1022.05
2022-11-13T04:54:51.332Z,1022.06
2022-11-13T04:55:51.327Z,1022.06
2022-11-13T04:56:51.310Z,1022.03
2022-11-13T04:57:51.980Z,1022.09
2022-11-13T04:58:51.995Z,1022.03
2022-11-13T04:59:51.984Z,1022.06
2022-11-13T05:00:51.962Z,1022.05
2022-11-13T05:01:51.341Z,1021.98
2022-11-13T05:02:51.952Z,1022.01
2022-11-13T05:03:52.025Z,1022.02
2022-11-13T05:04:51.271Z,1021.98
2022-11-13T05:05:51.909Z,1021.96
2022-11-13T05:06:51.931Z,1021.98
2022-11-13T05:07:51.891Z,1022.00
2022-11-13T05:08:51.881Z,1021.99
2022-11-13T05:09:51.314Z,1021.97
2022-11-13T05:10:51.853Z,1021.97
2022-11-13T05:11:51.162Z,1021.93
2022-11-13T05:12:51.835Z,1021.94
2022-11-13T05:13:51.132Z,1021.92
2022-11-13T05:14:51.814Z,1021.95
2022-11-13T05:15:51.156Z,1021.87
2022-11-13T05:16:51.094Z,1021.90
2022-11-13T05:17:51.106Z,1021.87
2022-11-13T05:18:51.774Z,1021.84
2022-11-13T05:19:51.105Z,1021.88
2022-11-13T05:20:51.753Z,1021.84
2022-11-13T05:21:51.823Z,1021.87
2022-11-13T05:22:51.035Z,1021.85
2022-11-13T05:23:51.044Z,1021.86
2022-11-13T05:24:51.036Z,1021.91
2022-11-13T05:25:51.694Z,1021.82
2022-11-13T05:26:51.035Z,1021.86
2022-11-13T05:27:51.824Z,1021.83
2022-11-13T05:28:51.059Z,1021.85
2022-11-13T05:29:51.655Z,1021.85
2022-11-13T05:30:50.984Z,1021.87
2022-11-13T05:31:51.635Z,1021.80
2022-11-13T05:32:51.624Z,1021.84
2022-11-13T05:33:51.617Z,1021.81
2022-11-13T05:34:51.594Z,1021.80
2022-11-13T05:35:50.935Z,1021.85
2022-11-13T05:36:51.582Z,1021.79
2022-11-13T05:37:51.557Z,1021.80
2022-11-13T05:38:51.548Z,1021.79
2022-11-13T05:39:51.610Z,1021.75
2022-11-13T05:40:51.534Z,1021.76
2022-11-13T05:41:50.846Z,1021.76
2022-11-13T05:42:50.865Z,1021.74
2022-11-13T05:43:56.590Z,1021.76
2022-11-13T05:44:51.923Z,1021.70
2022-11-13T05:45:51.478Z,1021.73
2022-11-13T05:46:51.482Z,1021.73
2022-11-13T05:47:50.806Z,1021.69
2022-11-13T05:48:51.438Z,1021.72
2022-11-13T05:49:51.427Z,1021.69
2022-11-13T05:50:50.857Z,1021.69
2022-11-13T05:51:50.720Z,1021.67
2022-11-13T05:52:51.410Z,1021.67
2022-11-13T05:53:50.782Z,1021.66
2022-11-13T05:54:50.719Z,1021.60
2022-11-13T05:55:51.369Z,1021.64
2022-11-13T05:56:51.351Z,1021.61
2022-11-13T05:57:50.669Z,1021.58
2022-11-13T05:58:50.672Z,1021.54
2022-11-13T05:59:50.676Z,1021.59
2022-11-13T06:00:51.320Z,1021.59
2022-11-13T06:01:51.339Z,1021.62
2022-11-13T06:02:50.790Z,1021.60
2022-11-13T06:03:50.618Z,1021.58
2022-11-13T06:04:51.713Z,1021.60
2022-11-13T06:05:51.258Z,1021.56
2022-11-13T06:06:50.598Z,1021.56
2022-11-13T06:07:50.550Z,1021.60
2022-11-13T06:08:51.237Z,1021.58
2022-11-13T06:09:51.210Z,1021.55
2022-11-13T06:10:50.530Z,1021.58
2022-11-13T06:11:51.191Z,1021.55
2022-11-13T06:12:51.182Z,1021.52
2022-11-13T06:13:51.947Z,1021.54
2022-11-13T06:14:51.341Z,1021.58
2022-11-13T06:15:50.472Z,1021.58
2022-11-13T06:16:50.462Z,1021.50
2022-11-13T06:17:51.130Z,1021.48
2022-11-13T06:18:50.462Z,1021.47
2022-11-13T06:19:51.113Z,1021.50
2022-11-13T06:20:50.431Z,1021.45
2022-11-13T06:21:51.084Z,1021.47
2022-11-13T06:22:51.343Z,1021.52
2022-11-13T06:23:51.064Z,1021.52
2022-11-13T06:24:51.052Z,1021.50
2022-11-13T06:25:50.402Z,1021.45
2022-11-13T06:26:51.044Z,1021.44
2022-11-13T06:27:50.354Z,1021.46
2022-11-13T06:28:51.022Z,1021.41
2022-11-13T06:29:50.322Z,1021.42
2022-11-13T06:30:50.994Z,1021.41
2022-11-13T06:31:50.411Z,1021.39
2022-11-13T06:32:50.964Z,1021.42
2022-11-13T06:33:50.317Z,1021.40
2022-11-13T06:34:50.960Z,1021.43
2022-11-13T06:35:50.947Z,1021.42
2022-11-13T06:36:50.940Z,1021.46
2022-11-13T06:37:50.244Z,1021.44
2022-11-13T06:38:50.948Z,1021.42
2022-11-13T06:39:50.213Z,1021.36
2022-11-13T06:40:50.913Z,1021.41
2022-11-13T06:41:50.875Z,1021.40
2022-11-13T06:42:50.864Z,1021.34
2022-11-13T06:43:50.883Z,1021.33
2022-11-13T06:44:50.277Z,1021.29
2022-11-13T06:45:50.136Z,1021.30
2022-11-13T06:46:50.157Z,1021.28
2022-11-13T06:47:50.155Z,1021.30
2022-11-13T06:48:50.115Z,1021.26
2022-11-13T06:49:50.798Z,1021.28
2022-11-13T06:50:50.797Z,1021.34
2022-11-13T06:51:50.778Z,1021.31
2022-11-13T06:52:50.085Z,1021.33
2022-11-13T06:53:50.057Z,1021.37
2022-11-13T06:54:50.737Z,1021.28
2022-11-13T06:55:50.047Z,1021.26
2022-11-13T06:56:50.054Z,1021.31
2022-11-13T06:57:50.708Z,1021.30
2022-11-13T06:58:50.745Z,1021.26
2022-11-13T06:59:50.687Z,1021.28
2022-11-13T07:00:50.004Z,1021.21
2022-11-13T07:01:50.663Z,1021.23
2022-11-13T07:02:49.990Z,1021.23
2022-11-13T07:03:49.969Z,1021.25
2022-11-13T07:04:50.640Z,1021.23
2022-11-13T07:05:50.628Z,1021.22
2022-11-13T07:06:50.023Z,1021.22
2022-11-13T07:07:49.909Z,1021.20
2022-11-13T07:08:50.668Z,1021.22
2022-11-13T07:09:50.582Z,1021.22
2022-11-13T07:10:50.580Z,1021.22
2022-11-13T07:11:50.573Z,1021.19
2022-11-13T07:12:54.569Z,1021.20
2022-11-13T07:13:51.052Z,1021.18
2022-11-13T07:14:50.531Z,1021.17
2022-11-13T07:15:50.539Z,1021.17
2022-11-13T07:17:08.512Z,1021.19
2022-11-13T07:17:50.811Z,1021.18
2022-11-13T07:18:49.826Z,1021.18
2022-11-13T07:19:50.460Z,1021.21
2022-11-13T07:20:50.464Z,1021.24
2022-11-13T07:21:50.471Z,1021.17
2022-11-13T07:22:49.782Z,1021.16
2022-11-13T07:23:51.577Z,1021.16
2022-11-13T07:24:50.420Z,1021.12
2022-11-13T07:25:50.412Z,1021.16
2022-11-13T07:26:50.401Z,1021.12
2022-11-13T07:27:50.392Z,1021.16
2022-11-13T07:28:50.382Z,1021.16
2022-11-13T07:29:50.371Z,1021.21
2022-11-13T07:30:50.352Z,1021.21
2022-11-13T07:31:50.354Z,1021.23
2022-11-13T07:32:50.350Z,1021.22
2022-11-13T07:33:50.329Z,1021.18
2022-11-13T07:34:49.785Z,1021.20
2022-11-13T07:35:49.612Z,1021.24
2022-11-13T07:36:50.296Z,1021.34
2022-11-13T07:37:49.634Z,1021.42
2022-11-13T07:38:50.397Z,1021.62
2022-11-13T07:39:50.264Z,1021.73
2022-11-13T07:40:50.250Z,1021.85
2022-11-13T07:41:49.546Z,1021.86
2022-11-13T07:42:49.544Z,1021.69
2022-11-13T07:43:50.206Z,1021.60
2022-11-13T07:44:55.021Z,1021.52
2022-11-13T07:45:50.505Z,1021.46
2022-11-13T07:46:49.517Z,1021.42
2022-11-13T07:47:49.484Z,1021.46
2022-11-13T07:48:50.176Z,1021.45
2022-11-13T07:49:50.555Z,1021.42
2022-11-13T07:50:50.145Z,1021.44
2022-11-13T07:51:50.136Z,1021.42
2022-11-13T07:52:50.125Z,1021.36
2022-11-13T07:53:50.116Z,1021.36
2022-11-13T07:54:49.436Z,1021.36
2022-11-13T07:55:49.438Z,1021.35
2022-11-13T07:56:49.438Z,1021.36
2022-11-13T07:57:49.388Z,1021.33
2022-11-13T07:58:49.368Z,1021.31
2022-11-13T07:59:49.406Z,1021.33
2022-11-13T08:00:49.396Z,1021.32
2022-11-13T08:01:49.467Z,1021.30
2022-11-13T08:02:49.339Z,1021.27
2022-11-13T08:03:49.308Z,1021.23
2022-11-13T08:04:49.990Z,1021.22
2022-11-13T08:05:49.288Z,1021.22
2022-11-13T08:06:49.367Z,1021.24
2022-11-13T08:07:51.365Z,1021.28
2022-11-13T08:08:50.073Z,1021.26
2022-11-13T08:09:49.929Z,1021.25
2022-11-13T08:10:49.923Z,1021.25
2022-11-13T08:11:49.240Z,1021.25
2022-11-13T08:12:49.938Z,1021.28
2022-11-13T08:13:49.270Z,1021.29
2022-11-13T08:14:49.223Z,1021.29
2022-11-13T08:15:49.173Z,1021.25
2022-11-13T08:16:49.872Z,1021.22
2022-11-13T08:17:49.165Z,1021.22
2022-11-13T08:18:49.917Z,1021.17
2022-11-13T08:19:49.172Z,1021.20
2022-11-13T08:20:49.812Z,1021.19
2022-11-13T08:21:49.805Z,1021.20
2022-11-13T08:22:49.796Z,1021.22
2022-11-13T08:23:49.782Z,1021.22
2022-11-13T08:24:49.780Z,1021.21
2022-11-13T08:25:49.731Z,1021.20
2022-11-13T08:26:49.758Z,1021.18
2022-11-13T08:27:49.055Z,1021.22
2022-11-13T08:28:49.054Z,1021.19
2022-11-13T08:29:49.715Z,1021.20
2022-11-13T08:30:49.145Z,1021.16
2022-11-13T08:31:49.698Z,1021.15
2022-11-13T08:32:49.058Z,1021.15
2022-11-13T08:33:48.996Z,1021.16
2022-11-13T08:34:49.668Z,1021.15
2022-11-13T08:35:49.657Z,1021.13
2022-11-13T08:36:49.636Z,1021.10
2022-11-13T08:37:49.635Z,1021.08
2022-11-13T08:38:49.625Z,1021.09
2022-11-13T08:39:49.606Z,1021.11
2022-11-13T08:40:48.937Z,1021.14
2022-11-13T08:41:49.912Z,1021.13
2022-11-13T08:42:50.527Z,1021.15
2022-11-13T08:43:49.571Z,1021.15
2022-11-13T08:44:49.560Z,1021.20
2022-11-13T08:45:49.538Z,1021.21
2022-11-13T08:46:49.530Z,1021.27
2022-11-13T08:47:49.519Z,1021.31
2022-11-13T08:48:49.512Z,1021.29
2022-11-13T08:49:50.261Z,1021.28
2022-11-13T08:50:49.491Z,1021.21
2022-11-13T08:51:48.799Z,1021.12
2022-11-13T08:52:48.792Z,1021.12
2022-11-13T08:53:50.223Z,1021.15
2022-11-13T08:54:49.531Z,1021.14
2022-11-13T08:55:49.431Z,1021.17
2022-11-13T08:56:55.667Z,1021.12
2022-11-13T08:57:49.758Z,1021.15
2022-11-13T08:58:48.717Z,1021.15
2022-11-13T08:59:49.384Z,1021.16
2022-11-13T09:00:48.738Z,1021.11
2022-11-13T09:01:49.362Z,1021.10
2022-11-13T09:02:49.355Z,1021.10
2022-11-13T09:03:48.727Z,1021.11
2022-11-13T09:04:49.345Z,1021.11
2022-11-13T09:05:49.326Z,1021.14
2022-11-13T09:06:48.795Z,1021.14
2022-11-13T09:07:48.604Z,1021.13
2022-11-13T09:08:49.295Z,1021.11
2022-11-13T09:09:48.625Z,1021.18
2022-11-13T09:10:48.628Z,1021.15
2022-11-13T09:11:49.258Z,1021.17
2022-11-13T09:12:49.317Z,1021.13
2022-11-13T09:13:53.109Z,1021.17
2022-11-13T09:14:50.967Z,1021.19
2022-11-13T09:15:49.222Z,1021.16
2022-11-13T09:16:49.211Z,1021.19
2022-11-13T09:17:49.190Z,1021.19
2022-11-13T09:18:49.182Z,1021.19
2022-11-13T09:19:48.559Z,1021.18
2022-11-13T09:20:48.550Z,1021.12
2022-11-13T09:21:49.167Z,1021.17
2022-11-13T09:22:49.160Z,1021.21
2022-11-13T09:23:49.128Z,1021.19
2022-11-13T09:24:48.840Z,1021.09
2022-11-13T09:25:48.441Z,1021.16
2022-11-13T09:26:48.437Z,1021.15
2022-11-13T09:27:49.353Z,1021.14
2022-11-13T09:28:49.082Z,1021.13
2022-11-13T09:29:54.226Z,1021.14
2022-11-13T09:30:49.411Z,1021.14
2022-11-13T09:31:49.072Z,1021.13
2022-11-13T09:32:48.371Z,1021.14
2022-11-13T09:33:49.030Z,1021.07
2022-11-13T09:34:49.272Z,1021.04
2022-11-13T09:35:48.320Z,1021.00
2022-11-13T09:36:48.413Z,1020.95
2022-11-13T09:37:48.293Z,1020.93
2022-11-13T09:38:48.974Z,1020.91
2022-11-13T09:39:48.294Z,1020.91
2022-11-13T09:40:48.954Z,1020.89
2022-11-13T09:41:49.703Z,1020.83
2022-11-13T09:42:48.926Z,1020.91
2022-11-13T09:43:49.028Z,1020.92
2022-11-13T09:44:48.904Z,1020.87
2022-11-13T09:45:50.177Z,1020.88
2022-11-13T09:46:48.266Z,1020.84
2022-11-13T09:47:48.250Z,1020.85
2022-11-13T09:48:48.246Z,1020.82
2022-11-13T09:49:48.197Z,1020.81
2022-11-13T09:50:48.165Z,1020.79
2022-11-13T09:51:48.216Z,1020.79
2022-11-13T09:52:48.818Z,1020.77
2022-11-13T09:53:48.126Z,1020.73
2022-11-13T09:54:48.890Z,1020.74
2022-11-13T09:55:48.119Z,1020.71
2022-11-13T09:56:48.137Z,1020.71
2022-11-13T09:57:48.098Z,1020.71
2022-11-13T09:58:48.189Z,1020.69
2022-11-13T09:59:48.108Z,1020.70
2022-11-13T10:00:48.140Z,1020.65
2022-11-13T10:01:48.052Z,1020.64
2022-11-13T10:02:49.980Z,1020.62
2022-11-13T10:04:04.647Z,1020.62
2022-11-13T10:04:49.010Z,1020.68
2022-11-13T10:05:48.003Z,1020.61
2022-11-13T10:06:48.791Z,1020.57
2022-11-13T10:07:48.664Z,1020.57
2022-11-13T10:08:48.649Z,1020.57
2022-11-13T10:09:48.632Z,1020.55
2022-11-13T10:10:53.837Z,1020.51
2022-11-13T10:11:49.021Z,1020.45
2022-11-13T10:12:48.862Z,1020.42
2022-11-13T10:13:48.603Z,1020.44
2022-11-13T10:14:48.590Z,1020.38
2022-11-13T10:15:48.572Z,1020.40
2022-11-13T10:16:48.033Z,1020.35
2022-11-13T10:17:50.235Z,1020.35
2022-11-13T10:18:47.889Z,1020.34
2022-11-13T10:19:48.546Z,1020.29
2022-11-13T10:20:48.528Z,1020.32
2022-11-13T10:21:52.065Z,1020.31
2022-11-13T10:22:48.907Z,1020.28
2022-11-13T10:23:47.868Z,1020.29
2022-11-13T10:24:47.863Z,1020.23
2022-11-13T10:25:47.940Z,1020.24
2022-11-13T10:26:47.832Z,1020.22
2022-11-13T10:27:48.501Z,1020.23
2022-11-13T10:28:50.894Z,1020.20
2022-11-13T10:29:49.286Z,1020.22
2022-11-13T10:30:48.428Z,1020.19
2022-11-13T10:31:48.468Z,1020.16
2022-11-13T10:32:48.391Z,1020.16
2022-11-13T10:33:48.055Z,1020.15
2022-11-13T10:34:47.849Z,1020.13
2022-11-13T10:35:48.384Z,1020.11
2022-11-13T10:36:47.710Z,1020.10
2022-11-13T10:37:47.728Z,1020.16
2022-11-13T10:38:48.320Z,1020.17
2022-11-13T10:39:47.996Z,1020.12
2022-11-13T10:40:48.049Z,1020.10
2022-11-13T10:41:48.292Z,1020.07
2022-11-13T10:42:47.677Z,1020.05
2022-11-13T10:43:48.911Z,1020.02
2022-11-13T10:44:48.671Z,1020.03
2022-11-13T10:45:47.633Z,1020.01
2022-11-13T10:46:47.665Z,1020.01
2022-11-13T10:48:03.691Z,1020.01
2022-11-13T10:48:49.561Z,1020.02
2022-11-13T10:49:48.213Z,1019.96
2022-11-13T10:50:47.632Z,1019.95
2022-11-13T10:51:47.624Z,1019.92
2022-11-13T10:52:48.163Z,1019.90
2022-11-13T10:53:48.597Z,1019.91
2022-11-13T10:54:47.705Z,1019.85
2022-11-13T10:55:49.860Z,1019.80
2022-11-13T10:56:47.525Z,1019.82
2022-11-13T10:57:51.349Z,1019.74
2022-11-13T10:58:49.097Z,1019.74
2022-11-13T10:59:48.529Z,1019.75
2022-11-13T11:00:47.524Z,1019.78
2022-11-13T11:01:47.433Z,1019.70
2022-11-13T11:02:47.396Z,1019.77
2022-11-13T11:03:47.439Z,1019.67
2022-11-13T11:04:48.154Z,1019.70
2022-11-13T11:05:48.047Z,1019.67
2022-11-13T11:07:48.465Z,1019.68
2022-11-13T11:08:48.019Z,1019.64
2022-11-13T11:09:48.560Z,1019.61
2022-11-13T11:10:47.545Z,1019.63
2022-11-13T11:11:47.308Z,1019.61
2022-11-13T11:12:48.243Z,1019.58
2022-11-13T11:13:47.344Z,1019.57
2022-11-13T11:14:47.929Z,1019.54
2022-11-13T11:15:47.945Z,1019.50
2022-11-13T11:16:47.390Z,1019.50
2022-11-13T11:17:48.200Z,1019.47
2022-11-13T11:18:47.301Z,1019.42
2022-11-13T11:19:47.301Z,1019.39
2022-11-13T11:20:47.869Z,1019.39
2022-11-13T11:21:47.860Z,1019.44
2022-11-13T11:22:47.354Z,1019.41
2022-11-13T11:23:49.570Z,1019.38
2022-11-13T11:24:49.601Z,1019.37
2022-11-13T11:25:47.246Z,1019.40
2022-11-13T11:26:47.803Z,1019.36
2022-11-13T11:27:47.329Z,1019.34
2022-11-13T11:28:47.757Z,1019.32
2022-11-13T11:29:47.253Z,1019.33
2022-11-13T11:30:47.929Z,1019.31
2022-11-13T11:31:47.755Z,1019.29
2022-11-13T11:32:47.138Z,1019.26
2022-11-13T11:33:47.148Z,1019.31
2022-11-13T11:34:47.734Z,1019.26
2022-11-13T11:35:47.076Z,1019.26
2022-11-13T11:36:47.056Z,1019.28
2022-11-13T11:37:47.134Z,1019.22
2022-11-13T11:38:47.670Z,1019.21
2022-11-13T11:39:48.967Z,1019.21
2022-11-13T11:40:47.005Z,1019.18
2022-11-13T11:41:47.638Z,1019.14
2022-11-13T11:42:46.968Z,1019.19
2022-11-13T11:43:46.956Z,1019.17
2022-11-13T11:44:46.956Z,1019.15
2022-11-13T11:45:47.579Z,1019.13
2022-11-13T11:46:47.597Z,1019.13
2022-11-13T11:47:46.957Z,1019.12
2022-11-13T11:48:47.898Z,1019.10
2022-11-13T11:49:46.997Z,1019.10
2022-11-13T11:50:47.548Z,1019.08
2022-11-13T11:51:47.074Z,1019.06
2022-11-13T11:52:46.889Z,1019.07
2022-11-13T11:53:46.869Z,1019.09
2022-11-13T11:54:47.774Z,1019.06
2022-11-13T11:55:46.841Z,1019.07
2022-11-13T11:56:48.223Z,1019.11
2022-11-13T11:57:46.860Z,1019.05
2022-11-13T11:58:46.812Z,1019.07
2022-11-13T11:59:47.443Z,1019.03
2022-11-13T12:00:48.204Z,1019.05
2022-11-13T12:01:47.540Z,1019.04
2022-11-13T12:02:47.410Z,1019.01
2022-11-13T12:03:46.891Z,1018.98
2022-11-13T12:04:47.467Z,1018.94
2022-11-13T12:05:46.796Z,1018.94
2022-11-13T12:06:47.395Z,1018.94
2022-11-13T12:07:47.366Z,1018.98
2022-11-13T12:08:48.732Z,1019.01
2022-11-13T12:09:46.715Z,1018.99
2022-11-13T12:10:47.334Z,1018.94