createdAt,value
2018-03-22T00:01:39.860Z,58.05
2018-03-22T00:02:39.822Z,57.95
2018-03-22T00:04:36.704Z,57.39
2018-03-22T00:05:36.637Z,58.05
2018-03-22T00:07:30.995Z,57.48
2018-03-22T00:08:30.953Z,57.67
2018-03-22T00:10:25.336Z,57.57
2018-03-22T00:11:25.270Z,57.95
2018-03-22T00:13:18.666Z,57.95
2018-03-22T00:14:18.584Z,58.05
2018-03-22T00:16:12.949Z,58.24
2018-03-22T00:17:12.907Z,58.24
2018-03-22T00:19:09.749Z,57.67
2018-03-22T00:20:09.708Z,57.86
2018-03-22T00:22:03.057Z,57.39
2018-03-22T00:23:03.017Z,57.20
2018-03-22T00:24:58.905Z,57.57
2018-03-22T00:25:58.855Z,57.67
2018-03-22T00:27:55.714Z,58.62
2018-03-22T00:28:55.677Z,58.24
2018-03-22T00:30:49.021Z,59.09
2018-03-22T00:31:48.977Z,58.71
2018-03-22T00:33:42.380Z,58.05
2018-03-22T00:34:42.322Z,57.76
2018-03-22T00:36:35.701Z,58.33
2018-03-22T00:37:35.662Z,57.76
2018-03-22T00:39:29.014Z,58.33
2018-03-22T00:40:28.976Z,58.52
2018-03-22T00:42:24.825Z,58.33
2018-03-22T00:43:24.776Z,58.43
2018-03-22T00:45:19.137Z,58.24
2018-03-22T00:46:19.090Z,58.52
2018-03-22T00:48:15.945Z,58.62
2018-03-22T00:49:15.898Z,58.14
2018-03-22T00:51:09.280Z,58.14
2018-03-22T00:52:09.209Z,58.33
2018-03-22T00:54:05.057Z,57.95
2018-03-22T00:55:05.021Z,58.05
2018-03-22T00:56:59.405Z,58.33
2018-03-22T00:57:59.342Z,58.24
2018-03-22T00:59:53.700Z,58.90
2018-03-22T01:00:53.647Z,59.47
2018-03-22T01:02:48.015Z,59.28
2018-03-22T01:03:47.967Z,58.81
2018-03-22T01:05:44.829Z,58.81
2018-03-22T01:06:44.790Z,59.19
2018-03-22T01:08:41.649Z,59.44
2018-03-22T01:09:41.600Z,58.78
2018-03-22T01:11:35.964Z,60.29
2018-03-22T01:12:35.922Z,60.29
2018-03-22T01:14:30.277Z,60.48
2018-03-22T01:15:30.232Z,60.10
2018-03-22T01:17:24.595Z,59.94
2018-03-22T01:18:24.549Z,59.94
2018-03-22T01:20:21.492Z,60.22
2018-03-22T01:21:21.459Z,59.56
2018-03-22T01:23:15.772Z,58.71
2018-03-22T01:24:15.727Z,59.00
2018-03-22T01:26:10.088Z,59.47
2018-03-22T01:27:10.037Z,58.90
2018-03-22T01:29:06.904Z,59.00
2018-03-22T01:30:06.852Z,59.25
2018-03-22T01:32:01.208Z,59.56
2018-03-22T01:33:01.164Z,60.13
2018-03-22T01:34:57.024Z,60.03
2018-03-22T01:35:56.981Z,59.84
2018-03-22T01:37:51.336Z,60.13
2018-03-22T01:38:51.293Z,59.84
2018-03-22T01:40:45.648Z,59.94
2018-03-22T01:41:45.596Z,59.84
2018-03-22T01:43:40.754Z,59.75
2018-03-22T01:44:40.720Z,59.75
2018-03-22T01:46:35.082Z,59.56
2018-03-22T01:47:35.025Z,59.56
2018-03-22T01:49:31.879Z,60.70
2018-03-22T01:50:31.836Z,60.61
2018-03-22T01:52:26.199Z,61.65
2018-03-22T01:53:26.152Z,61.90
2018-03-22T01:55:20.509Z,61.55
2018-03-22T01:56:20.454Z,60.70
2018-03-22T01:58:17.313Z,60.61
2018-03-22T01:59:17.273Z,60.13
2018-03-22T02:01:14.134Z,59.38
2018-03-22T02:02:14.089Z,59.66
2018-03-22T02:04:08.447Z,59.00
2018-03-22T02:05:08.401Z,58.49
2018-03-22T02:07:01.775Z,59.16
2018-03-22T02:08:01.731Z,59.25
2018-03-22T02:09:55.088Z,58.90
2018-03-22T02:10:55.046Z,58.68
2018-03-22T02:12:51.914Z,58.97
2018-03-22T02:13:51.867Z,58.78
2018-03-22T02:15:46.221Z,58.78
2018-03-22T02:16:46.180Z,59.16
2018-03-22T02:18:43.041Z,59.72
2018-03-22T02:19:42.997Z,59.63
2018-03-22T02:21:37.366Z,59.81
2018-03-22T02:22:37.319Z,59.63
2018-03-22T02:24:31.700Z,59.53
2018-03-22T02:25:31.665Z,58.97
2018-03-22T02:27:28.538Z,58.87
2018-03-22T02:28:28.483Z,58.97
2018-03-22T02:30:22.853Z,58.62
2018-03-22T02:31:22.802Z,58.52
2018-03-22T02:33:17.163Z,58.90
2018-03-22T02:34:17.130Z,58.43
2018-03-22T02:36:13.979Z,57.95
2018-03-22T02:37:13.938Z,58.24
2018-03-22T02:39:08.297Z,58.62
2018-03-22T02:40:08.268Z,58.24
2018-03-22T02:42:05.120Z,58.02
2018-03-22T02:43:05.075Z,58.40
2018-03-22T02:44:59.454Z,58.97
2018-03-22T02:45:59.420Z,58.62
2018-03-22T02:47:53.766Z,58.59
2018-03-22T02:48:53.737Z,58.68
2018-03-22T02:50:48.147Z,58.68
2018-03-22T02:51:48.080Z,58.40
2018-03-22T02:53:42.444Z,58.78
2018-03-22T02:54:42.395Z,59.63
2018-03-22T02:56:36.757Z,59.16
2018-03-22T02:57:36.764Z,58.87
2018-03-22T02:59:33.649Z,58.59
2018-03-22T03:00:33.605Z,58.81
2018-03-22T03:02:27.945Z,58.24
2018-03-22T03:03:27.899Z,58.14
2018-03-22T03:05:24.780Z,58.52
2018-03-22T03:06:24.722Z,58.71
2018-03-22T03:08:19.072Z,59.00
2018-03-22T03:09:19.030Z,58.43
2018-03-22T03:11:15.963Z,58.14
2018-03-22T03:12:15.846Z,57.95
2018-03-22T03:14:10.208Z,57.86
2018-03-22T03:15:10.156Z,57.57
2018-03-22T03:17:07.029Z,57.39
2018-03-22T03:18:06.974Z,57.67
2018-03-22T03:20:01.332Z,57.86
2018-03-22T03:21:01.287Z,58.24
2018-03-22T03:22:58.153Z,57.95
2018-03-22T03:23:58.099Z,58.05
2018-03-22T03:25:52.476Z,58.62
2018-03-22T03:26:52.411Z,58.62
2018-03-22T03:28:49.262Z,58.78
2018-03-22T03:29:49.220Z,58.71
2018-03-22T03:31:46.088Z,58.87
2018-03-22T03:32:46.050Z,58.97
2018-03-22T03:34:40.405Z,59.44
2018-03-22T03:35:40.362Z,59.72
2018-03-22T03:37:34.769Z,59.63
2018-03-22T03:38:34.731Z,60.00
2018-03-22T03:40:29.092Z,59.72
2018-03-22T03:41:29.042Z,60.00
2018-03-22T03:43:23.402Z,60.19
2018-03-22T03:44:23.352Z,60.10
2018-03-22T03:46:16.747Z,60.10
2018-03-22T03:47:16.667Z,60.58
2018-03-22T03:49:11.020Z,60.48
2018-03-22T03:50:10.977Z,60.96
2018-03-22T03:52:05.338Z,60.10
2018-03-22T03:53:05.294Z,61.24
2018-03-22T03:54:59.657Z,61.05
2018-03-22T03:55:59.613Z,60.86
2018-03-22T03:57:53.990Z,61.43
2018-03-22T03:58:53.945Z,61.15
2018-03-22T04:00:48.280Z,61.99
2018-03-22T04:01:48.237Z,61.52
2018-03-22T04:03:45.114Z,61.90
2018-03-22T04:04:45.064Z,61.71
2018-03-22T04:06:39.419Z,61.80
2018-03-22T04:07:39.382Z,61.33
2018-03-22T04:09:33.747Z,61.71
2018-03-22T04:10:33.694Z,61.15
2018-03-22T04:12:29.532Z,61.43
2018-03-22T04:13:29.502Z,61.43
2018-03-22T04:15:23.841Z,61.52
2018-03-22T04:16:23.808Z,61.33
2018-03-22T04:18:17.174Z,61.80
2018-03-22T04:19:17.108Z,61.61
2018-03-22T04:21:11.470Z,61.80
2018-03-22T04:22:11.429Z,61.90
2018-03-22T04:24:07.288Z,62.28
2018-03-22T04:25:07.247Z,61.61
2018-03-22T04:27:01.612Z,61.99
2018-03-22T04:28:01.571Z,61.71
2018-03-22T04:29:58.432Z,61.90
2018-03-22T04:30:58.386Z,61.80
2018-03-22T04:32:55.245Z,61.33
2018-03-22T04:33:55.200Z,61.80
2018-03-22T04:35:48.566Z,61.90
2018-03-22T04:36:48.498Z,62.37
2018-03-22T04:38:45.353Z,61.99
2018-03-22T04:39:45.316Z,62.56
2018-03-22T04:41:39.665Z,62.66
2018-03-22T04:42:39.625Z,62.09
2018-03-22T04:44:34.008Z,62.47
2018-03-22T04:45:33.967Z,62.75
2018-03-22T04:47:27.316Z,62.18
2018-03-22T04:48:27.280Z,62.18
2018-03-22T04:50:21.664Z,62.37
2018-03-22T04:51:21.597Z,61.99
2018-03-22T04:53:17.448Z,62.47
2018-03-22T04:54:17.404Z,62.47
2018-03-22T04:56:11.753Z,62.37
2018-03-22T04:57:11.712Z,62.37
2018-03-22T04:59:06.071Z,62.37
2018-03-22T05:00:06.027Z,62.28
2018-03-22T05:01:59.404Z,62.18
2018-03-22T05:02:59.362Z,62.56
2018-03-22T05:04:53.713Z,62.75
2018-03-22T05:05:53.668Z,62.47
2018-03-22T05:07:50.535Z,62.28
2018-03-22T05:08:50.488Z,62.18
2018-03-22T05:10:44.847Z,61.90
2018-03-22T05:11:44.802Z,61.61
2018-03-22T05:13:39.199Z,61.33
2018-03-22T05:14:39.115Z,61.52
2018-03-22T05:16:35.320Z,60.86
2018-03-22T05:17:35.263Z,60.67
2018-03-22T05:19:30.424Z,60.48
2018-03-22T05:20:30.376Z,60.58
2018-03-22T05:22:27.249Z,60.19
2018-03-22T05:23:27.192Z,60.38
2018-03-22T05:25:24.081Z,60.19
2018-03-22T05:26:24.033Z,59.91
2018-03-22T05:28:18.420Z,59.91
2018-03-22T05:29:18.369Z,59.91
2018-03-22T05:31:12.728Z,59.72
2018-03-22T05:32:12.684Z,60.10
2018-03-22T05:34:07.060Z,60.58
2018-03-22T05:35:07.000Z,60.48
2018-03-22T05:37:01.358Z,60.29
2018-03-22T05:38:01.314Z,60.29
2018-03-22T05:39:58.162Z,60.19
2018-03-22T05:40:58.117Z,59.63
2018-03-22T05:42:52.471Z,60.00
2018-03-22T05:43:52.427Z,60.29
2018-03-22T05:45:49.285Z,60.10
2018-03-22T05:46:49.284Z,59.63
2018-03-22T05:48:43.604Z,59.53
2018-03-22T05:49:43.557Z,59.53
2018-03-22T05:51:40.436Z,60.00
2018-03-22T05:52:40.371Z,59.53
2018-03-22T05:54:34.730Z,59.75
2018-03-22T05:55:34.685Z,59.66
2018-03-22T05:57:28.922Z,59.16
2018-03-22T05:58:28.879Z,59.38
2018-03-22T06:00:23.312Z,59.25
2018-03-22T06:01:23.232Z,58.97
2018-03-22T06:03:17.578Z,59.06
2018-03-22T06:04:17.620Z,58.78
2018-03-22T06:06:11.899Z,59.16
2018-03-22T06:07:11.849Z,58.97
2018-03-22T06:09:07.087Z,59.38
2018-03-22T06:10:07.028Z,59.25
2018-03-22T06:12:00.427Z,59.16
2018-03-22T06:13:00.382Z,59.19
2018-03-22T06:14:56.437Z,58.49
2018-03-22T06:15:56.393Z,59.06
2018-03-22T06:17:49.789Z,59.25
2018-03-22T06:18:49.748Z,58.68
2018-03-22T06:20:45.628Z,58.78
2018-03-22T06:21:45.578Z,59.34
2018-03-22T06:23:39.937Z,59.06
2018-03-22T06:24:39.895Z,59.00
2018-03-22T06:26:34.265Z,59.34
2018-03-22T06:27:34.217Z,59.25
2018-03-22T06:29:31.948Z,59.63
2018-03-22T06:30:31.898Z,59.53
2018-03-22T06:32:29.667Z,59.84
2018-03-22T06:33:29.596Z,59.47
2018-03-22T06:35:23.953Z,59.66
2018-03-22T06:36:23.915Z,59.94
2018-03-22T06:38:20.772Z,59.94
2018-03-22T06:39:20.730Z,60.10
2018-03-22T06:41:15.092Z,60.67
2018-03-22T06:42:15.063Z,60.48
2018-03-22T06:44:09.440Z,60.48
2018-03-22T06:45:09.379Z,60.48
2018-03-22T06:47:03.735Z,60.29
2018-03-22T06:48:03.673Z,60.10
2018-03-22T06:49:58.028Z,60.61
2018-03-22T06:50:57.981Z,60.99
2018-03-22T06:52:54.877Z,60.41
2018-03-22T06:53:54.800Z,60.51
2018-03-22T06:55:49.158Z,60.70
2018-03-22T06:56:49.114Z,60.70
2018-03-22T06:58:43.494Z,60.32
2018-03-22T06:59:43.484Z,59.94
2018-03-22T07:01:40.284Z,60.03
2018-03-22T07:02:40.239Z,60.03
2018-03-22T07:04:34.612Z,60.22
2018-03-22T07:05:34.557Z,60.32
2018-03-22T07:07:28.912Z,60.41
2018-03-22T07:08:28.869Z,60.89
2018-03-22T07:10:25.726Z,60.80
2018-03-22T07:11:25.681Z,61.18
2018-03-22T07:13:19.545Z,61.46
2018-03-22T07:14:19.546Z,61.93
2018-03-22T07:16:14.893Z,62.50
2018-03-22T07:17:14.816Z,62.21
2018-03-22T07:19:12.468Z,62.40
2018-03-22T07:20:12.430Z,62.21
2018-03-22T07:22:06.796Z,62.21
2018-03-22T07:23:06.739Z,62.50
2018-03-22T07:25:03.658Z,62.31
2018-03-22T07:26:03.582Z,62.02
2018-03-22T07:28:00.436Z,62.12
2018-03-22T07:29:00.390Z,62.31
2018-03-22T07:30:54.747Z,62.50
2018-03-22T07:31:54.706Z,62.12
2018-03-22T07:33:49.055Z,62.12
2018-03-22T07:34:49.012Z,62.40
2018-03-22T07:36:45.918Z,62.12
2018-03-22T07:37:45.836Z,61.27
2018-03-22T07:39:40.190Z,60.99
2018-03-22T07:40:40.141Z,61.08
2018-03-22T07:42:37.016Z,61.27
2018-03-22T07:43:36.953Z,60.70
2018-03-22T07:45:31.318Z,60.99
2018-03-22T07:46:31.278Z,60.99
2018-03-22T07:48:28.129Z,60.99
2018-03-22T07:49:28.088Z,60.89
2018-03-22T07:51:24.942Z,60.73
2018-03-22T07:52:24.895Z,61.68
2018-03-22T07:54:21.794Z,61.83
2018-03-22T07:55:21.751Z,61.93
2018-03-22T07:57:16.108Z,62.21
2018-03-22T07:58:16.059Z,62.50
2018-03-22T08:00:10.426Z,62.50
2018-03-22T08:01:10.375Z,62.88
2018-03-22T08:03:04.767Z,62.78
2018-03-22T08:04:04.701Z,63.26
2018-03-22T08:05:59.065Z,63.16
2018-03-22T08:06:59.013Z,63.92
2018-03-22T08:08:53.372Z,63.82
2018-03-22T08:09:53.326Z,64.04
2018-03-22T08:11:50.199Z,64.49
2018-03-22T08:12:50.147Z,63.92
2018-03-22T08:14:47.860Z,65.28
2018-03-22T08:15:47.815Z,64.90
2018-03-22T08:17:44.677Z,64.49
2018-03-22T08:18:44.634Z,64.87
2018-03-22T08:20:38.996Z,65.53
2018-03-22T08:21:38.944Z,65.53
2018-03-22T08:23:33.315Z,65.91
2018-03-22T08:24:33.275Z,66.13
2018-03-22T08:26:30.134Z,66.47
2018-03-22T08:27:30.097Z,66.09
2018-03-22T08:29:24.453Z,66.67
2018-03-22T08:30:24.411Z,67.24
2018-03-22T08:32:21.273Z,67.55
2018-03-22T08:33:21.226Z,67.55
2018-03-22T08:35:15.582Z,68.69
2018-03-22T08:36:15.553Z,68.31
2018-03-22T08:38:09.924Z,68.65
2018-03-22T08:39:09.859Z,68.84
2018-03-22T08:41:04.231Z,69.07
2018-03-22T08:42:04.181Z,69.51
2018-03-22T08:43:58.540Z,69.26
2018-03-22T08:44:58.494Z,69.17
2018-03-22T08:46:52.861Z,69.17
2018-03-22T08:47:52.810Z,69.45
2018-03-22T08:49:49.705Z,69.26
2018-03-22T08:50:49.628Z,69.35
2018-03-22T08:52:44.008Z,69.17
2018-03-22T08:53:43.965Z,69.35
2018-03-22T08:55:38.373Z,69.17
2018-03-22T08:56:38.279Z,69.35
2018-03-22T08:58:32.648Z,69.07
2018-03-22T08:59:32.599Z,69.26
2018-03-22T09:01:29.465Z,69.17
2018-03-22T09:02:29.416Z,69.17
2018-03-22T09:04:26.293Z,69.17
2018-03-22T09:05:26.228Z,69.73
2018-03-22T09:07:23.082Z,69.54
2018-03-22T09:08:23.037Z,69.92
2018-03-22T09:10:19.918Z,69.26
2018-03-22T09:11:19.889Z,69.17
2018-03-22T09:13:14.213Z,69.32
2018-03-22T09:14:14.237Z,69.45
2018-03-22T09:16:11.063Z,69.51
2018-03-22T09:17:10.978Z,69.35
2018-03-22T09:19:05.333Z,69.35
2018-03-22T09:20:05.292Z,69.26
2018-03-22T09:21:59.661Z,68.98
2018-03-22T09:22:59.606Z,69.07
2018-03-22T09:24:56.465Z,69.26
2018-03-22T09:25:56.425Z,68.69
2018-03-22T09:27:50.808Z,68.88
2018-03-22T09:28:50.757Z,68.59
2018-03-22T09:30:45.120Z,68.31
2018-03-22T09:31:45.076Z,67.93
2018-03-22T09:33:40.284Z,67.93
2018-03-22T09:34:40.239Z,67.55
2018-03-22T09:36:34.602Z,67.55
2018-03-22T09:37:34.559Z,67.46
2018-03-22T09:39:28.908Z,67.46
2018-03-22T09:40:28.860Z,66.89
2018-03-22T09:42:25.799Z,67.36
2018-03-22T09:43:25.678Z,67.36
2018-03-22T09:45:22.532Z,66.60
2018-03-22T09:46:22.491Z,66.70
2018-03-22T09:48:19.353Z,66.99
2018-03-22T09:49:19.309Z,66.99
2018-03-22T09:51:16.164Z,66.70
2018-03-22T09:52:16.113Z,67.27
2018-03-22T09:54:13.029Z,67.27
2018-03-22T09:55:12.932Z,67.11
2018-03-22T09:57:07.291Z,67.40
2018-03-22T09:58:07.246Z,67.58
2018-03-22T10:00:01.609Z,67.58
2018-03-22T10:01:01.558Z,67.58
2018-03-22T10:02:58.414Z,67.49
2018-03-22T10:03:58.367Z,67.49
2018-03-22T10:05:52.741Z,67.21
2018-03-22T10:06:52.687Z,67.30
2018-03-22T10:08:47.048Z,67.40
2018-03-22T10:09:47.011Z,67.40
2018-03-22T10:11:41.370Z,67.58
2018-03-22T10:12:41.316Z,67.77
2018-03-22T10:14:35.683Z,68.25
2018-03-22T10:15:35.632Z,68.15
2018-03-22T10:17:32.495Z,68.44
2018-03-22T10:18:32.451Z,68.73
2018-03-22T10:20:29.338Z,68.44
2018-03-22T10:21:29.281Z,68.35
2018-03-22T10:23:23.210Z,69.01
2018-03-22T10:24:23.098Z,68.73
2018-03-22T10:26:19.959Z,69.01
2018-03-22T10:27:19.917Z,69.38
2018-03-22T10:29:16.807Z,69.01
2018-03-22T10:30:16.741Z,69.10
2018-03-22T10:32:13.602Z,69.86
2018-03-22T10:33:13.559Z,70.15
2018-03-22T10:35:10.426Z,70.62
2018-03-22T10:36:10.376Z,70.62
2018-03-22T10:38:04.758Z,69.96
2018-03-22T10:39:04.697Z,71.19
2018-03-22T10:40:59.881Z,70.90
2018-03-22T10:41:59.884Z,70.62
2018-03-22T10:43:54.203Z,71.28
2018-03-22T10:44:54.184Z,71.00
2018-03-22T10:46:51.039Z,71.47
2018-03-22T10:47:50.978Z,71.76
2018-03-22T10:49:47.877Z,71.66
2018-03-22T10:50:47.793Z,71.76
2018-03-22T10:52:53.832Z,72.23
2018-03-22T10:53:53.847Z,72.14
2018-03-22T10:55:48.217Z,72.04
2018-03-22T10:56:48.104Z,71.95
2018-03-22T10:58:42.464Z,72.52
2018-03-22T10:59:42.419Z,72.52
2018-03-22T11:01:36.781Z,73.18
2018-03-22T11:02:36.736Z,72.71
2018-03-22T11:04:31.103Z,73.18
2018-03-22T11:05:31.061Z,73.18
2018-03-22T11:07:27.916Z,73.56
2018-03-22T11:08:27.875Z,73.18
2018-03-22T11:10:24.755Z,74.32
2018-03-22T11:11:24.712Z,74.03
2018-03-22T11:13:19.063Z,74.22
2018-03-22T11:14:19.013Z,74.60
2018-03-22T11:16:13.384Z,74.79
2018-03-22T11:17:13.339Z,75.26
2018-03-22T11:19:10.191Z,75.07
2018-03-22T11:20:10.147Z,75.45
2018-03-22T11:22:07.008Z,76.31
2018-03-22T11:23:06.973Z,76.12
2018-03-22T11:25:03.847Z,76.59
2018-03-22T11:26:03.794Z,76.59
2018-03-22T11:27:58.165Z,76.78
2018-03-22T11:28:58.120Z,76.87
2018-03-22T11:30:52.508Z,76.40
2018-03-22T11:31:52.432Z,77.25
2018-03-22T11:33:46.809Z,77.64
2018-03-22T11:34:46.770Z,77.54
2018-03-22T11:36:41.168Z,77.73
2018-03-22T11:37:41.122Z,77.45
2018-03-22T11:39:37.986Z,78.49
2018-03-22T11:40:37.939Z,78.20
2018-03-22T11:42:34.808Z,78.39
2018-03-22T11:43:34.776Z,78.96
2018-03-22T11:45:29.121Z,79.25
2018-03-22T11:46:29.067Z,79.25
2018-03-22T11:48:23.445Z,79.06
2018-03-22T11:49:23.395Z,79.06
2018-03-22T11:51:17.793Z,79.72
2018-03-22T11:52:17.706Z,79.82
2018-03-22T11:54:14.574Z,79.82
2018-03-22T11:55:14.532Z,79.72
2018-03-22T11:57:12.270Z,79.91
2018-03-22T11:58:12.232Z,80.29
2018-03-22T12:00:09.089Z,80.19
2018-03-22T12:01:09.047Z,79.91
2018-03-22T12:03:03.435Z,80.10
2018-03-22T12:04:03.350Z,80.63
2018-03-22T12:06:00.290Z,80.48
2018-03-22T12:07:00.163Z,80.86
2018-03-22T12:08:57.064Z,81.29
2018-03-22T12:09:56.979Z,81.29
2018-03-22T12:11:53.849Z,81.67
2018-03-22T12:12:53.802Z,82.14
2018-03-22T12:14:50.679Z,81.86
2018-03-22T12:15:50.620Z,82.33
2018-03-22T12:17:47.503Z,82.43
2018-03-22T12:18:47.454Z,82.43
2018-03-22T12:20:44.321Z,82.81
2018-03-22T12:21:44.313Z,82.43
2018-03-22T12:23:42.005Z,82.33
2018-03-22T12:24:41.962Z,82.24
2018-03-22T12:26:39.703Z,82.14
2018-03-22T12:27:39.661Z,81.86
2018-03-22T12:29:36.556Z,82.52
2018-03-22T12:30:36.517Z,82.43
2018-03-22T12:32:33.377Z,82.43
2018-03-22T12:33:33.329Z,82.24
2018-03-22T12:35:30.186Z,82.33
2018-03-22T12:36:30.144Z,82.14
2018-03-22T12:38:24.526Z,82.33
2018-03-22T12:39:24.460Z,82.14
2018-03-22T12:41:18.818Z,82.14
2018-03-22T12:42:18.770Z,82.14
2018-03-22T12:44:13.152Z,81.67
2018-03-22T12:45:13.160Z,81.81
2018-03-22T12:47:07.466Z,81.81
2018-03-22T12:48:07.420Z,81.90
2018-03-22T12:50:01.787Z,81.81
2018-03-22T12:51:01.757Z,81.20
2018-03-22T12:52:58.607Z,81.52
2018-03-22T12:53:58.562Z,81.52
2018-03-22T12:55:55.431Z,80.72
2018-03-22T12:56:55.378Z,80.57
2018-03-22T12:58:49.733Z,80.67
2018-03-22T12:59:49.704Z,80.67
2018-03-22T13:01:44.055Z,80.86
2018-03-22T13:02:44.008Z,80.72
2018-03-22T13:04:40.878Z,80.86
2018-03-22T13:05:40.845Z,80.86
2018-03-22T13:07:37.718Z,80.82
2018-03-22T13:08:37.665Z,80.91
2018-03-22T13:10:34.513Z,80.76
2018-03-22T13:11:34.474Z,80.76
2018-03-22T13:13:31.347Z,80.48
2018-03-22T13:14:31.302Z,80.48
2018-03-22T13:16:28.178Z,80.00
2018-03-22T13:17:28.130Z,80.29
2018-03-22T13:19:22.478Z,79.82
2018-03-22T13:20:22.433Z,80.10
2018-03-22T13:22:16.802Z,79.15
2018-03-22T13:23:16.751Z,78.96
2018-03-22T13:25:11.123Z,78.96
2018-03-22T13:26:11.070Z,78.87
2018-03-22T13:28:07.943Z,79.25
2018-03-22T13:29:07.897Z,78.77
2018-03-22T13:31:04.763Z,78.67
2018-03-22T13:32:04.708Z,78.77
2018-03-22T13:33:59.907Z,78.49
2018-03-22T13:34:59.890Z,78.49
2018-03-22T13:36:54.220Z,78.20
2018-03-22T13:37:54.193Z,78.20
2018-03-22T13:39:48.576Z,78.39
2018-03-22T13:40:48.509Z,78.49
2018-03-22T13:42:42.892Z,77.83
2018-03-22T13:43:42.880Z,77.73
2018-03-22T13:45:36.780Z,77.83
2018-03-22T13:46:36.715Z,78.02
2018-03-22T13:48:31.070Z,77.45
2018-03-22T13:49:31.028Z,77.35
2018-03-22T13:51:24.880Z,77.83
2018-03-22T13:52:24.837Z,78.11
2018-03-22T13:54:19.243Z,77.92
2018-03-22T13:55:19.154Z,77.64
2018-03-22T13:57:13.509Z,77.54
2018-03-22T13:58:13.474Z,77.64
2018-03-22T14:00:10.323Z,77.35
2018-03-22T14:01:10.288Z,77.64
2018-03-22T14:03:04.681Z,77.64
2018-03-22T14:04:04.622Z,77.25
2018-03-22T14:06:01.492Z,77.06
2018-03-22T14:07:01.431Z,77.16
2018-03-22T14:08:55.800Z,76.97
2018-03-22T14:09:55.787Z,77.06
2018-03-22T14:11:52.628Z,77.73
2018-03-22T14:12:52.571Z,77.54
2018-03-22T14:14:46.939Z,77.54
2018-03-22T14:15:46.892Z,77.45
2018-03-22T14:17:41.271Z,77.64
2018-03-22T14:18:41.228Z,77.73
2018-03-22T14:20:38.104Z,77.73
2018-03-22T14:21:38.054Z,77.54
2018-03-22T14:23:34.973Z,77.54
2018-03-22T14:24:34.915Z,77.25
2018-03-22T14:26:29.350Z,77.73
2018-03-22T14:27:29.231Z,77.92
2018-03-22T14:29:26.100Z,77.64
2018-03-22T14:30:26.054Z,77.73
2018-03-22T14:32:22.901Z,77.45
2018-03-22T14:33:22.859Z,77.45
2018-03-22T14:35:19.712Z,77.25
2018-03-22T14:36:19.668Z,77.64
2018-03-22T14:38:16.538Z,77.83
2018-03-22T14:39:16.489Z,78.30
2018-03-22T14:41:10.928Z,78.30
2018-03-22T14:42:10.819Z,78.20
2018-03-22T14:44:05.178Z,78.11
2018-03-22T14:45:05.142Z,78.20
2018-03-22T14:47:01.995Z,78.02
2018-03-22T14:48:01.946Z,78.39
2018-03-22T14:49:58.815Z,78.11
2018-03-22T14:50:58.764Z,78.20
2018-03-22T14:52:55.642Z,78.49
2018-03-22T14:53:55.591Z,78.39
2018-03-22T14:55:49.982Z,78.49
2018-03-22T14:56:49.921Z,78.30
2018-03-22T14:58:46.778Z,77.92
2018-03-22T14:59:46.743Z,78.11
2018-03-22T15:01:44.477Z,77.83
2018-03-22T15:02:44.432Z,78.30
2018-03-22T15:04:41.322Z,78.39
2018-03-22T15:05:41.257Z,78.49
2018-03-22T15:07:35.610Z,78.49
2018-03-22T15:08:35.568Z,78.49
2018-03-22T15:10:33.326Z,78.49
2018-03-22T15:11:33.255Z,78.39
2018-03-22T15:13:30.117Z,78.49
2018-03-22T15:14:30.066Z,78.02
2018-03-22T15:16:24.432Z,78.67
2018-03-22T15:17:24.386Z,78.77
2018-03-22T15:19:18.739Z,78.39
2018-03-22T15:20:18.694Z,79.15
2018-03-22T15:22:13.068Z,79.15
2018-03-22T15:23:13.018Z,79.15
2018-03-22T15:25:07.381Z,78.87
2018-03-22T15:26:07.344Z,79.15
2018-03-22T15:28:01.706Z,79.06
2018-03-22T15:29:01.660Z,79.15
2018-03-22T15:30:58.538Z,79.34
2018-03-22T15:31:58.482Z,79.15
2018-03-22T15:33:55.379Z,79.44
2018-03-22T15:34:55.332Z,79.44
2018-03-22T15:36:49.687Z,79.72
2018-03-22T15:37:49.650Z,80.38
2018-03-22T15:39:46.512Z,80.29
2018-03-22T15:40:46.467Z,80.10
2018-03-22T15:42:43.344Z,80.00
2018-03-22T15:43:43.294Z,80.10
2018-03-22T15:45:40.142Z,80.29
2018-03-22T15:46:40.107Z,80.10
2018-03-22T15:48:37.817Z,80.38
2018-03-22T15:49:37.779Z,80.48
2018-03-22T15:51:35.546Z,80.10
2018-03-22T15:52:35.493Z,80.57
2018-03-22T15:54:32.351Z,79.82
2018-03-22T15:55:32.311Z,80.10
2018-03-22T15:57:29.173Z,80.57
2018-03-22T15:58:29.135Z,80.48
2018-03-22T16:00:23.483Z,80.29
2018-03-22T16:01:23.446Z,80.29
2018-03-22T16:03:20.317Z,80.48
2018-03-22T16:04:20.266Z,80.38
2018-03-22T16:06:17.985Z,79.91
2018-03-22T16:07:17.925Z,79.91
2018-03-22T16:09:14.775Z,80.10
2018-03-22T16:10:14.736Z,80.29
2018-03-22T16:12:11.614Z,80.48
2018-03-22T16:13:11.562Z,80.29
2018-03-22T16:15:08.418Z,80.10
2018-03-22T16:16:08.370Z,80.00
2018-03-22T16:18:06.125Z,79.82
2018-03-22T16:19:06.076Z,80.48
2018-03-22T16:21:02.935Z,80.48
2018-03-22T16:22:02.890Z,80.67
2018-03-22T16:23:59.755Z,80.38
2018-03-22T16:24:59.711Z,80.95
2018-03-22T16:26:54.098Z,80.76
2018-03-22T16:27:54.040Z,80.95
2018-03-22T16:29:48.424Z,81.05
2018-03-22T16:30:48.357Z,81.14
2018-03-22T16:32:42.722Z,81.05
2018-03-22T16:33:42.668Z,80.86
2018-03-22T16:35:37.030Z,80.86
2018-03-22T16:36:36.987Z,81.14
2018-03-22T16:38:31.352Z,81.52
2018-03-22T16:39:31.305Z,81.71
2018-03-22T16:41:25.676Z,81.52
2018-03-22T16:42:25.629Z,82.28
2018-03-22T16:44:20.000Z,81.81
2018-03-22T16:45:19.972Z,82.37
2018-03-22T16:47:14.312Z,81.52
2018-03-22T16:48:14.264Z,81.90
2018-03-22T16:50:08.634Z,82.47
2018-03-22T16:51:08.578Z,82.47
2018-03-22T16:53:05.481Z,82.66
2018-03-22T16:54:05.398Z,82.56
2018-03-22T16:56:02.314Z,82.75
2018-03-22T16:57:02.240Z,82.94
2018-03-22T16:58:59.933Z,82.75
2018-03-22T16:59:59.906Z,83.13
2018-03-22T17:01:56.737Z,83.42
2018-03-22T17:02:56.691Z,83.61
2018-03-22T17:04:53.551Z,83.42
2018-03-22T17:05:53.509Z,83.51
2018-03-22T17:07:50.374Z,83.13
2018-03-22T17:08:50.334Z,83.42
2018-03-22T17:10:47.187Z,83.98
2018-03-22T17:11:47.132Z,83.89
2018-03-22T17:13:44.875Z,83.51
2018-03-22T17:14:44.838Z,83.70
2018-03-22T17:16:41.696Z,83.70
2018-03-22T17:17:41.654Z,83.42
2018-03-22T17:19:36.004Z,83.51
2018-03-22T17:20:35.961Z,83.51
2018-03-22T17:22:31.197Z,83.98
2018-03-22T17:23:31.154Z,83.98
2018-03-22T17:25:25.521Z,84.65
2018-03-22T17:26:25.468Z,84.74
2018-03-22T17:28:23.219Z,84.84
2018-03-22T17:29:23.173Z,84.74
2018-03-22T17:31:17.533Z,84.65
2018-03-22T17:32:17.488Z,84.55
2018-03-22T17:34:11.872Z,84.36
2018-03-22T17:35:11.819Z,84.84
2018-03-22T17:37:08.676Z,84.74
2018-03-22T17:38:08.633Z,84.65
2018-03-22T17:40:05.497Z,84.46
2018-03-22T17:41:05.452Z,84.65
2018-03-22T17:43:02.313Z,84.55
2018-03-22T17:44:02.268Z,84.46
2018-03-22T17:45:59.143Z,84.65
2018-03-22T17:46:59.097Z,85.31
2018-03-22T17:48:54.480Z,84.46
2018-03-22T17:49:54.476Z,84.84
2018-03-22T17:51:51.301Z,84.74
2018-03-22T17:52:51.261Z,84.74
2018-03-22T17:54:48.135Z,85.03
2018-03-22T17:55:48.092Z,85.31
2018-03-22T17:57:44.956Z,85.22
2018-03-22T17:58:44.895Z,85.31
2018-03-22T18:00:39.252Z,85.03
2018-03-22T18:01:39.204Z,85.22
2018-03-22T18:03:33.571Z,85.22
2018-03-22T18:04:33.527Z,85.31
2018-03-22T18:06:27.895Z,85.13
2018-03-22T18:07:27.844Z,85.31
2018-03-22T18:09:22.220Z,85.50
2018-03-22T18:10:22.179Z,85.31
2018-03-22T18:12:19.041Z,85.88
2018-03-22T18:13:19.003Z,85.97
2018-03-22T18:15:15.883Z,85.97
2018-03-22T18:16:15.816Z,85.97
2018-03-22T18:18:12.695Z,86.07
2018-03-22T18:19:12.647Z,85.97
2018-03-22T18:21:10.394Z,85.88
2018-03-22T18:22:10.333Z,85.97
2018-03-22T18:24:07.195Z,86.26
2018-03-22T18:25:07.152Z,85.97
2018-03-22T18:27:02.400Z,86.07
2018-03-22T18:28:02.348Z,85.88
2018-03-22T18:29:56.733Z,86.16
2018-03-22T18:30:56.662Z,86.16
2018-03-22T18:32:51.025Z,86.64
2018-03-22T18:33:50.983Z,86.22
2018-03-22T18:35:45.364Z,86.79
2018-03-22T18:36:45.301Z,86.60
2018-03-22T18:38:42.164Z,86.79
2018-03-22T18:39:42.121Z,86.98
2018-03-22T18:41:38.989Z,86.55
2018-03-22T18:42:38.935Z,86.45
2018-03-22T18:44:47.505Z,86.98
2018-03-22T18:45:47.456Z,86.45
2018-03-22T18:47:41.830Z,86.74
2018-03-22T18:48:41.766Z,87.21
2018-03-22T18:50:36.137Z,86.50