createdAt,value
2022-09-15T00:02:11.192Z,100.00
2022-09-15T00:04:37.535Z,100.00
2022-09-15T00:07:03.827Z,100.00
2022-09-15T00:09:30.075Z,100.00
2022-09-15T00:11:56.560Z,100.00
2022-09-15T00:14:22.832Z,100.00
2022-09-15T00:16:49.142Z,100.00
2022-09-15T00:19:15.474Z,100.00
2022-09-15T00:21:41.733Z,100.00
2022-09-15T00:24:07.997Z,100.00
2022-09-15T00:26:34.265Z,100.00
2022-09-15T00:29:00.524Z,100.00
2022-09-15T00:31:26.839Z,100.00
2022-09-15T00:33:53.299Z,100.00
2022-09-15T00:36:19.564Z,100.00
2022-09-15T00:38:45.842Z,100.00
2022-09-15T00:41:12.108Z,100.00
2022-09-15T00:43:38.631Z,100.00
2022-09-15T00:46:04.952Z,100.00
2022-09-15T00:48:31.219Z,100.00
2022-09-15T00:50:57.483Z,100.00
2022-09-15T00:53:23.812Z,100.00
2022-09-15T00:55:50.078Z,100.00
2022-09-15T00:58:16.365Z,100.00
2022-09-15T01:00:43.215Z,100.00
2022-09-15T01:03:09.538Z,100.00
2022-09-15T01:05:35.795Z,100.00
2022-09-15T01:08:02.104Z,100.00
2022-09-15T01:10:28.358Z,100.00
2022-09-15T01:12:54.637Z,100.00
2022-09-15T01:15:20.967Z,100.00
2022-09-15T01:17:47.244Z,100.00
2022-09-15T01:20:13.507Z,100.00
2022-09-15T01:22:40.197Z,100.00
2022-09-15T01:25:06.469Z,100.00
2022-09-15T01:27:42.018Z,100.00
2022-09-15T01:30:09.024Z,100.00
2022-09-15T01:32:53.691Z,100.00
2022-09-15T01:35:19.961Z,100.00
2022-09-15T01:37:46.235Z,100.00
2022-09-15T01:40:12.587Z,100.00
2022-09-15T01:42:38.933Z,100.00
2022-09-15T01:45:05.240Z,100.00
2022-09-15T01:47:31.497Z,100.00
2022-09-15T01:49:57.780Z,100.00
2022-09-15T01:52:24.058Z,100.00
2022-09-15T01:54:50.344Z,100.00
2022-09-15T01:57:17.253Z,100.00
2022-09-15T01:59:44.174Z,100.00
2022-09-15T02:02:10.690Z,100.00
2022-09-15T02:04:37.821Z,100.00
2022-09-15T02:07:07.072Z,100.00
2022-09-15T02:09:33.345Z,100.00
2022-09-15T02:11:59.616Z,100.00
2022-09-15T02:14:26.096Z,100.00
2022-09-15T02:16:52.403Z,100.00
2022-09-15T02:19:18.740Z,100.00
2022-09-15T02:21:44.992Z,100.00
2022-09-15T02:24:11.919Z,100.00
2022-09-15T02:26:38.243Z,100.00
2022-09-15T02:29:04.529Z,100.00
2022-09-15T02:31:30.811Z,100.00
2022-09-15T02:33:57.277Z,100.00
2022-09-15T02:36:23.537Z,100.00
2022-09-15T02:38:49.807Z,100.00
2022-09-15T02:41:16.064Z,100.00
2022-09-15T02:43:45.762Z,100.00
2022-09-15T02:46:12.071Z,100.00
2022-09-15T02:48:38.383Z,100.00
2022-09-15T02:51:04.641Z,100.00
2022-09-15T02:53:30.919Z,100.00
2022-09-15T02:55:57.905Z,100.00
2022-09-15T02:58:24.349Z,100.00
2022-09-15T03:00:50.766Z,100.00
2022-09-15T03:03:18.471Z,99.84
2022-09-15T03:05:44.745Z,99.00
2022-09-15T03:08:11.075Z,98.81
2022-09-15T03:10:37.364Z,98.44
2022-09-15T03:13:03.629Z,98.35
2022-09-15T03:15:29.910Z,98.68
2022-09-15T03:17:56.636Z,98.68
2022-09-15T03:20:22.963Z,98.74
2022-09-15T03:22:49.532Z,98.49
2022-09-15T03:25:15.790Z,98.58
2022-09-15T03:27:42.396Z,98.24
2022-09-15T03:30:08.667Z,97.86
2022-09-15T03:32:35.110Z,97.52
2022-09-15T03:35:01.377Z,97.71
2022-09-15T03:37:27.655Z,97.46
2022-09-15T03:39:53.971Z,97.52
2022-09-15T03:42:20.339Z,98.02
2022-09-15T03:44:46.621Z,97.64
2022-09-15T03:47:13.050Z,99.87
2022-09-15T03:49:39.324Z,100.00
2022-09-15T03:52:05.584Z,99.79
2022-09-15T03:54:31.843Z,99.54
2022-09-15T03:56:58.108Z,99.41
2022-09-15T03:59:24.361Z,99.36
2022-09-15T04:01:50.854Z,99.23
2022-09-15T04:04:17.446Z,99.46
2022-09-15T04:06:44.396Z,99.59
2022-09-15T04:09:10.652Z,99.61
2022-09-15T04:11:37.608Z,99.40
2022-09-15T04:14:03.865Z,99.38
2022-09-15T04:16:30.237Z,99.57
2022-09-15T04:18:56.563Z,100.00
2022-09-15T04:21:22.835Z,99.79
2022-09-15T04:23:49.099Z,99.92
2022-09-15T04:26:15.422Z,99.68
2022-09-15T04:28:41.707Z,99.63
2022-09-15T04:31:08.019Z,99.67
2022-09-15T04:33:34.295Z,100.00
2022-09-15T04:36:00.557Z,100.00
2022-09-15T04:38:26.807Z,100.00
2022-09-15T04:40:53.081Z,100.00
2022-09-15T04:43:19.347Z,100.00
2022-09-15T04:45:45.660Z,99.41
2022-09-15T04:48:11.911Z,100.00
2022-09-15T04:50:42.904Z,100.00
2022-09-15T04:53:09.162Z,99.46
2022-09-15T04:55:35.440Z,98.82
2022-09-15T04:58:02.431Z,99.85
2022-09-15T05:00:28.721Z,99.42
2022-09-15T05:02:54.979Z,99.45
2022-09-15T05:05:21.237Z,98.95
2022-09-15T05:07:47.496Z,99.06
2022-09-15T05:10:14.097Z,99.01
2022-09-15T05:12:40.548Z,98.94
2022-09-15T05:15:06.808Z,98.59
2022-09-15T05:17:33.069Z,98.46
2022-09-15T05:19:59.347Z,98.10
2022-09-15T05:22:25.609Z,98.35
2022-09-15T05:24:51.993Z,98.17
2022-09-15T05:27:18.316Z,97.42
2022-09-15T05:29:44.580Z,98.15
2022-09-15T05:32:10.856Z,97.82
2022-09-15T05:34:37.112Z,97.40
2022-09-15T05:37:03.370Z,96.98
2022-09-15T05:39:30.643Z,96.92
2022-09-15T05:41:56.905Z,97.58
2022-09-15T05:44:23.175Z,97.26
2022-09-15T05:46:49.452Z,97.26
2022-09-15T05:49:15.794Z,97.24
2022-09-15T05:51:42.049Z,96.98
2022-09-15T05:54:08.333Z,97.04
2022-09-15T05:56:34.636Z,96.78
2022-09-15T05:59:00.899Z,96.69
2022-09-15T06:01:27.343Z,96.45
2022-09-15T06:03:53.718Z,96.38
2022-09-15T06:06:20.003Z,96.42
2022-09-15T06:08:48.342Z,95.41
2022-09-15T06:11:15.515Z,94.66
2022-09-15T06:13:41.796Z,94.46
2022-09-15T06:16:08.170Z,94.39
2022-09-15T06:18:35.113Z,94.14
2022-09-15T06:21:01.404Z,94.10
2022-09-15T06:23:27.661Z,94.89
2022-09-15T06:25:53.965Z,94.26
2022-09-15T06:28:20.239Z,92.82
2022-09-15T06:30:49.371Z,92.93
2022-09-15T06:33:15.643Z,93.78
2022-09-15T06:35:41.904Z,92.47
2022-09-15T06:38:08.727Z,92.49
2022-09-15T06:40:35.065Z,92.16
2022-09-15T06:43:01.460Z,92.20
2022-09-15T06:45:27.720Z,92.15
2022-09-15T06:48:13.451Z,92.38
2022-09-15T06:50:40.292Z,91.01
2022-09-15T06:53:06.565Z,90.47
2022-09-15T06:55:33.488Z,89.42
2022-09-15T06:57:59.775Z,89.62
2022-09-15T07:00:26.083Z,89.70
2022-09-15T07:02:53.630Z,89.81
2022-09-15T07:05:19.988Z,87.73
2022-09-15T07:07:46.269Z,87.76
2022-09-15T07:10:12.532Z,87.61
2022-09-15T07:12:38.798Z,87.48
2022-09-15T07:15:05.203Z,86.05
2022-09-15T07:17:31.483Z,85.17
2022-09-15T07:19:58.005Z,83.27
2022-09-15T07:22:24.278Z,85.33
2022-09-15T07:24:50.540Z,86.21
2022-09-15T07:27:16.799Z,85.18
2022-09-15T07:29:43.087Z,85.47
2022-09-15T07:32:09.429Z,84.68
2022-09-15T07:34:35.712Z,83.27
2022-09-15T07:37:02.558Z,84.44
2022-09-15T07:39:28.968Z,83.76
2022-09-15T07:41:55.267Z,84.56
2022-09-15T07:44:21.538Z,84.05
2022-09-15T07:46:47.796Z,83.73
2022-09-15T07:49:14.089Z,83.92
2022-09-15T07:51:40.355Z,83.23
2022-09-15T07:54:07.278Z,82.11
2022-09-15T07:56:33.551Z,82.63
2022-09-15T07:58:59.856Z,81.83
2022-09-15T08:01:26.252Z,81.48
2022-09-15T08:03:52.814Z,78.72
2022-09-15T08:06:19.180Z,78.32
2022-09-15T08:08:45.528Z,77.96
2022-09-15T08:11:16.354Z,79.07
2022-09-15T08:13:44.769Z,79.04
2022-09-15T08:16:11.109Z,77.27
2022-09-15T08:18:37.454Z,76.23
2022-09-15T08:21:03.753Z,78.17
2022-09-15T08:23:30.023Z,76.98
2022-09-15T08:25:56.305Z,78.31
2022-09-15T08:28:22.591Z,77.95
2022-09-15T08:30:48.914Z,78.70
2022-09-15T08:33:15.229Z,78.45
2022-09-15T08:35:41.509Z,79.12
2022-09-15T08:38:07.778Z,79.92
2022-09-15T08:40:34.109Z,80.65
2022-09-15T08:43:00.411Z,80.53
2022-09-15T08:45:26.675Z,80.87
2022-09-15T08:47:55.889Z,79.95
2022-09-15T08:50:22.847Z,79.79
2022-09-15T08:52:49.249Z,78.04
2022-09-15T08:55:15.712Z,78.50
2022-09-15T08:57:41.991Z,78.21
2022-09-15T09:00:08.262Z,78.24
2022-09-15T09:02:34.657Z,78.30
2022-09-15T09:05:01.406Z,77.80
2022-09-15T09:07:27.676Z,77.81
2022-09-15T09:09:57.606Z,74.89
2022-09-15T09:12:23.879Z,74.71
2022-09-15T09:14:50.151Z,74.17
2022-09-15T09:17:16.431Z,72.93
2022-09-15T09:19:42.684Z,74.36
2022-09-15T09:22:08.950Z,72.83
2022-09-15T09:24:35.412Z,73.88
2022-09-15T09:27:01.723Z,72.25
2022-09-15T09:29:28.004Z,71.34
2022-09-15T09:31:54.284Z,71.64
2022-09-15T09:34:20.658Z,70.29
2022-09-15T09:36:47.116Z,71.98
2022-09-15T09:39:13.413Z,68.72
2022-09-15T09:41:39.703Z,69.44
2022-09-15T09:44:05.987Z,67.92
2022-09-15T09:46:32.949Z,70.18
2022-09-15T09:48:59.191Z,69.68
2022-09-15T09:51:25.516Z,69.38
2022-09-15T09:53:51.916Z,70.49
2022-09-15T09:56:18.367Z,70.82
2022-09-15T09:58:44.650Z,70.94
2022-09-15T10:01:11.008Z,68.21
2022-09-15T10:03:38.700Z,69.14
2022-09-15T10:06:04.972Z,68.92
2022-09-15T10:08:31.227Z,68.89
2022-09-15T10:10:57.484Z,69.38
2022-09-15T10:13:23.760Z,70.89
2022-09-15T10:15:50.032Z,71.80
2022-09-15T10:18:16.291Z,72.06
2022-09-15T10:20:42.551Z,71.26
2022-09-15T10:23:08.830Z,73.56
2022-09-15T10:25:57.547Z,73.32
2022-09-15T10:28:25.684Z,72.91
2022-09-15T10:30:51.979Z,74.15
2022-09-15T10:33:18.236Z,73.33
2022-09-15T10:35:44.535Z,73.63
2022-09-15T10:38:10.815Z,73.35
2022-09-15T10:40:37.144Z,72.80
2022-09-15T10:43:03.431Z,70.90
2022-09-15T10:45:29.730Z,69.02
2022-09-15T10:48:02.074Z,70.44
2022-09-15T10:50:28.403Z,71.65
2022-09-15T10:52:54.706Z,71.10
2022-09-15T10:55:32.075Z,70.92
2022-09-15T10:58:07.978Z,70.83
2022-09-15T11:00:34.251Z,69.97
2022-09-15T11:03:02.107Z,68.68
2022-09-15T11:05:28.377Z,69.47
2022-09-15T11:07:55.221Z,69.69
2022-09-15T11:10:21.475Z,68.27
2022-09-15T11:12:47.788Z,69.35
2022-09-15T11:15:14.077Z,69.83
2022-09-15T11:17:40.339Z,69.11
2022-09-15T11:20:06.610Z,67.63
2022-09-15T11:22:32.921Z,67.01
2022-09-15T11:24:59.192Z,67.41
2022-09-15T11:27:25.465Z,67.40
2022-09-15T11:29:51.759Z,68.12
2022-09-15T11:32:18.030Z,68.55
2022-09-15T11:34:44.327Z,68.89
2022-09-15T11:37:10.593Z,68.25
2022-09-15T11:39:36.883Z,66.02
2022-09-15T11:42:04.639Z,65.33
2022-09-15T11:44:30.933Z,65.35
2022-09-15T11:47:00.256Z,65.14
2022-09-15T11:49:26.524Z,65.75
2022-09-15T11:51:52.776Z,65.73
2022-09-15T11:54:19.061Z,67.49
2022-09-15T11:56:45.451Z,64.84
2022-09-15T11:59:11.711Z,66.90
2022-09-15T12:01:38.422Z,66.81
2022-09-15T12:04:04.749Z,65.48
2022-09-15T12:06:31.153Z,65.15
2022-09-15T12:08:57.449Z,64.55
2022-09-15T12:11:23.703Z,66.22
2022-09-15T12:13:50.148Z,63.81
2022-09-15T12:16:16.867Z,62.63
2022-09-15T12:18:46.205Z,61.98
2022-09-15T12:21:13.273Z,61.76
2022-09-15T12:23:39.575Z,62.65
2022-09-15T12:26:05.839Z,62.37
2022-09-15T12:28:32.195Z,61.46
2022-09-15T12:30:58.527Z,62.10
2022-09-15T12:33:24.805Z,62.61
2022-09-15T12:35:51.072Z,63.23
2022-09-15T12:38:17.333Z,61.03
2022-09-15T12:40:43.649Z,63.53
2022-09-15T12:43:09.980Z,62.25
2022-09-15T12:45:36.262Z,62.29
2022-09-15T12:48:03.624Z,62.06
2022-09-15T12:50:29.918Z,61.09
2022-09-15T12:52:56.184Z,60.78
2022-09-15T12:55:22.580Z,61.72
2022-09-15T12:57:48.840Z,62.77
2022-09-15T13:00:15.216Z,62.68
2022-09-15T13:02:41.536Z,62.67
2022-09-15T13:05:07.805Z,63.00
2022-09-15T13:07:34.118Z,63.58
2022-09-15T13:10:00.402Z,65.68
2022-09-15T13:12:26.655Z,66.02
2022-09-15T13:14:52.923Z,65.74
2022-09-15T13:17:19.175Z,65.95
2022-09-15T13:19:46.566Z,67.35
2022-09-15T13:22:12.917Z,66.08
2022-09-15T13:24:39.905Z,66.92
2022-09-15T13:27:06.095Z,66.78
2022-09-15T13:29:33.004Z,67.90
2022-09-15T13:31:59.267Z,66.41
2022-09-15T13:39:59.843Z,66.89
2022-09-15T13:42:26.226Z,67.47
2022-09-15T13:44:52.481Z,67.42
2022-09-15T13:47:18.751Z,68.00
2022-09-15T13:49:44.999Z,69.59
2022-09-15T13:52:11.271Z,69.70
2022-09-15T13:54:37.617Z,71.54
2022-09-15T13:57:03.876Z,72.51
2022-09-15T13:59:30.451Z,73.58
2022-09-15T14:01:56.928Z,75.10
2022-09-15T14:04:24.240Z,75.30
2022-09-15T14:06:50.492Z,72.18
2022-09-15T14:09:16.773Z,74.48
2022-09-15T14:11:43.030Z,74.30
2022-09-15T14:14:09.337Z,71.49
2022-09-15T14:16:35.670Z,70.96
2022-09-15T14:19:02.013Z,69.85
2022-09-15T14:21:28.294Z,69.71
2022-09-15T14:23:54.984Z,69.83
2022-09-15T14:26:21.266Z,70.30
2022-09-15T14:28:47.536Z,71.26
2022-09-15T14:31:13.948Z,71.13
2022-09-15T14:33:40.386Z,71.67
2022-09-15T14:36:07.433Z,72.13
2022-09-15T14:38:33.820Z,71.80
2022-09-15T14:41:01.594Z,72.31
2022-09-15T14:43:27.986Z,73.03
2022-09-15T14:46:02.412Z,72.00
2022-09-15T14:48:31.051Z,71.03
2022-09-15T14:50:57.412Z,72.52
2022-09-15T14:53:23.674Z,72.12
2022-09-15T14:55:50.165Z,72.74
2022-09-15T14:58:16.421Z,72.75
2022-09-15T15:00:42.747Z,72.20
2022-09-15T15:03:09.122Z,71.81
2022-09-15T15:05:35.387Z,70.61
2022-09-15T15:08:01.735Z,68.67
2022-09-15T15:10:32.214Z,68.54
2022-09-15T15:13:01.254Z,67.33
2022-09-15T15:15:27.538Z,68.24
2022-09-15T15:17:54.815Z,68.01
2022-09-15T15:20:22.814Z,67.93
2022-09-15T15:22:49.635Z,66.95
2022-09-15T15:25:15.901Z,68.14
2022-09-15T15:27:42.225Z,67.97
2022-09-15T15:30:08.523Z,66.56
2022-09-15T15:32:34.859Z,67.54
2022-09-15T15:35:01.117Z,68.16
2022-09-15T15:37:27.556Z,68.28
2022-09-15T15:39:53.893Z,68.90
2022-09-15T15:42:20.175Z,68.55
2022-09-15T15:44:46.439Z,68.39
2022-09-15T15:47:12.711Z,67.59
2022-09-15T15:49:46.292Z,68.01
2022-09-15T15:52:23.166Z,69.54
2022-09-15T15:54:49.365Z,68.31
2022-09-15T15:57:15.720Z,68.92
2022-09-15T15:59:41.996Z,69.76
2022-09-15T16:02:08.321Z,70.03
2022-09-15T16:04:34.623Z,69.57
2022-09-15T16:07:00.875Z,70.19
2022-09-15T16:09:27.123Z,70.76
2022-09-15T16:11:53.442Z,70.65
2022-09-15T16:14:19.733Z,69.33
2022-09-15T16:16:46.195Z,69.11
2022-09-15T16:19:13.468Z,68.58
2022-09-15T16:21:39.733Z,69.84
2022-09-15T16:24:06.005Z,69.64
2022-09-15T16:26:34.435Z,68.55
2022-09-15T16:29:00.873Z,68.84
2022-09-15T16:31:27.181Z,68.25
2022-09-15T16:33:53.537Z,68.33
2022-09-15T16:36:19.828Z,69.49
2022-09-15T16:38:46.200Z,68.64
2022-09-15T16:41:12.460Z,67.81
2022-09-15T16:43:38.724Z,68.64
2022-09-15T16:46:04.971Z,67.64
2022-09-15T16:48:31.252Z,68.65
2022-09-15T16:53:43.984Z,70.24
2022-09-15T16:56:10.241Z,69.11
2022-09-15T16:58:36.528Z,69.26
2022-09-15T17:01:03.503Z,70.08
2022-09-15T17:03:29.958Z,70.39
2022-09-15T17:05:56.230Z,69.87
2022-09-15T17:08:22.524Z,69.91
2022-09-15T17:10:48.789Z,70.32
2022-09-15T17:13:15.825Z,70.95
2022-09-15T17:15:42.705Z,71.29
2022-09-15T17:18:09.896Z,71.28
2022-09-15T17:20:39.401Z,71.77
2022-09-15T17:23:05.921Z,71.81
2022-09-15T17:25:32.212Z,72.30
2022-09-15T17:27:58.476Z,72.41
2022-09-15T17:30:24.739Z,72.85
2022-09-15T17:32:51.401Z,73.06
2022-09-15T17:35:17.780Z,73.51
2022-09-15T17:37:44.045Z,73.84
2022-09-15T17:40:10.341Z,73.49
2022-09-15T17:42:36.633Z,74.09
2022-09-15T17:45:02.927Z,74.42
2022-09-15T17:47:30.769Z,74.47
2022-09-15T17:49:57.048Z,74.33
2022-09-15T17:52:24.572Z,74.81
2022-09-15T17:54:50.877Z,74.82
2022-09-15T17:57:17.124Z,75.15
2022-09-15T17:59:43.385Z,75.16
2022-09-15T18:02:09.682Z,73.84
2022-09-15T18:04:35.974Z,74.24
2022-09-15T18:07:02.242Z,72.98
2022-09-15T18:09:28.516Z,73.03
2022-09-15T18:11:54.823Z,72.85
2022-09-15T18:14:21.099Z,72.68
2022-09-15T18:16:47.932Z,73.18
2022-09-15T18:19:14.197Z,72.46
2022-09-15T18:21:40.459Z,73.11
2022-09-15T18:24:07.873Z,73.52
2022-09-15T18:26:34.124Z,72.89
2022-09-15T18:29:01.995Z,73.11
2022-09-15T18:31:28.285Z,73.27
2022-09-15T18:33:54.647Z,73.77
2022-09-15T18:36:21.148Z,73.55
2022-09-15T18:38:47.513Z,74.15
2022-09-15T18:41:13.785Z,74.15
2022-09-15T18:43:40.060Z,74.78
2022-09-15T18:46:06.878Z,74.29
2022-09-15T18:48:33.196Z,74.22
2022-09-15T18:50:59.558Z,75.50
2022-09-15T18:53:25.982Z,74.96
2022-09-15T18:55:52.245Z,74.68
2022-09-15T18:58:19.389Z,74.12
2022-09-15T19:00:45.893Z,73.47
2022-09-15T19:03:13.947Z,73.27
2022-09-15T19:05:40.169Z,73.44
2022-09-15T19:08:08.363Z,73.12
2022-09-15T19:10:34.641Z,73.53
2022-09-15T19:13:00.902Z,73.39
2022-09-15T19:15:29.152Z,73.85
2022-09-15T19:17:55.464Z,73.79
2022-09-15T19:20:21.734Z,73.50
2022-09-15T19:22:48.070Z,73.38
2022-09-15T19:25:14.333Z,73.17
2022-09-15T19:27:41.112Z,72.99
2022-09-15T19:30:07.411Z,73.09
2022-09-15T19:32:33.913Z,73.01
2022-09-15T19:35:03.627Z,73.27
2022-09-15T19:37:29.874Z,72.72
2022-09-15T19:39:56.249Z,72.48
2022-09-15T19:42:22.852Z,72.43
2022-09-15T19:44:49.492Z,71.76
2022-09-15T19:47:15.826Z,71.86
2022-09-15T19:49:42.095Z,71.93
2022-09-15T19:52:08.452Z,71.83
2022-09-15T19:54:34.993Z,71.84
2022-09-15T19:57:01.264Z,71.44
2022-09-15T19:59:31.029Z,71.32
2022-09-15T20:01:58.071Z,71.43
2022-09-15T20:04:24.364Z,71.54
2022-09-15T20:06:50.684Z,71.12
2022-09-15T20:09:17.580Z,70.58
2022-09-15T20:11:43.843Z,70.94
2022-09-15T20:14:10.135Z,69.78
2022-09-15T20:16:36.438Z,70.32
2022-09-15T20:19:06.058Z,70.87
2022-09-15T20:21:49.181Z,71.13
2022-09-15T20:24:16.868Z,71.92
2022-09-15T20:26:43.130Z,71.62
2022-09-15T20:29:09.397Z,71.92
2022-09-15T20:31:35.665Z,71.56
2022-09-15T20:34:02.290Z,69.95
2022-09-15T20:36:28.731Z,71.57
2022-09-15T20:38:54.996Z,72.15
2022-09-15T20:41:22.622Z,72.18
2022-09-15T20:43:48.888Z,72.15
2022-09-15T20:46:15.255Z,71.77
2022-09-15T20:48:41.563Z,71.84
2022-09-15T20:51:07.832Z,72.07
2022-09-15T20:53:34.092Z,72.14
2022-09-15T20:56:00.371Z,71.87
2022-09-15T20:58:26.628Z,71.05
2022-09-15T21:00:52.940Z,70.80
2022-09-15T21:03:19.425Z,70.53
2022-09-15T21:05:45.685Z,71.00
2022-09-15T21:08:11.967Z,71.09
2022-09-15T21:10:41.219Z,71.60
2022-09-15T21:13:07.509Z,71.03
2022-09-15T21:15:34.546Z,71.63
2022-09-15T21:18:00.739Z,70.44
2022-09-15T21:20:27.036Z,70.81
2022-09-15T21:22:53.311Z,71.00
2022-09-15T21:25:19.568Z,71.38
2022-09-15T21:27:46.719Z,71.79
2022-09-15T21:30:12.984Z,71.95
2022-09-15T21:32:39.256Z,72.88
2022-09-15T21:35:05.785Z,73.39
2022-09-15T21:37:32.220Z,73.10
2022-09-15T21:39:58.548Z,73.80
2022-09-15T21:42:25.578Z,74.57
2022-09-15T21:44:52.092Z,74.86
2022-09-15T21:47:19.007Z,75.04
2022-09-15T21:49:45.272Z,74.88
2022-09-15T21:52:11.716Z,75.04
2022-09-15T21:54:38.451Z,75.02
2022-09-15T21:57:04.713Z,75.48
2022-09-15T21:59:30.982Z,75.43
2022-09-15T22:01:57.699Z,74.99
2022-09-15T22:04:24.008Z,74.56
2022-09-15T22:06:50.753Z,74.83
2022-09-15T22:09:17.039Z,74.50
2022-09-15T22:11:43.327Z,74.63
2022-09-15T22:14:11.391Z,74.80
2022-09-15T22:16:37.613Z,74.67
2022-09-15T22:19:03.945Z,74.28
2022-09-15T22:21:31.453Z,74.40
2022-09-15T22:23:58.122Z,74.57
2022-09-15T22:26:25.251Z,74.37
2022-09-15T22:28:51.598Z,73.72
2022-09-15T22:31:18.016Z,73.94
2022-09-15T22:33:44.322Z,74.23
2022-09-15T22:36:10.587Z,74.16
2022-09-15T22:38:36.854Z,75.15
2022-09-15T22:41:03.098Z,75.54
2022-09-15T22:43:29.382Z,75.50
2022-09-15T22:45:55.687Z,75.41
2022-09-15T22:48:21.983Z,75.08
2022-09-15T22:50:48.248Z,74.40
2022-09-15T22:53:14.661Z,74.39
2022-09-15T22:55:40.926Z,74.04
2022-09-15T22:58:07.363Z,74.02
2022-09-15T23:00:33.654Z,73.69
2022-09-15T23:02:59.968Z,74.01
2022-09-15T23:08:16.075Z,74.42
2022-09-15T23:10:42.335Z,75.34
2022-09-15T23:13:08.641Z,75.56
2022-09-15T23:15:35.127Z,76.51
2022-09-15T23:18:01.561Z,76.52
2022-09-15T23:20:28.295Z,77.35
2022-09-15T23:22:54.544Z,77.12
2022-09-15T23:25:20.800Z,77.81
2022-09-15T23:27:47.062Z,78.31
2022-09-15T23:30:13.380Z,78.07
2022-09-15T23:32:39.668Z,77.73
2022-09-15T23:35:05.919Z,77.49
2022-09-15T23:37:32.185Z,76.11
2022-09-15T23:39:58.477Z,75.57
2022-09-15T23:42:24.891Z,75.66
2022-09-15T23:44:51.164Z,75.77
2022-09-15T23:47:17.437Z,76.64
2022-09-15T23:49:43.688Z,76.76
2022-09-15T23:52:09.939Z,76.72
2022-09-15T23:54:36.217Z,77.75
2022-09-15T23:57:02.478Z,77.18
2022-09-15T23:59:28.790Z,77.53
