createdAt,value
2019-01-23T00:01:58.390Z,95.90
2019-01-23T00:04:24.527Z,95.60
2019-01-23T00:06:50.686Z,95.80
2019-01-23T00:09:16.770Z,95.60
2019-01-23T00:11:42.896Z,95.50
2019-01-23T00:14:09.019Z,95.50
2019-01-23T00:16:35.095Z,95.70
2019-01-23T00:19:01.211Z,95.40
2019-01-23T00:21:27.331Z,95.20
2019-01-23T00:23:53.562Z,95.30
2019-01-23T00:26:19.662Z,95.50
2019-01-23T00:28:45.836Z,95.40
2019-01-23T00:31:11.915Z,95.30
2019-01-23T00:33:38.039Z,95.20
2019-01-23T00:36:04.154Z,95.00
2019-01-23T00:38:30.260Z,95.10
2019-01-23T00:40:56.379Z,95.10
2019-01-23T00:43:22.507Z,95.00
2019-01-23T00:45:48.663Z,95.00
2019-01-23T00:48:14.827Z,94.80
2019-01-23T00:50:40.944Z,94.90
2019-01-23T00:53:07.038Z,94.90
2019-01-23T00:55:33.175Z,94.60
2019-01-23T00:57:59.283Z,94.70
2019-01-23T01:00:26.205Z,94.40
2019-01-23T01:02:52.527Z,94.50
2019-01-23T01:05:18.676Z,94.60
2019-01-23T01:07:44.862Z,94.40
2019-01-23T01:10:13.687Z,94.30
2019-01-23T01:12:39.779Z,94.30
2019-01-23T01:15:13.091Z,94.20
2019-01-23T01:17:34.594Z,94.20
2019-01-23T01:20:00.735Z,94.30
2019-01-23T01:22:28.744Z,93.90
2019-01-23T01:24:54.881Z,94.20
2019-01-23T01:27:20.966Z,94.10
2019-01-23T01:29:47.083Z,94.10
2019-01-23T01:32:13.208Z,94.10
2019-01-23T01:34:39.288Z,93.80
2019-01-23T01:37:05.402Z,93.90
2019-01-23T01:39:31.493Z,93.70
2019-01-23T01:41:57.625Z,93.40
2019-01-23T01:44:23.710Z,93.50
2019-01-23T01:46:49.838Z,93.90
2019-01-23T01:49:15.926Z,93.70
2019-01-23T01:51:42.047Z,93.60
2019-01-23T01:54:08.147Z,93.50
2019-01-23T01:56:34.259Z,93.40
2019-01-23T01:59:02.844Z,93.30
2019-01-23T02:01:28.399Z,93.50
2019-01-23T02:03:54.491Z,93.60
2019-01-23T02:06:20.606Z,93.40
2019-01-23T02:08:46.719Z,93.10
2019-01-23T02:11:12.911Z,93.30
2019-01-23T02:13:39.022Z,93.20
2019-01-23T02:16:05.115Z,93.10
2019-01-23T02:18:31.229Z,93.10
2019-01-23T02:20:58.119Z,92.60
2019-01-23T02:23:24.242Z,93.40
2019-01-23T02:25:50.325Z,92.90
2019-01-23T02:28:16.452Z,92.90
2019-01-23T02:30:42.570Z,92.80
2019-01-23T02:33:08.670Z,92.90
2019-01-23T02:35:34.772Z,92.90
2019-01-23T02:38:00.868Z,92.50
2019-01-23T02:40:27.004Z,92.50
2019-01-23T02:42:53.157Z,92.60
2019-01-23T02:45:19.234Z,92.60
2019-01-23T02:47:45.318Z,92.60
2019-01-23T02:50:12.927Z,92.50
2019-01-23T02:52:39.023Z,92.70
2019-01-23T02:55:07.338Z,92.50
2019-01-23T02:57:33.423Z,92.70
2019-01-23T02:59:59.577Z,92.60
2019-01-23T03:02:25.762Z,92.30
2019-01-23T03:04:51.891Z,92.40
2019-01-23T03:07:17.983Z,92.60
2019-01-23T03:09:44.090Z,92.60
2019-01-23T03:12:10.179Z,92.20
2019-01-23T03:14:36.318Z,92.60
2019-01-23T03:17:02.405Z,92.40
2019-01-23T03:19:28.617Z,92.60
2019-01-23T03:21:54.710Z,92.40
2019-01-23T03:24:20.814Z,92.60
2019-01-23T03:26:46.943Z,92.50
2019-01-23T03:29:13.016Z,92.60
2019-01-23T03:31:39.144Z,92.90
2019-01-23T03:34:05.286Z,92.80
2019-01-23T03:36:31.498Z,92.50
2019-01-23T03:38:57.613Z,92.10
2019-01-23T03:41:23.713Z,92.70
2019-01-23T03:43:49.831Z,92.40
2019-01-23T03:46:15.928Z,92.40
2019-01-23T03:48:42.036Z,92.30
2019-01-23T03:51:08.150Z,92.40
2019-01-23T03:53:34.257Z,92.40
2019-01-23T03:56:01.781Z,92.50
2019-01-23T03:58:27.887Z,92.50
2019-01-23T04:00:53.990Z,92.60
2019-01-23T04:03:20.111Z,92.30
2019-01-23T04:05:46.260Z,92.10
2019-01-23T04:08:12.384Z,92.10
2019-01-23T04:10:38.503Z,92.10
2019-01-23T04:13:04.606Z,92.30
2019-01-23T04:15:30.797Z,92.20
2019-01-23T04:17:56.914Z,92.30
2019-01-23T04:20:23.014Z,92.30
2019-01-23T04:22:49.132Z,92.30
2019-01-23T04:25:15.238Z,92.40
2019-01-23T04:27:41.359Z,92.40
2019-01-23T04:30:17.289Z,92.30
2019-01-23T04:32:43.423Z,92.10
2019-01-23T04:35:09.531Z,92.50
2019-01-23T04:37:35.635Z,92.10
2019-01-23T04:40:02.260Z,92.60
2019-01-23T04:42:28.344Z,92.30
2019-01-23T04:44:54.464Z,92.30
2019-01-23T04:47:20.555Z,92.40
2019-01-23T04:49:46.665Z,92.40
2019-01-23T04:52:14.696Z,92.40
2019-01-23T04:54:40.798Z,92.30
2019-01-23T04:57:06.896Z,92.20
2019-01-23T04:59:33.099Z,92.20
2019-01-23T05:01:59.232Z,92.20
2019-01-23T05:04:25.448Z,92.30
2019-01-23T05:06:51.899Z,92.20
2019-01-23T05:09:18.069Z,92.50
2019-01-23T05:11:44.150Z,92.20
2019-01-23T05:14:10.324Z,92.40
2019-01-23T05:16:36.406Z,92.40
2019-01-23T05:19:02.537Z,92.30
2019-01-23T05:21:28.650Z,92.00
2019-01-23T05:23:54.798Z,92.30
2019-01-23T05:26:20.918Z,92.20
2019-01-23T05:49:52.023Z,92.20
2019-01-23T05:52:18.387Z,92.40
2019-01-23T05:54:44.548Z,92.20
2019-01-23T05:57:10.724Z,92.20
2019-01-23T05:59:36.832Z,92.30
2019-01-23T06:02:03.038Z,92.00
2019-01-23T06:04:29.148Z,92.30
2019-01-23T06:06:55.579Z,92.30
2019-01-23T06:09:22.809Z,92.00
2019-01-23T06:11:49.411Z,92.30
2019-01-23T06:14:15.495Z,92.40
2019-01-23T06:16:41.619Z,92.40
2019-01-23T06:19:07.758Z,92.60
2019-01-23T06:21:33.894Z,92.00
2019-01-23T06:23:59.997Z,92.30
2019-01-23T06:26:26.127Z,92.30
2019-01-23T06:28:52.491Z,92.20
2019-01-23T06:31:18.627Z,92.20
2019-01-23T06:33:44.755Z,92.10
2019-01-23T06:36:10.840Z,92.00
2019-01-23T06:38:36.967Z,92.10
2019-01-23T06:41:03.059Z,92.10
2019-01-23T06:43:29.174Z,91.70
2019-01-23T06:45:55.276Z,92.00
2019-01-23T06:48:21.739Z,92.10
2019-01-23T06:50:47.891Z,91.80
2019-01-23T06:53:14.360Z,92.00
2019-01-23T06:55:40.514Z,92.30
2019-01-23T06:58:06.630Z,92.30
2019-01-23T07:00:32.727Z,91.90
2019-01-23T07:02:58.846Z,92.00
2019-01-23T07:05:24.992Z,91.90
2019-01-23T07:07:51.083Z,91.90
2019-01-23T07:10:19.503Z,91.90
2019-01-23T07:12:45.605Z,91.60
2019-01-23T07:15:11.814Z,91.70
2019-01-23T07:17:37.914Z,91.60
2019-01-23T07:20:07.843Z,91.60
2019-01-23T07:22:33.946Z,91.60
2019-01-23T07:25:00.060Z,92.10
2019-01-23T07:27:26.147Z,91.40
2019-01-23T07:29:52.264Z,91.50
2019-01-23T07:32:18.374Z,91.60
2019-01-23T07:34:44.491Z,91.70
2019-01-23T07:37:10.601Z,91.40
2019-01-23T07:39:36.698Z,91.30
2019-01-23T07:42:02.822Z,91.70
2019-01-23T07:44:28.935Z,91.50
2019-01-23T07:46:55.014Z,91.20
2019-01-23T07:49:21.111Z,90.90
2019-01-23T07:51:47.235Z,91.20
2019-01-23T07:54:13.331Z,91.00
2019-01-23T07:56:39.479Z,91.10
2019-01-23T07:59:05.563Z,90.20
2019-01-23T08:01:31.716Z,90.50
2019-01-23T08:03:57.811Z,90.50
2019-01-23T08:06:23.960Z,90.30
2019-01-23T08:08:50.051Z,90.90
2019-01-23T08:11:16.166Z,90.20
2019-01-23T08:13:42.287Z,90.00
2019-01-23T08:16:08.476Z,89.80
2019-01-23T08:18:34.592Z,89.30
2019-01-23T08:21:00.707Z,89.30
2019-01-23T08:23:26.898Z,89.10
2019-01-23T08:25:53.542Z,90.00
2019-01-23T08:28:19.671Z,89.60
2019-01-23T08:30:45.788Z,89.50
2019-01-23T08:33:12.032Z,88.70
2019-01-23T08:35:38.111Z,89.40
2019-01-23T08:38:04.228Z,88.80
2019-01-23T08:40:30.340Z,88.20
2019-01-23T08:42:56.960Z,87.80
2019-01-23T08:45:23.053Z,87.60
2019-01-23T08:47:49.179Z,87.70
2019-01-23T08:50:36.660Z,86.30
2019-01-23T08:53:02.804Z,86.70
2019-01-23T08:55:28.897Z,86.90
2019-01-23T08:57:55.292Z,87.20
2019-01-23T09:00:21.386Z,86.00
2019-01-23T09:02:47.522Z,85.40
2019-01-23T09:05:13.649Z,85.20
2019-01-23T09:07:39.870Z,84.70
2019-01-23T09:10:15.095Z,84.10
2019-01-23T09:12:41.192Z,84.00
2019-01-23T09:15:15.932Z,84.00
2019-01-23T09:17:42.100Z,82.90
2019-01-23T09:20:16.659Z,83.00
2019-01-23T09:22:42.748Z,83.00
2019-01-23T09:25:11.851Z,81.50
2019-01-23T09:27:37.943Z,80.70
2019-01-23T09:30:16.611Z,80.90
2019-01-23T09:32:56.087Z,80.10
2019-01-23T09:35:47.064Z,79.80
2019-01-23T09:38:38.333Z,79.80
2019-01-23T09:41:17.369Z,78.90
2019-01-23T09:43:53.182Z,78.20
2019-01-23T09:46:23.088Z,78.20
2019-01-23T09:49:12.527Z,78.60
2019-01-23T09:52:04.055Z,80.50
2019-01-23T09:54:30.183Z,79.40
2019-01-23T09:56:56.286Z,74.80
2019-01-23T09:59:22.427Z,74.00
2019-01-23T10:01:48.539Z,73.90
2019-01-23T10:04:14.631Z,72.00
2019-01-23T10:06:40.792Z,71.40
2019-01-23T10:09:06.880Z,70.00
2019-01-23T10:11:33.011Z,69.60
2019-01-23T10:13:59.111Z,71.00
2019-01-23T10:16:25.237Z,69.70
2019-01-23T10:18:56.038Z,69.70
2019-01-23T10:21:19.356Z,68.00
2019-01-23T10:23:45.444Z,65.70
2019-01-23T10:26:11.583Z,63.60
2019-01-23T10:28:37.654Z,63.30
2019-01-23T10:31:06.778Z,63.80
2019-01-23T10:33:31.803Z,59.50
2019-01-23T10:35:57.930Z,59.30
2019-01-23T10:38:24.050Z,58.30
2019-01-23T10:40:50.147Z,56.50
2019-01-23T10:43:16.299Z,56.20
2019-01-23T10:45:42.407Z,55.70
2019-01-23T10:48:08.539Z,56.10
2019-01-23T10:50:34.667Z,57.60
2019-01-23T10:53:00.842Z,56.80
2019-01-23T10:55:26.935Z,56.10
2019-01-23T10:57:53.054Z,54.60
2019-01-23T11:00:23.374Z,53.30
2019-01-23T11:02:49.491Z,51.10
2019-01-23T11:05:20.661Z,49.70
2019-01-23T11:07:46.792Z,48.50
2019-01-23T11:10:16.523Z,47.30
2019-01-23T11:12:42.654Z,45.20
2019-01-23T11:15:08.734Z,45.10
2019-01-23T11:17:34.860Z,45.20
2019-01-23T11:20:00.940Z,45.30
2019-01-23T11:22:27.083Z,44.40
2019-01-23T11:24:53.188Z,44.50
2019-01-23T11:27:19.293Z,44.10
2019-01-23T11:29:45.415Z,44.20
2019-01-23T11:32:11.507Z,44.50
2019-01-23T11:34:37.640Z,44.00
2019-01-23T11:37:03.752Z,43.00
2019-01-23T11:39:29.857Z,42.40
2019-01-23T11:41:55.985Z,43.00
2019-01-23T11:44:22.122Z,44.00
2019-01-23T11:46:48.216Z,44.20
2019-01-23T11:49:14.331Z,44.60
2019-01-23T11:51:40.449Z,45.90
2019-01-23T11:54:06.587Z,44.70
2019-01-23T11:56:32.688Z,43.80
2019-01-23T11:58:58.816Z,43.20
2019-01-23T12:01:27.666Z,44.20
2019-01-23T12:03:52.950Z,47.00
2019-01-23T12:06:19.371Z,46.80
2019-01-23T12:08:45.496Z,46.60
2019-01-23T12:11:11.588Z,48.10
2019-01-23T12:13:37.735Z,48.10
2019-01-23T12:16:03.891Z,49.30
2019-01-23T12:18:29.979Z,51.00
2019-01-23T12:20:56.104Z,51.70
2019-01-23T12:23:22.206Z,52.70
2019-01-23T12:25:48.358Z,52.80
2019-01-23T12:28:14.503Z,53.60
2019-01-23T12:30:40.611Z,53.90
2019-01-23T12:33:06.709Z,53.40
2019-01-23T12:35:32.804Z,54.40
2019-01-23T12:37:58.935Z,54.40
2019-01-23T12:40:25.144Z,54.80
2019-01-23T12:42:51.257Z,54.80
2019-01-23T12:45:25.889Z,55.10
2019-01-23T12:47:51.975Z,55.30
2019-01-23T12:50:21.096Z,55.60
2019-01-23T12:52:47.228Z,57.10
2019-01-23T12:55:13.374Z,56.70
2019-01-23T12:57:39.512Z,56.50
2019-01-23T13:00:12.410Z,56.30
2019-01-23T13:02:38.605Z,56.50
2019-01-23T13:05:07.695Z,56.00
2019-01-23T13:07:33.867Z,55.60
2019-01-23T13:09:59.972Z,55.70
2019-01-23T13:12:26.204Z,55.30
2019-01-23T13:14:52.295Z,55.70
2019-01-23T13:17:18.449Z,54.50
2019-01-23T13:19:44.601Z,54.60
2019-01-23T13:22:10.702Z,55.60
2019-01-23T13:24:36.841Z,56.60
2019-01-23T13:27:03.128Z,56.80
2019-01-23T13:29:29.313Z,57.70
2019-01-23T13:31:55.432Z,58.00
2019-01-23T13:34:21.562Z,58.00
2019-01-23T13:36:47.682Z,59.10
2019-01-23T13:39:14.312Z,59.10
2019-01-23T13:41:40.406Z,59.50
2019-01-23T13:44:06.539Z,60.30
2019-01-23T13:46:32.633Z,61.50
2019-01-23T13:48:58.767Z,61.60
2019-01-23T13:51:24.914Z,60.90
2019-01-23T13:53:51.063Z,61.50
2019-01-23T13:56:17.204Z,62.30
2019-01-23T13:58:43.306Z,63.30
2019-01-23T14:01:09.538Z,62.60
2019-01-23T14:03:35.667Z,61.90
2019-01-23T14:06:01.871Z,62.50
2019-01-23T14:08:28.572Z,62.90
2019-01-23T14:10:54.978Z,62.50
2019-01-23T14:13:21.082Z,62.60
2019-01-23T14:15:47.254Z,62.60
2019-01-23T14:18:13.368Z,63.90
2019-01-23T14:20:39.487Z,64.80
2019-01-23T14:23:05.590Z,64.40
2019-01-23T14:25:31.732Z,64.60
2019-01-23T14:27:57.846Z,65.50
2019-01-23T14:30:30.279Z,64.80
2019-01-23T14:32:56.391Z,65.70
2019-01-23T14:35:22.496Z,65.40
2019-01-23T14:37:48.628Z,65.10
2019-01-23T14:40:14.738Z,65.00
2019-01-23T14:42:41.062Z,65.70
2019-01-23T14:45:15.929Z,66.30
2019-01-23T14:47:42.167Z,66.00
2019-01-23T14:50:11.466Z,67.20
2019-01-23T14:52:38.006Z,67.20
2019-01-23T14:55:06.410Z,68.00
2019-01-23T14:57:32.656Z,68.30
2019-01-23T14:59:58.864Z,69.40
2019-01-23T15:02:25.011Z,69.50
2019-01-23T15:04:51.131Z,69.50
2019-01-23T15:07:17.503Z,70.10
2019-01-23T15:09:43.713Z,70.00
2019-01-23T15:12:10.043Z,70.70
2019-01-23T15:14:36.187Z,71.20
2019-01-23T15:17:02.783Z,71.70
2019-01-23T15:19:28.935Z,71.80
2019-01-23T15:21:55.042Z,71.50
2019-01-23T15:24:21.311Z,72.70
2019-01-23T15:26:48.053Z,72.70
2019-01-23T15:29:14.278Z,73.10
2019-01-23T15:31:40.576Z,73.10
2019-01-23T15:34:07.329Z,73.90
2019-01-23T15:36:33.466Z,73.90
2019-01-23T15:38:59.785Z,74.50
2019-01-23T15:41:26.003Z,73.50
2019-01-23T15:43:52.271Z,74.30
2019-01-23T15:46:18.490Z,75.00
2019-01-23T15:48:44.721Z,75.20
2019-01-23T15:51:10.927Z,75.20
2019-01-23T15:53:37.094Z,74.80
2019-01-23T15:56:03.590Z,76.20
2019-01-23T15:58:29.725Z,75.90
2019-01-23T16:00:55.951Z,75.60
2019-01-23T16:03:22.270Z,75.50
2019-01-23T16:05:48.416Z,76.80
2019-01-23T16:08:14.636Z,75.80
2019-01-23T16:10:41.079Z,76.10
2019-01-23T16:13:07.305Z,76.10
2019-01-23T16:15:33.994Z,75.50
2019-01-23T16:18:00.286Z,75.90
2019-01-23T16:20:27.246Z,76.30
2019-01-23T16:22:53.694Z,77.30
2019-01-23T16:25:20.080Z,78.10
2019-01-23T16:27:46.293Z,77.70
2019-01-23T16:30:16.163Z,78.50
2019-01-23T16:32:42.532Z,80.50
2019-01-23T16:35:09.144Z,80.60
2019-01-23T16:37:35.595Z,78.10
2019-01-23T16:40:04.239Z,78.20
2019-01-23T16:42:30.608Z,78.70
2019-01-23T16:44:56.846Z,79.10
2019-01-23T16:47:23.073Z,78.90
2019-01-23T16:49:49.274Z,78.90
2019-01-23T16:52:15.568Z,78.90
2019-01-23T16:54:44.953Z,79.40
2019-01-23T16:57:12.367Z,78.30
2019-01-23T16:59:38.739Z,78.90
2019-01-23T17:02:05.100Z,79.50
2019-01-23T17:04:31.403Z,79.70
2019-01-23T17:06:57.679Z,78.90
2019-01-23T17:09:23.903Z,78.70
2019-01-23T17:11:50.198Z,79.40
2019-01-23T17:14:16.498Z,79.70
2019-01-23T17:16:42.700Z,80.00
2019-01-23T17:19:08.985Z,79.70
2019-01-23T17:21:35.210Z,79.50
2019-01-23T17:24:01.466Z,79.50
2019-01-23T17:26:28.182Z,78.70
2019-01-23T17:28:54.375Z,79.10
2019-01-23T17:31:20.848Z,79.30
2019-01-23T17:33:47.611Z,79.30
2019-01-23T17:36:13.736Z,78.30
2019-01-23T17:38:39.978Z,78.20
2019-01-23T17:41:06.470Z,77.40
2019-01-23T17:43:33.583Z,77.90
2019-01-23T17:45:59.669Z,78.40
2019-01-23T17:48:25.935Z,78.30
2019-01-23T17:50:52.324Z,78.30
2019-01-23T17:53:19.540Z,78.00
2019-01-23T17:55:45.653Z,77.30
2019-01-23T17:58:12.039Z,77.30
2019-01-23T18:00:40.472Z,77.60
2019-01-23T18:03:07.218Z,77.90
2019-01-23T18:05:33.521Z,77.70
2019-01-23T18:07:59.768Z,78.20
2019-01-23T18:10:26.119Z,78.40
2019-01-23T18:12:52.778Z,78.20
2019-01-23T18:15:25.613Z,77.60
2019-01-23T18:17:51.943Z,78.60
2019-01-23T18:20:24.133Z,80.40
2019-01-23T18:22:50.372Z,79.80
2019-01-23T18:25:17.231Z,79.40
2019-01-23T18:27:44.540Z,78.70
2019-01-23T18:30:21.054Z,79.10
2019-01-23T18:32:48.685Z,79.50
2019-01-23T18:35:27.286Z,79.10
2019-01-23T18:38:15.524Z,79.40
2019-01-23T18:40:57.439Z,78.80
2019-01-23T18:43:27.386Z,78.60
2019-01-23T18:45:57.349Z,78.80
2019-01-23T18:48:41.870Z,78.00
2019-01-23T18:51:12.213Z,78.20
2019-01-23T18:53:38.514Z,78.80
2019-01-23T18:56:05.804Z,77.70
2019-01-23T18:58:32.380Z,79.00
2019-01-23T19:00:58.723Z,77.90
2019-01-23T19:03:25.366Z,78.40
2019-01-23T19:05:52.529Z,78.20
2019-01-23T19:08:19.230Z,78.50
2019-01-23T19:10:45.936Z,79.10
2019-01-23T19:13:13.494Z,77.80
2019-01-23T19:15:40.111Z,78.00
2019-01-23T19:18:06.609Z,78.00
2019-01-23T19:20:32.930Z,78.80
2019-01-23T19:22:59.104Z,77.80
2019-01-23T19:25:25.427Z,77.60
2019-01-23T19:27:51.827Z,79.20
2019-01-23T19:30:21.862Z,78.50
2019-01-23T19:32:49.173Z,79.80
2019-01-23T19:35:15.575Z,78.60
2019-01-23T19:37:42.223Z,77.80
2019-01-23T19:40:10.304Z,78.60
2019-01-23T19:42:36.538Z,78.80
2019-01-23T19:45:06.485Z,79.00
2019-01-23T19:47:32.996Z,79.50
2019-01-23T19:49:59.202Z,79.20
2019-01-23T19:52:27.977Z,79.30
2019-01-23T19:54:54.225Z,79.80
2019-01-23T19:57:20.442Z,79.60
2019-01-23T19:59:46.868Z,79.60
2019-01-23T20:02:13.256Z,79.60
2019-01-23T20:04:39.668Z,79.30
2019-01-23T20:07:06.418Z,79.40
2019-01-23T20:09:32.759Z,79.50
2019-01-23T20:11:59.122Z,79.30
2019-01-23T20:14:26.701Z,80.40
2019-01-23T20:16:52.946Z,80.50
2019-01-23T20:19:19.280Z,79.90
2019-01-23T20:21:45.605Z,80.30
2019-01-23T20:24:11.894Z,79.80
2019-01-23T20:26:38.479Z,80.20
2019-01-23T20:29:05.112Z,80.80
2019-01-23T20:31:32.181Z,80.70
2019-01-23T20:33:58.285Z,81.00
2019-01-23T20:36:24.635Z,81.00
2019-01-23T20:38:50.965Z,81.50
2019-01-23T20:41:17.346Z,81.50
2019-01-23T20:43:43.765Z,81.30
2019-01-23T20:46:10.136Z,80.80
2019-01-23T20:48:36.272Z,81.20
2019-01-23T20:51:03.099Z,81.00
2019-01-23T20:53:29.948Z,81.20
2019-01-23T20:55:56.240Z,81.10
2019-01-23T20:58:22.557Z,81.30
2019-01-23T21:00:48.944Z,81.70
2019-01-23T21:03:15.070Z,82.20
2019-01-23T21:05:41.543Z,82.00
2019-01-23T21:08:07.751Z,82.00
2019-01-23T21:10:34.159Z,81.50
2019-01-23T21:13:00.477Z,81.50
2019-01-23T21:15:28.533Z,81.40
2019-01-23T21:17:54.654Z,80.80
2019-01-23T21:20:21.159Z,81.20
2019-01-23T21:22:47.499Z,81.20
2019-01-23T21:25:14.211Z,81.20
2019-01-23T21:27:42.135Z,81.70
2019-01-23T21:30:12.138Z,81.90
2019-01-23T21:32:38.401Z,82.10
2019-01-23T21:35:06.942Z,82.60
2019-01-23T21:37:33.078Z,82.00
2019-01-23T21:39:59.227Z,81.70
2019-01-23T21:42:25.376Z,83.40
2019-01-23T21:44:51.596Z,81.90
2019-01-23T21:47:17.836Z,82.80
2019-01-23T21:49:44.061Z,83.00
2019-01-23T21:52:10.301Z,82.80
2019-01-23T21:54:36.588Z,83.40
2019-01-23T21:57:03.215Z,82.40
2019-01-23T21:59:29.444Z,81.80
2019-01-23T22:01:55.662Z,81.60
2019-01-23T22:04:22.379Z,82.50
2019-01-23T22:06:48.535Z,82.60
2019-01-23T22:09:14.899Z,82.40
2019-01-23T22:11:43.731Z,81.40
2019-01-23T22:14:09.052Z,81.30
2019-01-23T22:16:35.268Z,81.00
2019-01-23T22:19:01.700Z,81.50
2019-01-23T22:21:27.940Z,82.20
2019-01-23T22:23:54.097Z,82.10
2019-01-23T22:26:20.256Z,82.20
2019-01-23T22:28:46.342Z,82.10
2019-01-23T22:31:12.472Z,82.30
2019-01-23T22:33:38.609Z,82.30
2019-01-23T22:36:04.955Z,81.50
2019-01-23T22:38:31.164Z,81.70
2019-01-23T22:40:57.331Z,81.80
2019-01-23T22:43:23.563Z,82.00
2019-01-23T22:45:49.824Z,81.80
2019-01-23T22:48:16.025Z,81.60
2019-01-23T22:50:42.168Z,81.70
2019-01-23T22:53:08.268Z,81.70
2019-01-23T22:55:34.488Z,82.40
2019-01-23T22:58:00.712Z,82.40
2019-01-23T23:00:32.583Z,82.40
2019-01-23T23:02:59.288Z,82.20
2019-01-23T23:05:25.527Z,81.20
2019-01-23T23:07:51.768Z,80.20
2019-01-23T23:10:18.699Z,80.60
2019-01-23T23:12:44.984Z,80.60
2019-01-23T23:15:12.096Z,80.70
2019-01-23T23:17:38.340Z,80.70
2019-01-23T23:20:07.608Z,80.50
2019-01-23T23:22:33.743Z,81.50
2019-01-23T23:24:59.949Z,80.70
2019-01-23T23:27:26.066Z,80.50
2019-01-23T23:29:52.285Z,80.70
2019-01-23T23:32:18.403Z,80.50
2019-01-23T23:34:44.510Z,79.80
2019-01-23T23:37:10.746Z,79.80
2019-01-23T23:39:36.834Z,80.50
2019-01-23T23:42:03.232Z,79.70
2019-01-23T23:44:29.483Z,79.30
2019-01-23T23:46:55.705Z,79.80
2019-01-23T23:49:22.010Z,80.70
2019-01-23T23:51:48.152Z,81.50
2019-01-23T23:54:14.298Z,81.60
2019-01-23T23:56:40.427Z,81.50
2019-01-23T23:59:06.762Z,81.50
