createdAt,value
2022-09-10T00:00:54.310Z,20.03
2022-09-10T00:03:22.168Z,20.02
2022-09-10T00:05:50.474Z,20.08
2022-09-10T00:08:19.828Z,20.13
2022-09-10T00:10:49.633Z,20.12
2022-09-10T00:13:21.787Z,20.18
2022-09-10T00:15:52.110Z,20.21
2022-09-10T00:18:22.089Z,20.21
2022-09-10T00:20:52.232Z,20.23
2022-09-10T00:23:23.473Z,20.26
2022-09-10T00:25:52.129Z,20.18
2022-09-10T00:28:22.594Z,20.09
2022-09-10T00:30:52.199Z,20.15
2022-09-10T00:33:21.225Z,20.19
2022-09-10T00:35:49.471Z,20.20
2022-09-10T00:38:18.269Z,20.19
2022-09-10T00:40:47.027Z,20.20
2022-09-10T00:43:17.637Z,20.21
2022-09-10T00:45:51.416Z,20.22
2022-09-10T00:48:23.248Z,20.19
2022-09-10T00:50:51.853Z,20.21
2022-09-10T00:53:23.317Z,20.17
2022-09-10T00:55:55.654Z,20.20
2022-09-10T00:58:25.736Z,20.24
2022-09-10T01:01:00.748Z,20.24
2022-09-10T01:03:30.079Z,20.26
2022-09-10T01:05:58.594Z,20.21
2022-09-10T01:08:27.366Z,20.22
2022-09-10T01:11:08.664Z,20.13
2022-09-10T01:13:49.662Z,20.00
2022-09-10T01:16:27.532Z,20.12
2022-09-10T01:19:05.608Z,20.18
2022-09-10T01:21:38.185Z,20.21
2022-09-10T01:24:24.161Z,20.07
2022-09-10T01:27:32.020Z,19.93
2022-09-10T01:30:07.156Z,19.77
2022-09-10T01:32:44.861Z,19.61
2022-09-10T01:35:17.896Z,19.35
2022-09-10T01:37:50.185Z,19.26
2022-09-10T01:40:19.966Z,19.21
2022-09-10T01:42:49.890Z,19.16
2022-09-10T01:45:19.219Z,19.14
2022-09-10T01:48:22.252Z,19.12
2022-09-10T01:51:04.398Z,19.10
2022-09-10T01:53:52.611Z,19.07
2022-09-10T01:56:35.577Z,19.08
2022-09-10T01:59:14.384Z,19.03
2022-09-10T02:01:51.444Z,19.01
2022-09-10T02:04:22.178Z,19.02
2022-09-10T02:06:52.603Z,19.00
2022-09-10T02:09:20.975Z,19.00
2022-09-10T02:11:51.504Z,18.97
2022-09-10T02:14:38.554Z,18.92
2022-09-10T02:17:37.438Z,18.99
2022-09-10T02:20:08.297Z,18.99
2022-09-10T02:22:37.109Z,18.96
2022-09-10T02:25:06.002Z,18.94
2022-09-10T02:27:33.923Z,18.98
2022-09-10T02:30:01.862Z,18.99
2022-09-10T02:32:31.191Z,19.09
2022-09-10T02:35:00.483Z,19.16
2022-09-10T02:37:30.189Z,19.25
2022-09-10T02:39:58.065Z,19.37
2022-09-10T02:42:26.309Z,19.41
2022-09-10T02:44:54.253Z,19.59
2022-09-10T02:47:22.071Z,19.69
2022-09-10T02:49:49.953Z,19.74
2022-09-10T02:52:19.180Z,19.79
2022-09-10T02:54:47.013Z,19.82
2022-09-10T02:57:14.789Z,19.83
2022-09-10T02:59:43.840Z,19.68
2022-09-10T03:02:12.533Z,19.44
2022-09-10T03:04:40.742Z,19.22
2022-09-10T03:07:08.845Z,19.21
2022-09-10T03:09:41.101Z,19.14
2022-09-10T03:12:09.014Z,19.13
2022-09-10T03:14:37.287Z,19.13
2022-09-10T03:17:06.120Z,19.13
2022-09-10T03:19:33.959Z,19.13
2022-09-10T03:22:01.737Z,19.16
2022-09-10T03:24:33.664Z,19.13
2022-09-10T03:27:02.879Z,19.11
2022-09-10T03:29:30.918Z,19.13
2022-09-10T03:32:01.155Z,19.14
2022-09-10T03:34:29.173Z,19.12
2022-09-10T03:36:57.047Z,19.07
2022-09-10T03:39:24.952Z,19.06
2022-09-10T03:41:53.293Z,19.03
2022-09-10T03:44:22.424Z,19.07
2022-09-10T03:46:52.001Z,19.09
2022-09-10T03:49:19.943Z,19.02
2022-09-10T03:51:48.718Z,19.00
2022-09-10T03:54:17.767Z,18.99
2022-09-10T03:56:45.657Z,18.97
2022-09-10T03:59:14.875Z,18.96
2022-09-10T04:01:44.334Z,18.96
2022-09-10T04:04:12.698Z,18.85
2022-09-10T04:06:40.521Z,18.84
2022-09-10T04:09:08.367Z,18.89
2022-09-10T04:11:36.238Z,18.87
2022-09-10T04:14:04.563Z,18.83
2022-09-10T04:16:32.614Z,18.77
2022-09-10T04:19:02.295Z,18.82
2022-09-10T04:21:31.506Z,18.82
2022-09-10T04:24:00.734Z,18.90
2022-09-10T04:26:28.802Z,18.85
2022-09-10T04:28:56.728Z,18.83
2022-09-10T04:31:24.714Z,18.78
2022-09-10T04:33:56.313Z,18.70
2022-09-10T04:36:28.573Z,18.68
2022-09-10T04:38:58.177Z,18.66
2022-09-10T04:41:26.024Z,18.65
2022-09-10T04:43:55.211Z,18.67
2022-09-10T04:46:24.645Z,18.63
2022-09-10T04:48:54.744Z,18.68
2022-09-10T04:51:25.036Z,18.75
2022-09-10T04:53:56.122Z,18.80
2022-09-10T04:56:28.681Z,18.91
2022-09-10T04:58:56.872Z,19.06
2022-09-10T05:01:24.858Z,19.18
2022-09-10T05:03:54.509Z,19.32
2022-09-10T05:06:23.289Z,19.35
2022-09-10T05:08:51.680Z,19.35
2022-09-10T05:11:21.733Z,19.15
2022-09-10T05:13:49.652Z,18.95
2022-09-10T05:16:22.001Z,18.82
2022-09-10T05:18:49.876Z,18.85
2022-09-10T05:21:18.900Z,18.86
2022-09-10T05:23:47.332Z,18.91
2022-09-10T05:26:15.477Z,18.92
2022-09-10T05:28:44.871Z,18.92
2022-09-10T05:31:17.327Z,18.94
2022-09-10T05:33:46.352Z,19.05
2022-09-10T05:36:15.006Z,19.10
2022-09-10T05:38:45.533Z,19.16
2022-09-10T05:41:13.763Z,19.13
2022-09-10T05:43:47.670Z,19.22
2022-09-10T05:46:15.927Z,19.27
2022-09-10T05:48:47.180Z,19.35
2022-09-10T05:51:15.344Z,19.35
2022-09-10T05:53:44.829Z,19.53
2022-09-10T05:56:12.831Z,19.61
2022-09-10T05:58:44.991Z,19.82
2022-09-10T06:01:16.279Z,20.03
2022-09-10T06:03:45.246Z,20.16
2022-09-10T06:06:13.375Z,20.31
2022-09-10T06:08:52.074Z,20.49
2022-09-10T06:11:28.033Z,20.46
2022-09-10T06:13:59.473Z,20.59
2022-09-10T06:16:28.985Z,20.73
2022-09-10T06:18:59.630Z,20.76
2022-09-10T06:21:29.306Z,20.78
2022-09-10T06:23:58.728Z,20.79
2022-09-10T06:26:30.243Z,20.87
2022-09-10T06:29:01.875Z,20.90
2022-09-10T06:31:31.829Z,20.90
2022-09-10T06:34:01.365Z,20.87
2022-09-10T06:36:31.341Z,20.82
2022-09-10T06:39:02.010Z,20.76
2022-09-10T06:41:31.701Z,20.64
2022-09-10T06:44:05.273Z,20.71
2022-09-10T06:47:17.897Z,20.73
2022-09-10T06:49:29.598Z,20.80
2022-09-10T06:51:58.005Z,20.81
2022-09-10T06:54:27.023Z,20.78
2022-09-10T06:56:58.765Z,20.76
2022-09-10T06:59:26.976Z,20.68
2022-09-10T07:01:56.547Z,20.52
2022-09-10T07:04:24.404Z,20.56
2022-09-10T07:06:52.648Z,20.58
2022-09-10T07:09:21.053Z,20.62
2022-09-10T07:12:04.843Z,20.63
2022-09-10T07:14:36.200Z,20.66
2022-09-10T07:17:09.046Z,20.73
2022-09-10T07:19:38.438Z,20.80
2022-09-10T07:22:13.513Z,20.76
2022-09-10T07:24:41.772Z,20.70
2022-09-10T07:27:11.987Z,20.63
2022-09-10T07:29:42.850Z,20.46
2022-09-10T07:32:21.406Z,20.35
2022-09-10T07:34:57.747Z,20.47
2022-09-10T07:37:30.129Z,20.59
2022-09-10T07:39:58.080Z,20.55
2022-09-10T07:42:27.173Z,20.58
2022-09-10T07:44:55.055Z,20.62
2022-09-10T07:47:25.318Z,20.71
2022-09-10T07:49:53.539Z,20.82
2022-09-10T07:52:21.652Z,21.06
2022-09-10T07:54:52.511Z,21.18
2022-09-10T07:57:22.688Z,21.20
2022-09-10T07:59:50.531Z,21.21
2022-09-10T08:02:21.959Z,21.28
2022-09-10T08:04:57.451Z,21.16
2022-09-10T08:07:25.378Z,21.12
2022-09-10T08:09:53.587Z,20.99
2022-09-10T08:12:22.045Z,20.89
2022-09-10T08:14:50.771Z,20.89
2022-09-10T08:17:19.203Z,20.83
2022-09-10T08:19:47.614Z,20.71
2022-09-10T08:22:18.147Z,20.77
2022-09-10T08:24:55.641Z,20.75
2022-09-10T08:27:26.513Z,20.65
2022-09-10T08:29:57.586Z,20.63
2022-09-10T08:32:25.486Z,20.62
2022-09-10T08:34:54.308Z,20.58
2022-09-10T08:37:23.717Z,20.62
2022-09-10T08:39:51.619Z,20.69
2022-09-10T08:42:26.529Z,20.69
2022-09-10T08:44:59.813Z,20.73
2022-09-10T08:47:35.132Z,20.72
2022-09-10T08:50:13.816Z,20.78
2022-09-10T08:52:50.009Z,20.82
2022-09-10T08:55:28.215Z,20.89
2022-09-10T08:57:59.307Z,20.93
2022-09-10T09:00:29.704Z,20.92
2022-09-10T09:03:03.152Z,21.00
2022-09-10T09:05:44.672Z,21.06
2022-09-10T09:08:17.029Z,21.15
2022-09-10T09:10:49.676Z,21.24
2022-09-10T09:13:40.827Z,21.47
2022-09-10T09:16:21.638Z,21.91
2022-09-10T09:19:03.329Z,22.10
2022-09-10T09:21:42.958Z,22.32
2022-09-10T09:24:23.376Z,22.37
2022-09-10T09:27:03.161Z,22.33
2022-09-10T09:29:35.613Z,22.14
2022-09-10T09:32:06.899Z,21.84
2022-09-10T09:34:39.733Z,21.72
2022-09-10T09:37:16.820Z,21.73
2022-09-10T09:39:54.404Z,21.62
2022-09-10T09:42:30.242Z,21.62
2022-09-10T09:45:04.126Z,21.60
2022-09-10T09:47:32.130Z,21.67
2022-09-10T09:50:00.308Z,21.71
2022-09-10T09:52:31.816Z,21.76
2022-09-10T09:55:15.404Z,21.91
2022-09-10T09:57:43.924Z,22.11
2022-09-10T10:00:36.250Z,22.35
2022-09-10T10:03:13.920Z,22.54
2022-09-10T10:05:42.403Z,22.45
2022-09-10T10:08:30.824Z,22.29
2022-09-10T10:11:00.231Z,22.18
2022-09-10T10:13:38.264Z,22.23
2022-09-10T10:16:17.395Z,22.36
2022-09-10T10:18:46.159Z,22.56
2022-09-10T10:21:17.044Z,22.71
2022-09-10T10:23:45.573Z,22.84
2022-09-10T10:26:30.332Z,22.90
2022-09-10T10:29:01.688Z,23.00
2022-09-10T10:31:41.755Z,23.00
2022-09-10T10:34:37.305Z,23.08
2022-09-10T10:37:10.495Z,23.09
2022-09-10T10:40:01.005Z,23.14
2022-09-10T10:42:36.382Z,23.04
2022-09-10T10:45:18.437Z,23.00
2022-09-10T10:48:04.305Z,22.98
2022-09-10T10:50:40.156Z,23.01
2022-09-10T10:53:36.030Z,23.01
2022-09-10T10:56:09.929Z,22.99
2022-09-10T10:58:53.943Z,23.05
2022-09-10T11:01:24.327Z,22.98
2022-09-10T11:04:00.917Z,23.00
2022-09-10T11:06:36.144Z,22.85
2022-09-10T11:09:09.097Z,22.74
2022-09-10T11:11:47.102Z,22.79
2022-09-10T11:14:23.986Z,22.81
2022-09-10T11:16:58.879Z,22.84
2022-09-10T11:19:35.725Z,22.79
2022-09-10T11:22:11.609Z,22.85
2022-09-10T11:24:44.615Z,22.90
2022-09-10T11:27:17.295Z,22.91
2022-09-10T11:29:54.451Z,22.82
2022-09-10T11:32:30.499Z,22.73
2022-09-10T11:35:07.119Z,22.67
2022-09-10T11:38:01.155Z,22.59
2022-09-10T11:40:35.594Z,22.60
2022-09-10T11:43:11.083Z,22.52
2022-09-10T11:45:48.710Z,22.43
2022-09-10T11:48:22.743Z,22.52
2022-09-10T11:50:56.031Z,22.58
2022-09-10T11:53:26.036Z,22.63
2022-09-10T11:56:23.815Z,22.73
2022-09-10T11:59:04.793Z,22.83
2022-09-10T12:01:51.951Z,22.89
2022-09-10T12:04:47.524Z,23.00
2022-09-10T12:07:27.038Z,23.07
2022-09-10T12:10:12.279Z,23.17
2022-09-10T12:12:44.229Z,23.25
2022-09-10T12:15:19.705Z,23.45
2022-09-10T12:17:52.565Z,23.48
2022-09-10T12:20:27.953Z,23.56
2022-09-10T12:22:57.351Z,23.62
2022-09-10T12:25:34.282Z,23.61
2022-09-10T12:28:07.633Z,23.65
2022-09-10T12:31:02.744Z,23.73
2022-09-10T12:34:00.511Z,23.66
2022-09-10T12:37:17.087Z,23.44
2022-09-10T12:39:46.750Z,23.18
2022-09-10T12:42:28.022Z,23.11
2022-09-10T12:44:56.210Z,23.25
2022-09-10T12:47:44.902Z,23.43
2022-09-10T12:50:30.563Z,23.54
2022-09-10T12:53:37.407Z,23.55
2022-09-10T12:56:44.700Z,23.44
2022-09-10T12:59:41.597Z,23.41
2022-09-10T13:02:40.336Z,23.41
2022-09-10T13:05:24.308Z,23.56
2022-09-10T13:08:00.251Z,23.57
2022-09-10T13:10:29.889Z,23.71
2022-09-10T13:13:03.226Z,23.86
2022-09-10T13:15:35.507Z,24.01
2022-09-10T13:18:29.968Z,24.11
2022-09-10T13:20:59.129Z,24.48
2022-09-10T13:23:48.642Z,24.75
2022-09-10T13:26:49.512Z,24.71
2022-09-10T13:29:38.126Z,24.42
2022-09-10T13:32:12.365Z,24.13
2022-09-10T13:35:12.195Z,24.65
2022-09-10T13:37:54.709Z,25.03
2022-09-10T13:40:40.850Z,25.50
2022-09-10T13:43:38.762Z,25.80
2022-09-10T13:46:14.767Z,26.14
2022-09-10T13:48:47.371Z,26.13
2022-09-10T13:51:25.104Z,25.57
2022-09-10T13:53:54.048Z,24.83
2022-09-10T13:56:24.782Z,24.63
2022-09-10T13:58:55.288Z,24.44
2022-09-10T14:01:53.054Z,24.15
2022-09-10T14:04:27.205Z,24.04
2022-09-10T14:07:00.300Z,24.21
2022-09-10T14:09:28.443Z,24.36
2022-09-10T14:11:59.703Z,24.59
2022-09-10T14:14:30.849Z,24.70
2022-09-10T14:17:06.644Z,24.33
2022-09-10T14:19:42.476Z,24.02
2022-09-10T14:22:17.149Z,23.81
2022-09-10T14:24:51.585Z,23.70
2022-09-10T14:27:23.833Z,23.75
2022-09-10T14:29:52.518Z,23.78
2022-09-10T14:32:33.013Z,23.83
2022-09-10T14:35:22.895Z,24.09
2022-09-10T14:37:51.655Z,24.33
2022-09-10T14:40:21.298Z,24.17
2022-09-10T14:42:50.476Z,24.14
2022-09-10T14:45:44.209Z,23.83
2022-09-10T14:49:02.306Z,23.33
2022-09-10T14:51:30.642Z,23.02
2022-09-10T14:53:59.741Z,22.86
2022-09-10T14:56:32.731Z,22.73
2022-09-10T14:59:02.600Z,22.56
2022-09-10T15:01:31.397Z,22.43
2022-09-10T15:04:00.736Z,22.28
2022-09-10T15:06:28.528Z,22.21
2022-09-10T15:08:57.028Z,22.13
2022-09-10T15:11:27.256Z,22.01
2022-09-10T15:13:56.732Z,21.83
2022-09-10T15:16:24.497Z,21.79
2022-09-10T15:18:52.330Z,21.72
2022-09-10T15:21:22.263Z,21.75
2022-09-10T15:23:50.086Z,21.77
2022-09-10T15:26:18.027Z,21.94
2022-09-10T15:28:45.815Z,22.07
2022-09-10T15:31:13.679Z,22.16
2022-09-10T15:33:42.034Z,22.01
2022-09-10T15:36:10.738Z,21.81
2022-09-10T15:38:39.912Z,21.70
2022-09-10T15:41:12.640Z,21.57
2022-09-10T15:43:43.648Z,21.46
2022-09-10T15:46:13.224Z,21.31
2022-09-10T15:48:41.209Z,21.17
2022-09-10T15:51:13.730Z,21.12
2022-09-10T15:53:43.856Z,21.02
2022-09-10T15:56:12.862Z,21.02
2022-09-10T15:58:40.809Z,20.93
2022-09-10T16:01:12.292Z,20.85
2022-09-10T16:03:46.396Z,20.80
2022-09-10T16:06:15.516Z,20.81
2022-09-10T16:08:49.459Z,20.74
2022-09-10T16:11:18.080Z,20.82
2022-09-10T16:13:46.747Z,20.79
2022-09-10T16:16:18.933Z,20.66
2022-09-10T16:18:48.099Z,20.78
2022-09-10T16:21:18.492Z,20.74
2022-09-10T16:23:48.302Z,20.70
2022-09-10T16:26:18.143Z,20.69
2022-09-10T16:28:50.001Z,20.59
2022-09-10T16:31:19.853Z,20.57
2022-09-10T16:33:52.770Z,20.60
2022-09-10T16:36:23.495Z,20.69
2022-09-10T16:38:55.356Z,20.63
2022-09-10T16:41:25.087Z,20.57
2022-09-10T16:43:53.849Z,20.54
2022-09-10T16:46:21.920Z,20.51
2022-09-10T16:48:53.522Z,20.59
2022-09-10T16:51:24.342Z,20.74
2022-09-10T16:53:57.796Z,20.84
2022-09-10T16:56:26.810Z,20.90
2022-09-10T16:58:54.944Z,20.95
2022-09-10T17:01:23.112Z,20.98
2022-09-10T17:03:53.800Z,20.93
2022-09-10T17:06:24.219Z,21.02
2022-09-10T17:08:52.864Z,21.01
2022-09-10T17:11:22.741Z,21.01
2022-09-10T17:13:51.326Z,20.96
2022-09-10T17:16:25.484Z,20.94
2022-09-10T17:18:58.868Z,20.98
2022-09-10T17:21:27.107Z,20.98
2022-09-10T17:23:55.249Z,20.96
2022-09-10T17:26:26.926Z,20.95
2022-09-10T17:28:55.997Z,20.88
2022-09-10T17:31:24.997Z,20.86
2022-09-10T17:33:53.341Z,20.86
2022-09-10T17:36:21.764Z,20.85
2022-09-10T17:38:49.905Z,20.83
2022-09-10T17:41:19.086Z,20.90
2022-09-10T17:43:48.460Z,20.85
2022-09-10T17:46:19.280Z,20.81
2022-09-10T17:48:48.205Z,20.80
2022-09-10T17:51:18.613Z,20.77
2022-09-10T17:53:46.958Z,20.70
2022-09-10T17:56:16.850Z,20.63
2022-09-10T17:58:44.922Z,20.53
2022-09-10T18:01:23.072Z,20.48
2022-09-10T18:03:51.934Z,20.43
2022-09-10T18:06:21.396Z,20.42
2022-09-10T18:08:50.930Z,20.31
2022-09-10T18:11:21.411Z,20.31
2022-09-10T18:13:52.321Z,20.29
2022-09-10T18:16:23.825Z,20.27
2022-09-10T18:18:55.422Z,20.23
2022-09-10T18:21:25.313Z,20.19
2022-09-10T18:23:54.555Z,20.15
2022-09-10T18:26:24.951Z,20.17
2022-09-10T18:28:55.779Z,20.14
2022-09-10T18:31:27.667Z,20.13
2022-09-10T18:33:56.047Z,20.06
2022-09-10T18:36:25.725Z,20.04
2022-09-10T18:38:53.802Z,19.98
2022-09-10T18:41:24.673Z,19.93
2022-09-10T18:43:54.198Z,19.93
2022-09-10T18:46:23.569Z,19.86
2022-09-10T18:48:53.903Z,19.87
2022-09-10T18:51:24.730Z,19.87
2022-09-10T18:53:53.968Z,19.86
2022-09-10T18:56:24.178Z,19.86
2022-09-10T18:58:54.389Z,19.87
2022-09-10T19:01:23.366Z,19.90
2022-09-10T19:03:52.986Z,19.91
2022-09-10T19:06:23.960Z,19.84
2022-09-10T19:08:54.226Z,19.91
2022-09-10T19:11:24.355Z,19.95
2022-09-10T19:13:54.384Z,19.95
2022-09-10T19:16:24.916Z,19.92
2022-09-10T19:18:56.073Z,19.92
2022-09-10T19:21:26.169Z,19.92
2022-09-10T19:23:59.333Z,19.88
2022-09-10T19:26:29.430Z,19.83
2022-09-10T19:28:58.272Z,19.82
2022-09-10T19:31:27.606Z,19.67
2022-09-10T19:33:58.617Z,19.60
2022-09-10T19:36:28.322Z,19.57
2022-09-10T19:38:56.256Z,19.39
2022-09-10T19:41:25.430Z,19.19
2022-09-10T19:43:54.992Z,19.10
2022-09-10T19:46:28.174Z,18.98
2022-09-10T19:48:59.621Z,18.88
2022-09-10T19:51:29.565Z,18.91
2022-09-10T19:53:57.959Z,19.01
2022-09-10T19:56:27.959Z,19.06
2022-09-10T19:58:57.812Z,19.08
2022-09-10T20:01:27.335Z,19.08
2022-09-10T20:03:57.058Z,19.04
2022-09-10T20:06:25.555Z,18.98
2022-09-10T20:08:53.851Z,18.96
2022-09-10T20:11:26.659Z,18.97
2022-09-10T20:13:56.230Z,19.02
2022-09-10T20:16:26.007Z,19.05
2022-09-10T20:18:54.283Z,19.07
2022-09-10T20:21:25.339Z,19.00
2022-09-10T20:23:55.607Z,18.97
2022-09-10T20:26:25.496Z,18.88
2022-09-10T20:28:55.629Z,18.91
2022-09-10T20:31:24.725Z,18.85
2022-09-10T20:33:56.296Z,18.84
2022-09-10T20:36:26.497Z,18.81
2022-09-10T20:38:55.617Z,18.76
2022-09-10T20:41:24.058Z,18.73
2022-09-10T20:43:53.111Z,18.69
2022-09-10T20:46:23.109Z,18.69
2022-09-10T20:48:52.325Z,18.70
2022-09-10T20:51:21.109Z,18.67
2022-09-10T20:53:50.329Z,18.68
2022-09-10T20:56:19.670Z,18.64
2022-09-10T20:58:48.492Z,18.67
2022-09-10T21:01:18.879Z,18.67
2022-09-10T21:03:48.376Z,18.60
2022-09-10T21:06:18.335Z,18.64
2022-09-10T21:08:47.530Z,18.70
2022-09-10T21:11:18.509Z,18.74
2022-09-10T21:13:48.064Z,18.77
2022-09-10T21:16:17.820Z,18.77
2022-09-10T21:18:52.223Z,18.75
2022-09-10T21:21:25.318Z,18.77
2022-09-10T21:23:55.511Z,18.66
2022-09-10T21:26:27.734Z,18.62
2022-09-10T21:28:57.160Z,18.62
2022-09-10T21:31:25.749Z,18.63
2022-09-10T21:33:54.354Z,18.62
2022-09-10T21:36:22.258Z,18.59
2022-09-10T21:38:50.914Z,18.60
2022-09-10T21:41:21.356Z,18.57
2022-09-10T21:43:50.575Z,18.51
2022-09-10T21:46:19.450Z,18.51
2022-09-10T21:48:47.299Z,18.47
2022-09-10T21:51:16.969Z,18.43
2022-09-10T21:53:45.914Z,18.29
2022-09-10T21:56:15.652Z,18.25
2022-09-10T21:58:44.987Z,18.25
2022-09-10T22:01:16.251Z,18.20
2022-09-10T22:03:44.387Z,18.31
2022-09-10T22:06:13.829Z,18.27
2022-09-10T22:08:44.100Z,18.20
2022-09-10T22:11:15.296Z,18.16
2022-09-10T22:13:43.837Z,18.15
2022-09-10T22:16:13.319Z,18.16
2022-09-10T22:18:44.437Z,18.12
2022-09-10T22:21:13.301Z,18.13
2022-09-10T22:23:41.640Z,18.09
2022-09-10T22:26:14.184Z,18.08
2022-09-10T22:28:42.962Z,18.05
2022-09-10T22:31:12.953Z,18.04
2022-09-10T22:33:43.746Z,17.90
2022-09-10T22:36:13.240Z,17.78
2022-09-10T22:38:41.648Z,17.83
2022-09-10T22:41:10.247Z,17.68
2022-09-10T22:43:38.992Z,17.67
2022-09-10T22:46:07.732Z,17.69
2022-09-10T22:48:37.585Z,17.74
2022-09-10T22:51:07.629Z,17.78
2022-09-10T22:53:36.275Z,17.73
2022-09-10T22:56:04.137Z,17.82
2022-09-10T22:58:32.947Z,17.86
2022-09-10T23:01:04.631Z,17.92
2022-09-10T23:03:32.499Z,17.96
2022-09-10T23:06:06.089Z,17.91
2022-09-10T23:08:36.670Z,18.04
2022-09-10T23:11:16.083Z,18.07
2022-09-10T23:13:45.468Z,18.00
2022-09-10T23:16:15.203Z,18.01
2022-09-10T23:18:44.087Z,17.95
2022-09-10T23:21:11.894Z,17.96
2022-09-10T23:23:47.399Z,17.94
2022-09-10T23:26:17.180Z,17.93
2022-09-10T23:28:45.564Z,17.95
2022-09-10T23:31:16.130Z,17.96
2022-09-10T23:33:46.618Z,17.94
2022-09-10T23:36:15.447Z,17.91
2022-09-10T23:38:44.776Z,17.81
2022-09-10T23:41:15.880Z,17.86
2022-09-10T23:43:44.296Z,17.83
2022-09-10T23:46:13.083Z,17.80
2022-09-10T23:48:42.531Z,17.83
2022-09-10T23:51:13.672Z,17.79
2022-09-10T23:53:42.650Z,17.77
2022-09-10T23:56:12.220Z,17.73
2022-09-10T23:58:40.364Z,17.69
