createdAt,value
2019-05-10T00:00:38.392Z,11.70
2019-05-10T00:03:24.837Z,11.70
2019-05-10T00:06:11.883Z,11.70
2019-05-10T00:08:45.415Z,11.70
2019-05-10T00:11:18.263Z,11.60
2019-05-10T00:13:51.069Z,11.60
2019-05-10T00:16:19.735Z,11.70
2019-05-10T00:18:48.441Z,11.80
2019-05-10T00:21:17.089Z,11.80
2019-05-10T00:23:45.775Z,11.90
2019-05-10T00:26:14.436Z,11.90
2019-05-10T00:28:43.211Z,11.90
2019-05-10T00:31:11.892Z,11.90
2019-05-10T00:33:40.684Z,12.10
2019-05-10T00:36:09.285Z,12.00
2019-05-10T00:38:37.887Z,12.10
2019-05-10T00:41:06.536Z,12.10
2019-05-10T00:43:35.106Z,12.10
2019-05-10T00:46:04.252Z,12.10
2019-05-10T00:48:32.805Z,12.10
2019-05-10T00:51:01.529Z,12.10
2019-05-10T00:53:30.186Z,12.10
2019-05-10T00:55:58.915Z,12.10
2019-05-10T00:58:27.665Z,12.10
2019-05-10T01:00:56.468Z,12.00
2019-05-10T01:03:25.162Z,12.00
2019-05-10T01:05:53.767Z,12.00
2019-05-10T01:08:22.412Z,12.00
2019-05-10T01:10:51.119Z,12.00
2019-05-10T01:13:19.703Z,12.00
2019-05-10T01:15:48.416Z,12.10
2019-05-10T01:18:17.116Z,12.10
2019-05-10T01:20:45.764Z,12.20
2019-05-10T01:23:14.503Z,12.20
2019-05-10T01:25:43.226Z,12.20
2019-05-10T01:28:11.815Z,12.10
2019-05-10T01:30:40.911Z,12.00
2019-05-10T01:33:09.576Z,12.00
2019-05-10T01:35:38.283Z,12.00
2019-05-10T01:38:06.896Z,11.90
2019-05-10T01:40:35.529Z,11.90
2019-05-10T01:43:04.098Z,11.90
2019-05-10T01:45:32.754Z,12.00
2019-05-10T01:48:01.623Z,12.00
2019-05-10T01:50:30.288Z,12.10
2019-05-10T01:52:58.887Z,12.10
2019-05-10T01:55:27.671Z,12.00
2019-05-10T01:57:56.275Z,12.00
2019-05-10T02:00:25.134Z,12.00
2019-05-10T02:02:53.774Z,12.00
2019-05-10T02:05:22.401Z,12.10
2019-05-10T02:07:50.985Z,12.10
2019-05-10T02:10:19.832Z,12.10
2019-05-10T02:12:48.556Z,12.00
2019-05-10T02:15:17.394Z,11.90
2019-05-10T02:17:46.061Z,11.90
2019-05-10T02:20:15.312Z,11.90
2019-05-10T02:22:44.062Z,11.80
2019-05-10T02:25:13.214Z,11.80
2019-05-10T02:27:41.839Z,11.70
2019-05-10T02:30:10.681Z,11.70
2019-05-10T02:32:39.355Z,11.80
2019-05-10T02:35:08.704Z,11.80
2019-05-10T02:37:37.366Z,11.80
2019-05-10T02:40:06.549Z,11.90
2019-05-10T02:42:35.467Z,12.00
2019-05-10T02:45:08.539Z,11.90
2019-05-10T02:47:37.199Z,12.00
2019-05-10T02:50:07.930Z,12.10
2019-05-10T02:52:36.506Z,12.10
2019-05-10T02:55:06.931Z,12.00
2019-05-10T02:57:37.185Z,11.90
2019-05-10T03:00:07.649Z,11.90
2019-05-10T03:02:36.907Z,12.00
2019-05-10T03:05:09.237Z,12.00
2019-05-10T03:07:38.566Z,11.90
2019-05-10T03:10:11.757Z,11.90
2019-05-10T03:12:41.799Z,11.90
2019-05-10T03:15:12.165Z,11.80
2019-05-10T03:17:41.479Z,11.90
2019-05-10T03:20:10.717Z,12.10
2019-05-10T03:22:41.556Z,11.90
2019-05-10T03:25:10.641Z,12.10
2019-05-10T03:27:39.634Z,12.00
2019-05-10T03:30:08.681Z,12.00
2019-05-10T03:32:37.374Z,12.10
2019-05-10T03:35:07.136Z,12.00
2019-05-10T03:37:36.232Z,12.10
2019-05-10T03:40:09.437Z,12.20
2019-05-10T03:42:38.194Z,12.20
2019-05-10T03:45:07.959Z,12.10
2019-05-10T03:47:36.678Z,12.20
2019-05-10T03:50:08.505Z,12.10
2019-05-10T03:52:37.229Z,12.10
2019-05-10T03:55:06.754Z,12.20
2019-05-10T03:57:35.489Z,12.20
2019-05-10T04:00:11.829Z,12.20
2019-05-10T04:02:40.558Z,12.20
2019-05-10T04:05:09.941Z,12.40
2019-05-10T04:07:38.546Z,12.50
2019-05-10T04:10:07.490Z,12.70
2019-05-10T04:12:36.263Z,12.70
2019-05-10T04:15:07.578Z,12.80
2019-05-10T04:17:36.275Z,12.90
2019-05-10T04:20:07.383Z,12.90
2019-05-10T04:22:36.068Z,12.80
2019-05-10T04:25:05.865Z,12.80
2019-05-10T04:27:34.456Z,12.80
2019-05-10T04:30:03.780Z,12.80
2019-05-10T04:32:32.483Z,12.90
2019-05-10T04:35:01.069Z,13.00
2019-05-10T04:37:29.666Z,12.90
2019-05-10T04:39:58.264Z,12.90
2019-05-10T04:42:26.937Z,12.80
2019-05-10T04:44:55.554Z,13.00
2019-05-10T04:47:24.295Z,13.00
2019-05-10T04:49:52.922Z,13.00
2019-05-10T04:52:21.559Z,12.90
2019-05-10T04:54:50.240Z,13.00
2019-05-10T04:57:18.905Z,12.90
2019-05-10T04:59:47.496Z,12.90
2019-05-10T05:02:16.034Z,12.90
2019-05-10T05:04:44.842Z,12.90
2019-05-10T05:07:13.442Z,13.00
2019-05-10T05:09:41.997Z,13.00
2019-05-10T05:12:10.713Z,13.00
2019-05-10T05:14:39.442Z,13.20
2019-05-10T05:17:08.047Z,13.30
2019-05-10T05:19:40.365Z,13.30
2019-05-10T05:22:07.182Z,13.40
2019-05-10T05:24:35.779Z,13.60
2019-05-10T05:27:04.486Z,13.50
2019-05-10T05:29:33.097Z,13.10
2019-05-10T05:32:03.661Z,12.90
2019-05-10T05:34:32.058Z,12.90
2019-05-10T05:37:00.853Z,13.00
2019-05-10T05:39:29.522Z,13.10
2019-05-10T05:41:58.223Z,13.50
2019-05-10T05:44:27.886Z,13.90
2019-05-10T05:46:56.900Z,14.30
2019-05-10T05:49:25.537Z,14.70
2019-05-10T05:51:54.199Z,14.30
2019-05-10T05:54:22.956Z,14.10
2019-05-10T05:56:53.118Z,13.90
2019-05-10T05:59:23.644Z,14.20
2019-05-10T06:01:52.316Z,14.40
2019-05-10T06:04:20.886Z,14.30
2019-05-10T06:06:53.883Z,13.90
2019-05-10T06:09:19.774Z,13.80
2019-05-10T06:11:48.575Z,14.20
2019-05-10T06:14:17.298Z,14.30
2019-05-10T06:16:51.481Z,13.90
2019-05-10T06:19:19.952Z,14.20
2019-05-10T06:21:46.683Z,14.30
2019-05-10T06:24:15.893Z,14.10
2019-05-10T06:26:44.757Z,13.80
2019-05-10T06:29:17.577Z,13.60
2019-05-10T06:31:43.741Z,13.60
2019-05-10T06:34:12.404Z,13.80
2019-05-10T06:36:41.095Z,13.90
2019-05-10T06:39:09.958Z,13.80
2019-05-10T06:41:38.558Z,13.50
2019-05-10T06:44:07.286Z,13.50
2019-05-10T06:46:36.032Z,13.60
2019-05-10T06:49:08.361Z,14.00
2019-05-10T06:51:35.003Z,14.50
2019-05-10T06:54:03.714Z,14.60
2019-05-10T06:56:32.515Z,14.80
2019-05-10T06:59:13.151Z,14.80
2019-05-10T07:01:31.425Z,14.80
2019-05-10T07:03:59.997Z,14.70
2019-05-10T07:06:28.755Z,14.90
2019-05-10T07:08:59.226Z,15.30
2019-05-10T07:11:27.931Z,15.30
2019-05-10T07:13:56.531Z,14.80
2019-05-10T07:16:26.170Z,14.50
2019-05-10T07:19:00.359Z,14.30
2019-05-10T07:21:25.296Z,14.50
2019-05-10T07:23:53.962Z,13.90
2019-05-10T07:26:23.968Z,14.10
2019-05-10T07:28:57.409Z,13.90
2019-05-10T07:31:23.903Z,13.90
2019-05-10T07:33:52.618Z,13.70
2019-05-10T07:36:27.051Z,13.70
2019-05-10T07:38:51.669Z,13.70
2019-05-10T07:41:26.565Z,13.70
2019-05-10T07:43:50.644Z,13.80
2019-05-10T07:46:19.266Z,14.00
2019-05-10T07:48:53.425Z,13.90
2019-05-10T07:51:22.945Z,13.90
2019-05-10T07:53:48.804Z,13.80
2019-05-10T07:56:17.446Z,13.70
2019-05-10T07:58:46.076Z,13.80
2019-05-10T08:01:14.732Z,14.00
2019-05-10T08:03:48.193Z,14.00
2019-05-10T08:06:15.521Z,14.10
2019-05-10T08:08:44.002Z,14.30
2019-05-10T08:11:12.615Z,14.40
2019-05-10T08:13:41.170Z,13.90
2019-05-10T08:16:18.960Z,13.80
2019-05-10T08:18:42.436Z,13.90
2019-05-10T08:21:21.970Z,13.80
2019-05-10T08:23:41.501Z,13.80
2019-05-10T08:26:17.538Z,13.70
2019-05-10T08:28:44.437Z,13.80
2019-05-10T08:31:12.439Z,13.90
2019-05-10T08:33:44.312Z,14.00
2019-05-10T08:36:12.118Z,14.20
2019-05-10T08:38:46.715Z,14.10
2019-05-10T08:41:14.337Z,14.20
2019-05-10T08:43:43.089Z,14.30
2019-05-10T08:46:12.204Z,13.90
2019-05-10T08:48:46.666Z,14.00
2019-05-10T08:51:12.491Z,14.40
2019-05-10T08:53:42.288Z,14.30
2019-05-10T08:56:16.074Z,14.10
2019-05-10T08:58:42.238Z,14.50
2019-05-10T09:01:23.886Z,14.80
2019-05-10T09:03:42.050Z,14.80
2019-05-10T09:06:16.272Z,14.60
2019-05-10T09:08:43.165Z,14.60
2019-05-10T09:11:11.635Z,14.70
2019-05-10T09:13:45.093Z,14.50
2019-05-10T09:16:13.493Z,14.50
2019-05-10T09:18:46.612Z,14.50
2019-05-10T09:21:14.306Z,14.40
2019-05-10T09:23:42.752Z,14.10
2019-05-10T09:26:16.271Z,14.20
2019-05-10T09:28:42.221Z,14.00
2019-05-10T09:31:18.729Z,14.50
2019-05-10T09:33:49.137Z,14.70
2019-05-10T09:36:12.452Z,14.80
2019-05-10T09:38:43.379Z,14.60
2019-05-10T09:41:11.943Z,15.00
2019-05-10T09:43:48.393Z,14.80
2019-05-10T09:46:11.881Z,14.70
2019-05-10T09:48:44.655Z,14.60
2019-05-10T09:51:13.803Z,14.90
2019-05-10T09:53:41.866Z,15.00
2019-05-10T09:56:10.498Z,14.80
2019-05-10T09:58:39.189Z,14.30
2019-05-10T10:01:16.985Z,14.50
2019-05-10T10:03:43.157Z,14.20
2019-05-10T10:06:11.302Z,14.10
2019-05-10T10:08:43.561Z,14.50
2019-05-10T10:11:14.965Z,14.50
2019-05-10T10:13:43.549Z,14.70
2019-05-10T10:16:14.579Z,14.50
2019-05-10T10:18:40.486Z,14.30
2019-05-10T10:21:10.472Z,14.10
2019-05-10T10:23:39.436Z,13.80
2019-05-10T10:26:12.727Z,13.90
2019-05-10T10:28:39.677Z,13.90
2019-05-10T10:31:08.743Z,14.20
2019-05-10T10:33:37.897Z,14.60
2019-05-10T10:36:10.265Z,14.50
2019-05-10T10:38:45.827Z,14.70
2019-05-10T10:41:08.243Z,14.60
2019-05-10T10:43:37.236Z,14.40
2019-05-10T10:46:12.156Z,14.70
2019-05-10T10:48:37.053Z,15.00
2019-05-10T10:51:08.075Z,15.80
2019-05-10T10:53:36.383Z,15.90
2019-05-10T10:56:07.503Z,15.70
2019-05-10T10:58:35.354Z,16.40
2019-05-10T11:01:10.873Z,16.70
2019-05-10T11:03:34.430Z,16.40
2019-05-10T11:06:03.119Z,16.50
2019-05-10T11:08:33.189Z,16.40
2019-05-10T11:11:02.339Z,16.30
2019-05-10T11:13:45.086Z,16.70
2019-05-10T11:16:09.875Z,16.80
2019-05-10T11:18:32.118Z,17.20
2019-05-10T11:21:02.007Z,16.40
2019-05-10T11:23:36.674Z,16.50
2019-05-10T11:26:01.418Z,16.00
2019-05-10T11:28:38.642Z,16.00
2019-05-10T11:31:01.052Z,16.20
2019-05-10T11:33:33.317Z,16.30
2019-05-10T11:36:06.447Z,16.50
2019-05-10T11:38:31.741Z,16.60
2019-05-10T11:41:01.937Z,16.50
2019-05-10T11:43:31.396Z,16.50
2019-05-10T11:46:00.533Z,16.30
2019-05-10T11:48:36.945Z,16.40
2019-05-10T11:50:59.418Z,16.30
2019-05-10T11:53:28.031Z,15.90
2019-05-10T11:55:56.708Z,15.70
2019-05-10T11:58:25.304Z,15.80
2019-05-10T12:00:59.225Z,15.90
2019-05-10T12:03:24.283Z,16.10
2019-05-10T12:06:04.586Z,15.90
2019-05-10T12:08:23.219Z,16.10
2019-05-10T12:10:56.659Z,16.00
2019-05-10T12:13:25.026Z,16.00
2019-05-10T12:15:52.757Z,16.20
2019-05-10T12:18:26.559Z,16.70
2019-05-10T12:21:00.328Z,16.50
2019-05-10T12:23:24.860Z,16.80
2019-05-10T12:26:58.400Z,16.70
2019-05-10T12:28:28.450Z,16.40
2019-05-10T12:30:52.591Z,16.50
2019-05-10T12:33:25.057Z,16.40
2019-05-10T12:35:51.518Z,16.30
2019-05-10T12:38:23.736Z,16.00
2019-05-10T12:40:51.376Z,16.10
2019-05-10T12:43:21.085Z,16.10
2019-05-10T12:45:51.721Z,16.00
2019-05-10T12:48:23.224Z,15.80
2019-05-10T12:50:54.409Z,15.70
2019-05-10T12:53:21.576Z,15.80
2019-05-10T12:55:50.348Z,15.80
2019-05-10T12:58:18.939Z,15.60
2019-05-10T13:00:52.706Z,15.80
2019-05-10T13:03:19.427Z,16.10
2019-05-10T13:05:52.554Z,16.10
2019-05-10T13:08:18.747Z,16.50
2019-05-10T13:10:49.780Z,16.20
2019-05-10T13:13:23.003Z,16.50
2019-05-10T13:15:47.980Z,16.40
2019-05-10T13:18:16.644Z,16.50
2019-05-10T13:20:45.251Z,16.70
2019-05-10T13:23:15.925Z,17.00
2019-05-10T13:25:44.306Z,17.30
2019-05-10T13:28:12.847Z,17.30
2019-05-10T13:30:41.719Z,17.90
2019-05-10T13:33:10.501Z,18.00
2019-05-10T13:35:39.146Z,17.80
2019-05-10T13:38:07.901Z,17.90
2019-05-10T13:40:39.016Z,17.50
2019-05-10T13:43:06.834Z,17.20
2019-05-10T13:45:37.675Z,17.40
2019-05-10T13:48:05.895Z,17.50
2019-05-10T13:50:34.487Z,17.20
2019-05-10T13:53:03.151Z,17.30
2019-05-10T13:55:31.949Z,17.40
2019-05-10T13:58:00.644Z,17.10
2019-05-10T14:00:34.412Z,16.90
2019-05-10T14:03:04.982Z,17.10
2019-05-10T14:05:30.401Z,16.80
2019-05-10T14:07:59.070Z,16.70
2019-05-10T14:10:27.704Z,16.90
2019-05-10T14:13:01.950Z,17.10
2019-05-10T14:15:26.753Z,16.90
2019-05-10T14:17:55.430Z,16.80
2019-05-10T14:20:27.513Z,16.60
2019-05-10T14:22:58.372Z,16.60
2019-05-10T14:25:29.324Z,16.70
2019-05-10T14:27:55.015Z,16.40
2019-05-10T14:30:23.801Z,16.50
2019-05-10T14:32:52.403Z,16.30
2019-05-10T14:35:22.408Z,16.10
2019-05-10T14:37:51.465Z,16.10
2019-05-10T14:40:27.821Z,15.90
2019-05-10T14:42:50.292Z,16.00
2019-05-10T14:45:19.491Z,16.00
2019-05-10T14:47:50.560Z,16.00
2019-05-10T14:50:26.390Z,16.10
2019-05-10T14:52:49.234Z,16.20
2019-05-10T14:55:17.920Z,16.40
2019-05-10T14:57:46.546Z,16.30
2019-05-10T15:00:15.633Z,16.70
2019-05-10T15:02:44.334Z,17.10
2019-05-10T15:05:15.836Z,17.20
2019-05-10T15:07:43.466Z,17.40
2019-05-10T15:10:12.302Z,17.50
2019-05-10T15:12:40.890Z,17.50
2019-05-10T15:15:10.462Z,17.30
2019-05-10T15:17:39.060Z,17.40
2019-05-10T15:20:08.462Z,17.30
2019-05-10T15:22:37.227Z,17.30
2019-05-10T15:25:07.395Z,17.50
2019-05-10T15:27:36.043Z,17.60
2019-05-10T15:30:08.173Z,17.70
2019-05-10T15:32:37.005Z,17.50
2019-05-10T15:35:08.501Z,17.40
2019-05-10T15:37:40.909Z,17.10
2019-05-10T15:40:08.471Z,17.00
2019-05-10T15:42:38.455Z,16.70
2019-05-10T15:45:12.095Z,16.50
2019-05-10T15:47:50.617Z,16.50
2019-05-10T15:50:10.032Z,16.40
2019-05-10T15:52:39.673Z,16.30
2019-05-10T15:55:09.229Z,16.10
2019-05-10T15:57:37.925Z,16.00
2019-05-10T16:00:07.568Z,16.00
2019-05-10T16:02:36.270Z,15.90
2019-05-10T16:05:23.283Z,15.70
2019-05-10T16:07:38.413Z,15.80
2019-05-10T16:10:08.338Z,15.70
2019-05-10T16:12:37.771Z,15.80
2019-05-10T16:15:14.026Z,15.90
2019-05-10T16:17:38.544Z,16.00
2019-05-10T16:20:07.456Z,16.00
2019-05-10T16:22:36.130Z,16.00
2019-05-10T16:25:06.433Z,16.00
2019-05-10T16:27:40.437Z,15.90
2019-05-10T16:30:12.161Z,15.90
2019-05-10T16:32:39.227Z,15.90
2019-05-10T16:35:12.753Z,15.90
2019-05-10T16:37:38.425Z,15.90
2019-05-10T16:40:10.168Z,15.90
2019-05-10T16:42:39.022Z,16.10
2019-05-10T16:45:08.001Z,16.00
2019-05-10T16:47:36.728Z,16.00
2019-05-10T16:50:07.511Z,16.10
2019-05-10T16:52:36.201Z,16.00
2019-05-10T16:55:09.456Z,15.90
2019-05-10T16:57:37.247Z,15.80
2019-05-10T17:00:10.749Z,15.70
2019-05-10T17:02:42.240Z,15.70
2019-05-10T17:05:15.159Z,15.70
2019-05-10T17:07:40.350Z,15.60
2019-05-10T17:10:09.574Z,15.40
2019-05-10T17:12:38.354Z,15.40
2019-05-10T17:15:08.172Z,15.40
2019-05-10T17:17:39.000Z,15.40
2019-05-10T17:20:14.078Z,15.30
2019-05-10T17:22:38.545Z,15.40
2019-05-10T17:25:08.450Z,15.40
2019-05-10T17:27:37.256Z,15.50
2019-05-10T17:30:07.550Z,15.40
2019-05-10T17:32:36.133Z,15.40
2019-05-10T17:35:07.480Z,15.40
2019-05-10T17:37:37.491Z,15.30
2019-05-10T17:40:10.579Z,15.20
2019-05-10T17:42:41.268Z,15.20
2019-05-10T17:45:09.688Z,15.10
2019-05-10T17:47:38.487Z,15.00
2019-05-10T17:50:09.030Z,15.10
2019-05-10T17:52:37.706Z,15.00
2019-05-10T17:55:10.974Z,15.00
2019-05-10T17:57:37.670Z,15.00
2019-05-10T18:00:07.810Z,15.00
2019-05-10T18:02:36.399Z,14.90
2019-05-10T18:05:08.152Z,14.80
2019-05-10T18:07:36.441Z,14.80
2019-05-10T18:10:05.711Z,14.70
2019-05-10T18:12:34.317Z,14.60
2019-05-10T18:15:04.977Z,14.50
2019-05-10T18:17:33.853Z,14.40
2019-05-10T18:20:03.826Z,14.40
2019-05-10T18:22:41.853Z,14.30
2019-05-10T18:25:02.971Z,14.20
2019-05-10T18:27:31.638Z,14.20
2019-05-10T18:30:00.317Z,14.10
2019-05-10T18:32:34.970Z,14.10
2019-05-10T18:34:59.087Z,14.10
2019-05-10T18:37:27.799Z,14.00
2019-05-10T18:39:56.410Z,13.90
2019-05-10T18:42:25.846Z,13.90
2019-05-10T18:44:55.499Z,13.90
2019-05-10T18:47:24.175Z,13.80
2019-05-10T18:49:52.777Z,13.80
2019-05-10T18:52:21.396Z,13.80
2019-05-10T18:54:50.022Z,13.80
2019-05-10T18:57:19.503Z,13.90
2019-05-10T18:59:48.310Z,13.80
2019-05-10T19:02:19.657Z,13.90
2019-05-10T19:04:52.100Z,13.80
2019-05-10T19:07:17.704Z,13.70
2019-05-10T19:09:46.362Z,13.80
2019-05-10T19:12:18.934Z,13.70
2019-05-10T19:14:45.301Z,13.60
2019-05-10T19:17:14.043Z,13.60
2019-05-10T19:19:42.717Z,13.50
2019-05-10T19:22:11.306Z,13.50
2019-05-10T19:24:39.926Z,13.40
2019-05-10T19:27:09.375Z,13.30
2019-05-10T19:29:45.935Z,13.20
2019-05-10T19:32:11.664Z,13.10
2019-05-10T19:34:38.929Z,13.10
2019-05-10T19:37:07.643Z,13.00
2019-05-10T19:39:36.209Z,13.00
2019-05-10T19:42:06.238Z,13.00
2019-05-10T19:44:40.237Z,12.90
2019-05-10T19:47:05.290Z,13.00
2019-05-10T19:49:34.041Z,12.90
2019-05-10T19:52:02.790Z,12.90
2019-05-10T19:54:31.540Z,12.90
2019-05-10T19:57:00.277Z,12.80
2019-05-10T19:59:28.925Z,12.80
2019-05-10T20:01:57.657Z,12.80
2019-05-10T20:04:26.468Z,12.80
2019-05-10T20:06:55.123Z,12.80
2019-05-10T20:09:23.726Z,12.70
2019-05-10T20:11:52.374Z,12.70
2019-05-10T20:14:20.986Z,12.70
2019-05-10T20:16:53.234Z,12.80
2019-05-10T20:19:19.818Z,12.70
2019-05-10T20:21:48.418Z,12.70
2019-05-10T20:24:17.025Z,12.60
2019-05-10T20:26:45.746Z,12.60
2019-05-10T20:29:14.458Z,12.50
2019-05-10T20:31:43.199Z,12.50
2019-05-10T20:34:11.841Z,12.50
2019-05-10T20:36:40.598Z,12.50
2019-05-10T20:39:09.280Z,12.40
2019-05-10T20:41:37.924Z,12.30
2019-05-10T20:44:06.758Z,12.30
2019-05-10T20:46:35.349Z,12.20
2019-05-10T20:49:03.989Z,12.20
2019-05-10T20:51:32.710Z,12.20
2019-05-10T20:54:01.352Z,12.20
2019-05-10T20:56:29.994Z,12.10
2019-05-10T20:58:58.598Z,12.10
2019-05-10T21:01:27.262Z,12.10
2019-05-10T21:03:55.986Z,12.10
2019-05-10T21:06:24.585Z,12.00
2019-05-10T21:08:53.182Z,12.00
2019-05-10T21:11:21.916Z,12.00
2019-05-10T21:13:50.664Z,12.00
2019-05-10T21:16:19.314Z,11.90
2019-05-10T21:18:47.895Z,11.90
2019-05-10T21:21:16.509Z,11.90
2019-05-10T21:23:45.132Z,11.80
2019-05-10T21:26:13.731Z,11.80
2019-05-10T21:28:42.435Z,11.70
2019-05-10T21:31:11.067Z,11.80
2019-05-10T21:33:39.649Z,11.70
2019-05-10T21:36:08.271Z,11.80
2019-05-10T21:38:36.876Z,11.80
2019-05-10T21:41:05.547Z,11.80
2019-05-10T21:43:34.256Z,11.80
2019-05-10T21:46:02.988Z,11.80
2019-05-10T21:48:31.603Z,11.70
2019-05-10T21:51:00.186Z,11.70
2019-05-10T21:53:28.855Z,11.80
2019-05-10T21:55:57.510Z,11.80
2019-05-10T21:58:26.185Z,11.80
2019-05-10T22:00:55.137Z,11.60
2019-05-10T22:03:23.894Z,11.60
2019-05-10T22:05:52.582Z,11.60
2019-05-10T22:08:21.291Z,11.50
2019-05-10T22:10:49.999Z,11.50
2019-05-10T22:13:18.695Z,11.50
2019-05-10T22:15:47.379Z,11.40
2019-05-10T22:18:16.812Z,11.50
2019-05-10T22:20:45.430Z,11.50
2019-05-10T22:23:14.201Z,11.50
2019-05-10T22:25:42.907Z,11.50
2019-05-10T22:28:11.622Z,11.50
2019-05-10T22:30:40.291Z,11.60
2019-05-10T22:33:08.870Z,11.70
2019-05-10T22:35:37.453Z,11.70
2019-05-10T22:38:06.123Z,11.70
2019-05-10T22:40:34.697Z,11.80
2019-05-10T22:43:03.666Z,11.70
2019-05-10T22:45:32.301Z,11.80
2019-05-10T22:48:00.903Z,11.80
2019-05-10T22:50:29.679Z,11.90
2019-05-10T22:52:58.439Z,12.00
2019-05-10T22:55:27.058Z,12.00
2019-05-10T22:57:55.623Z,12.00
2019-05-10T23:00:24.527Z,12.00
2019-05-10T23:02:53.136Z,12.00
2019-05-10T23:05:21.777Z,12.00
2019-05-10T23:07:50.399Z,12.00
2019-05-10T23:10:19.079Z,12.00
2019-05-10T23:12:47.771Z,12.00
2019-05-10T23:15:16.611Z,12.00
2019-05-10T23:17:45.329Z,12.00
2019-05-10T23:20:14.403Z,12.00
2019-05-10T23:22:43.183Z,12.00
2019-05-10T23:25:12.028Z,12.00
2019-05-10T23:27:40.714Z,11.90
2019-05-10T23:30:09.750Z,11.90
2019-05-10T23:32:38.382Z,11.80
2019-05-10T23:35:07.520Z,11.80
2019-05-10T23:37:36.122Z,11.80
2019-05-10T23:40:06.144Z,11.80
2019-05-10T23:42:34.815Z,11.80
2019-05-10T23:45:04.158Z,11.80
2019-05-10T23:47:32.841Z,11.70
2019-05-10T23:50:01.402Z,11.70
2019-05-10T23:52:30.109Z,11.70
2019-05-10T23:54:58.757Z,11.70
2019-05-10T23:57:27.372Z,11.70
2019-05-10T23:59:56.085Z,11.70
