createdAt,value
2022-08-17T00:02:25.226Z,59.30
2022-08-17T00:04:54.598Z,59.30
2022-08-17T00:07:21.430Z,59.30
2022-08-17T00:09:48.226Z,59.40
2022-08-17T00:12:43.683Z,59.30
2022-08-17T00:15:01.797Z,59.40
2022-08-17T00:17:29.031Z,59.40
2022-08-17T00:19:55.744Z,59.40
2022-08-17T00:22:33.585Z,59.30
2022-08-17T00:25:08.600Z,59.30
2022-08-17T00:27:36.838Z,59.20
2022-08-17T00:30:06.500Z,59.20
2022-08-17T00:33:13.794Z,59.20
2022-08-17T00:35:39.502Z,59.10
2022-08-17T00:38:09.704Z,59.10
2022-08-17T00:40:44.974Z,59.10
2022-08-17T00:43:40.556Z,59.10
2022-08-17T00:46:19.707Z,59.10
2022-08-17T00:48:47.043Z,59.10
2022-08-17T00:51:53.428Z,59.00
2022-08-17T00:54:30.488Z,59.00
2022-08-17T00:57:03.587Z,59.00
2022-08-17T00:59:34.070Z,59.00
2022-08-17T01:02:01.672Z,59.00
2022-08-17T01:04:29.722Z,59.00
2022-08-17T01:06:57.056Z,59.10
2022-08-17T01:09:24.063Z,59.10
2022-08-17T01:11:52.040Z,59.30
2022-08-17T01:14:23.059Z,59.20
2022-08-17T01:16:52.084Z,59.20
2022-08-17T01:19:26.179Z,59.70
2022-08-17T01:22:11.122Z,59.20
2022-08-17T01:24:43.651Z,59.00
2022-08-17T01:27:12.203Z,59.00
2022-08-17T01:29:40.199Z,59.00
2022-08-17T01:32:07.767Z,59.00
2022-08-17T01:34:42.352Z,59.00
2022-08-17T01:37:11.149Z,59.00
2022-08-17T01:39:47.889Z,59.00
2022-08-17T01:42:17.877Z,59.00
2022-08-17T01:44:44.723Z,59.00
2022-08-17T01:47:11.752Z,59.00
2022-08-17T01:49:39.454Z,59.00
2022-08-17T01:52:09.321Z,58.90
2022-08-17T01:54:37.282Z,59.00
2022-08-17T01:57:04.485Z,58.90
2022-08-17T01:59:31.272Z,58.80
2022-08-17T02:01:58.061Z,58.80
2022-08-17T02:04:24.975Z,58.70
2022-08-17T02:06:54.183Z,59.00
2022-08-17T02:09:25.553Z,58.60
2022-08-17T02:11:56.597Z,58.70
2022-08-17T02:14:23.810Z,58.60
2022-08-17T02:16:50.726Z,58.60
2022-08-17T02:19:18.198Z,58.50
2022-08-17T02:21:48.199Z,58.50
2022-08-17T02:25:01.043Z,58.40
2022-08-17T02:27:08.849Z,58.30
2022-08-17T02:29:35.711Z,58.30
2022-08-17T02:32:02.724Z,58.20
2022-08-17T02:34:29.962Z,58.10
2022-08-17T02:36:56.673Z,58.00
2022-08-17T02:39:23.376Z,58.00
2022-08-17T02:41:50.353Z,57.80
2022-08-17T02:44:38.909Z,57.80
2022-08-17T02:47:04.118Z,57.70
2022-08-17T02:49:30.983Z,57.70
2022-08-17T02:51:58.491Z,57.70
2022-08-17T02:54:41.618Z,57.60
2022-08-17T02:57:10.171Z,57.70
2022-08-17T02:59:38.007Z,57.60
2022-08-17T03:02:06.811Z,57.70
2022-08-17T03:04:35.216Z,57.60
2022-08-17T03:07:02.566Z,57.60
2022-08-17T03:09:29.242Z,57.60
2022-08-17T03:12:03.427Z,57.50
2022-08-17T03:14:32.138Z,57.60
2022-08-17T03:16:59.241Z,57.60
2022-08-17T03:19:25.977Z,57.50
2022-08-17T03:21:55.122Z,57.50
2022-08-17T03:24:25.709Z,57.50
2022-08-17T03:26:55.683Z,57.50
2022-08-17T03:29:22.368Z,57.70
2022-08-17T03:31:49.943Z,57.80
2022-08-17T03:34:17.225Z,58.00
2022-08-17T03:36:44.160Z,58.20
2022-08-17T03:39:10.845Z,58.30
2022-08-17T03:41:38.793Z,58.40
2022-08-17T03:44:05.555Z,58.50
2022-08-17T03:46:50.848Z,58.60
2022-08-17T03:49:36.318Z,58.70
2022-08-17T03:52:21.798Z,58.70
2022-08-17T03:55:07.353Z,58.80
2022-08-17T03:57:34.047Z,58.90
2022-08-17T04:00:00.771Z,58.80
2022-08-17T04:02:33.253Z,58.80
2022-08-17T04:05:00.889Z,58.90
2022-08-17T04:07:29.771Z,58.90
2022-08-17T04:09:57.926Z,59.00
2022-08-17T04:12:30.650Z,59.00
2022-08-17T04:14:57.854Z,59.10
2022-08-17T04:17:27.172Z,59.20
2022-08-17T04:19:55.039Z,59.10
2022-08-17T04:22:30.803Z,59.00
2022-08-17T04:25:06.079Z,59.00
2022-08-17T04:27:32.895Z,58.90
2022-08-17T04:29:59.682Z,59.00
2022-08-17T04:33:00.649Z,58.90
2022-08-17T04:35:18.456Z,59.00
2022-08-17T04:37:45.420Z,59.10
2022-08-17T04:40:30.883Z,59.20
2022-08-17T04:43:09.981Z,59.30
2022-08-17T04:45:55.037Z,59.40
2022-08-17T04:48:23.830Z,59.40
2022-08-17T04:51:07.090Z,59.40
2022-08-17T04:53:33.868Z,59.60
2022-08-17T04:56:00.527Z,59.50
2022-08-17T04:58:27.230Z,59.60
2022-08-17T05:00:53.975Z,59.70
2022-08-17T05:03:20.732Z,59.70
2022-08-17T05:05:49.465Z,59.80
2022-08-17T05:08:18.556Z,59.80
2022-08-17T05:10:45.787Z,59.90
2022-08-17T05:13:22.069Z,59.90
2022-08-17T05:15:50.211Z,60.00
2022-08-17T05:18:17.397Z,60.00
2022-08-17T05:20:44.615Z,60.10
2022-08-17T05:23:14.679Z,60.20
2022-08-17T05:25:46.762Z,60.30
2022-08-17T05:28:15.271Z,60.30
2022-08-17T05:30:43.868Z,60.50
2022-08-17T05:33:16.693Z,60.50
2022-08-17T05:35:46.898Z,60.70
2022-08-17T05:38:15.506Z,60.50
2022-08-17T05:40:43.206Z,60.60
2022-08-17T05:43:21.977Z,60.50
2022-08-17T05:46:25.742Z,60.80
2022-08-17T05:49:08.102Z,60.90
2022-08-17T05:51:59.691Z,60.90
2022-08-17T05:54:47.462Z,61.00
2022-08-17T05:57:31.326Z,61.00
2022-08-17T06:00:07.894Z,61.00
2022-08-17T06:02:54.700Z,60.90
2022-08-17T06:05:33.647Z,61.20
2022-08-17T06:08:12.484Z,61.10
2022-08-17T06:10:50.551Z,61.10
2022-08-17T06:13:24.419Z,61.20
2022-08-17T06:16:31.112Z,61.00
2022-08-17T06:19:00.354Z,60.90
2022-08-17T06:21:31.940Z,60.40
2022-08-17T06:24:21.837Z,60.00
2022-08-17T06:26:49.133Z,59.80
2022-08-17T06:29:18.883Z,59.60
2022-08-17T06:31:45.826Z,59.60
2022-08-17T06:34:12.861Z,59.70
2022-08-17T06:36:50.479Z,59.60
2022-08-17T06:39:38.357Z,59.60
2022-08-17T06:43:02.172Z,59.20
2022-08-17T06:45:36.342Z,58.80
2022-08-17T06:48:11.075Z,58.70
2022-08-17T06:50:42.859Z,58.60
2022-08-17T06:53:40.964Z,58.60
2022-08-17T06:56:14.894Z,58.40
2022-08-17T06:58:43.348Z,58.20
2022-08-17T07:01:14.769Z,58.30
2022-08-17T07:03:55.894Z,58.20
2022-08-17T07:06:26.620Z,58.30
2022-08-17T07:08:53.262Z,58.30
2022-08-17T07:11:27.437Z,58.20
2022-08-17T07:14:31.833Z,58.20
2022-08-17T07:17:00.438Z,58.30
2022-08-17T07:19:31.633Z,58.50
2022-08-17T07:22:19.869Z,58.50
2022-08-17T07:24:53.213Z,58.70
2022-08-17T07:27:27.596Z,58.80
2022-08-17T07:30:16.338Z,58.30
2022-08-17T07:32:59.120Z,58.10
2022-08-17T07:35:31.350Z,58.10
2022-08-17T07:38:25.485Z,58.00
2022-08-17T07:40:57.621Z,58.00
2022-08-17T07:43:44.835Z,57.90
2022-08-17T07:46:33.488Z,58.00
2022-08-17T07:49:03.433Z,58.50
2022-08-17T07:51:37.291Z,59.30
2022-08-17T07:54:22.599Z,59.60
2022-08-17T07:56:55.119Z,60.30
2022-08-17T07:59:23.558Z,60.40
2022-08-17T08:01:57.998Z,60.60
2022-08-17T08:05:10.008Z,60.60
2022-08-17T08:07:51.372Z,60.80
2022-08-17T08:10:38.380Z,60.80
2022-08-17T08:13:20.858Z,60.60
2022-08-17T08:15:53.621Z,60.50
2022-08-17T08:18:38.754Z,60.40
2022-08-17T08:21:29.390Z,60.50
2022-08-17T08:24:41.952Z,60.90
2022-08-17T08:27:25.306Z,61.20
2022-08-17T08:30:05.212Z,61.20
2022-08-17T08:32:50.440Z,61.50
2022-08-17T08:35:21.519Z,61.70
2022-08-17T08:38:20.178Z,62.00
2022-08-17T08:41:05.539Z,62.30
2022-08-17T08:43:50.846Z,62.60
2022-08-17T08:46:35.443Z,63.20
2022-08-17T08:49:19.405Z,63.70
2022-08-17T08:51:55.872Z,63.80
2022-08-17T08:54:47.549Z,63.90
2022-08-17T08:57:34.773Z,63.80
2022-08-17T09:00:20.235Z,63.90
2022-08-17T09:03:06.230Z,64.20
2022-08-17T09:05:54.244Z,64.10
2022-08-17T09:08:24.493Z,64.20
2022-08-17T09:10:51.116Z,64.10
2022-08-17T09:13:27.312Z,64.00
2022-08-17T09:15:59.239Z,64.30
2022-08-17T09:19:01.474Z,63.90
2022-08-17T09:21:26.178Z,62.70
2022-08-17T09:24:20.698Z,62.00
2022-08-17T09:27:21.432Z,61.90
2022-08-17T09:29:57.758Z,61.90
2022-08-17T09:32:33.371Z,61.90
2022-08-17T09:35:12.765Z,61.90
2022-08-17T09:38:00.474Z,61.80
2022-08-17T09:40:33.904Z,61.40
2022-08-17T09:43:41.098Z,61.30
2022-08-17T09:46:35.982Z,61.50
2022-08-17T09:49:25.326Z,62.00
2022-08-17T09:51:58.239Z,62.50
2022-08-17T09:54:40.153Z,62.80
2022-08-17T09:57:37.782Z,63.10
2022-08-17T10:00:13.525Z,63.50
2022-08-17T10:02:54.391Z,63.90
2022-08-17T10:05:46.369Z,64.60
2022-08-17T10:08:32.043Z,65.50
2022-08-17T10:11:07.229Z,65.70
2022-08-17T10:14:36.263Z,65.60
2022-08-17T10:17:04.098Z,65.60
2022-08-17T10:19:44.006Z,65.70
2022-08-17T10:22:54.992Z,65.60
2022-08-17T10:25:56.468Z,65.90
2022-08-17T10:28:29.422Z,65.70
2022-08-17T10:31:23.304Z,66.30
2022-08-17T10:34:18.839Z,66.20
2022-08-17T10:36:47.358Z,66.50
2022-08-17T10:39:32.446Z,66.30
2022-08-17T10:42:04.727Z,66.40
2022-08-17T10:45:05.858Z,66.00
2022-08-17T10:48:08.704Z,66.40
2022-08-17T10:50:58.244Z,66.10
2022-08-17T10:53:38.755Z,66.30
2022-08-17T10:56:21.711Z,66.00
2022-08-17T10:58:59.763Z,66.60
2022-08-17T11:01:32.543Z,66.40
2022-08-17T11:04:37.149Z,66.00
2022-08-17T11:07:33.528Z,66.00
2022-08-17T11:10:35.185Z,65.60
2022-08-17T11:13:28.665Z,65.20
2022-08-17T11:16:33.937Z,64.20
2022-08-17T11:19:12.126Z,63.70
2022-08-17T11:22:06.618Z,63.30
2022-08-17T11:24:39.900Z,62.70
2022-08-17T11:27:22.247Z,62.40
2022-08-17T11:30:03.034Z,62.10
2022-08-17T11:32:53.173Z,61.90
2022-08-17T11:35:21.579Z,61.70
2022-08-17T11:37:54.416Z,61.60
2022-08-17T11:40:41.064Z,61.40
2022-08-17T11:43:13.483Z,60.90
2022-08-17T11:46:02.668Z,61.00
2022-08-17T11:49:18.147Z,61.00
2022-08-17T11:52:00.350Z,61.10
2022-08-17T11:54:38.116Z,61.80
2022-08-17T11:57:26.735Z,62.00
2022-08-17T12:00:12.320Z,62.30
2022-08-17T12:02:47.760Z,62.50
2022-08-17T12:05:16.787Z,62.40
2022-08-17T12:07:54.011Z,62.30
2022-08-17T12:10:31.652Z,62.10
2022-08-17T12:13:07.114Z,61.90
2022-08-17T12:15:42.242Z,61.70
2022-08-17T12:18:09.129Z,61.70
2022-08-17T12:20:39.923Z,61.60
2022-08-17T12:23:25.516Z,61.30
2022-08-17T12:26:07.225Z,61.20
2022-08-17T12:28:36.094Z,60.80
2022-08-17T12:31:06.489Z,60.90
2022-08-17T12:33:33.617Z,60.50
2022-08-17T12:36:03.403Z,60.50
2022-08-17T12:38:36.065Z,60.60
2022-08-17T12:41:25.436Z,60.60
2022-08-17T12:43:58.587Z,60.20
2022-08-17T12:46:25.281Z,59.70
2022-08-17T12:48:58.879Z,59.50
2022-08-17T12:51:28.799Z,59.50
2022-08-17T12:53:56.055Z,59.10
2022-08-17T12:56:23.013Z,58.40
2022-08-17T12:58:54.225Z,57.70
2022-08-17T13:01:21.019Z,57.20
2022-08-17T13:03:51.391Z,56.00
2022-08-17T13:06:30.158Z,56.10
2022-08-17T13:08:56.871Z,55.20
2022-08-17T13:11:25.632Z,55.90
2022-08-17T13:13:55.871Z,55.80
2022-08-17T13:16:28.134Z,55.30
2022-08-17T13:19:15.254Z,55.70
2022-08-17T13:21:50.397Z,53.80
2022-08-17T13:24:27.492Z,54.50
2022-08-17T13:27:08.712Z,54.30
2022-08-17T13:29:53.057Z,53.80
2022-08-17T13:32:23.104Z,53.70
2022-08-17T13:35:12.537Z,53.60
2022-08-17T13:37:40.977Z,53.40
2022-08-17T13:40:09.404Z,53.50
2022-08-17T13:42:52.178Z,53.20
2022-08-17T13:45:35.676Z,52.70
2022-08-17T13:48:14.324Z,52.70
2022-08-17T13:50:56.278Z,52.80
2022-08-17T13:53:27.725Z,52.50
2022-08-17T13:55:58.807Z,54.10
2022-08-17T13:58:32.141Z,54.20
2022-08-17T14:01:19.270Z,55.00
2022-08-17T14:03:46.001Z,54.90
2022-08-17T14:06:52.367Z,55.00
2022-08-17T14:09:04.901Z,55.50
2022-08-17T14:11:31.703Z,55.00
2022-08-17T14:13:58.684Z,55.30
2022-08-17T14:16:25.404Z,55.20
2022-08-17T14:18:56.870Z,55.30
2022-08-17T14:21:24.029Z,55.80
2022-08-17T14:23:54.632Z,55.40
2022-08-17T14:26:21.879Z,55.20
2022-08-17T14:28:56.659Z,55.10
2022-08-17T14:31:24.051Z,54.20
2022-08-17T14:33:51.968Z,55.00
2022-08-17T14:36:18.634Z,54.00
2022-08-17T14:38:45.338Z,53.90
2022-08-17T14:41:12.071Z,53.60
2022-08-17T14:43:39.799Z,53.90
2022-08-17T14:46:06.674Z,53.60
2022-08-17T14:48:38.480Z,53.80
2022-08-17T14:51:05.482Z,53.90
2022-08-17T14:53:32.396Z,54.20
2022-08-17T14:56:00.014Z,53.90
2022-08-17T14:58:26.921Z,54.10
2022-08-17T15:00:53.591Z,54.00
2022-08-17T15:03:20.322Z,53.90
2022-08-17T15:05:47.213Z,53.90
2022-08-17T15:08:14.729Z,53.40
2022-08-17T15:10:41.560Z,53.60
2022-08-17T15:13:19.596Z,53.30
2022-08-17T15:15:47.589Z,53.50
2022-08-17T15:18:14.652Z,53.00
2022-08-17T15:20:41.970Z,54.00
2022-08-17T15:23:12.917Z,54.30
2022-08-17T15:25:39.853Z,53.60
2022-08-17T15:28:07.318Z,53.80
2022-08-17T15:30:35.010Z,53.90
2022-08-17T15:33:02.650Z,54.00
2022-08-17T15:35:31.910Z,54.10
2022-08-17T15:38:07.817Z,54.00
2022-08-17T15:40:36.917Z,53.90
2022-08-17T15:43:20.121Z,54.10
2022-08-17T15:46:05.009Z,54.10
2022-08-17T15:48:42.633Z,54.10
2022-08-17T15:51:19.982Z,54.00
2022-08-17T15:53:49.842Z,53.60
2022-08-17T15:56:16.846Z,53.80
2022-08-17T15:58:45.112Z,53.90
2022-08-17T16:01:16.741Z,54.10
2022-08-17T16:04:03.985Z,54.20
2022-08-17T16:06:32.232Z,54.20
2022-08-17T16:09:00.331Z,54.40
2022-08-17T16:11:27.084Z,54.60
2022-08-17T16:13:55.008Z,54.70
2022-08-17T16:16:23.623Z,54.80
2022-08-17T16:18:54.648Z,54.80
2022-08-17T16:21:26.842Z,55.00
2022-08-17T16:24:06.537Z,55.30
2022-08-17T16:26:40.246Z,55.30
2022-08-17T16:29:07.914Z,55.50
2022-08-17T16:31:37.611Z,55.60
2022-08-17T16:34:17.266Z,55.80
2022-08-17T16:36:55.198Z,55.80
2022-08-17T16:39:23.939Z,55.90
2022-08-17T16:41:50.781Z,56.00
2022-08-17T16:44:21.729Z,56.10
2022-08-17T16:46:49.123Z,56.10
2022-08-17T16:49:25.781Z,56.20
2022-08-17T16:52:06.185Z,56.30
2022-08-17T16:54:35.747Z,56.30
2022-08-17T16:57:05.054Z,56.30
2022-08-17T16:59:40.962Z,56.40
2022-08-17T17:02:13.596Z,56.50
2022-08-17T17:04:46.563Z,56.60
2022-08-17T17:07:46.024Z,56.50
2022-08-17T17:10:15.692Z,56.50
2022-08-17T17:13:03.196Z,56.60
2022-08-17T17:15:39.408Z,56.70
2022-08-17T17:18:09.129Z,56.70
2022-08-17T17:20:45.740Z,56.80
2022-08-17T17:23:39.710Z,56.90
2022-08-17T17:26:17.699Z,57.00
2022-08-17T17:29:22.066Z,57.00
2022-08-17T17:32:05.678Z,57.00
2022-08-17T17:34:34.441Z,57.20
2022-08-17T17:37:06.139Z,57.20
2022-08-17T17:39:41.522Z,57.40
2022-08-17T17:42:20.091Z,57.50
2022-08-17T17:44:49.997Z,57.60
2022-08-17T17:47:16.843Z,58.20
2022-08-17T17:49:45.975Z,57.80
2022-08-17T17:52:26.164Z,57.90
2022-08-17T17:55:19.688Z,58.10
2022-08-17T17:58:24.418Z,58.10
2022-08-17T18:01:30.382Z,58.20
2022-08-17T18:04:20.396Z,58.40
2022-08-17T18:07:10.101Z,58.70
2022-08-17T18:09:40.979Z,58.60
2022-08-17T18:12:35.713Z,58.50
2022-08-17T18:15:11.595Z,58.70
2022-08-17T18:17:38.414Z,58.60
2022-08-17T18:20:06.999Z,58.70
2022-08-17T18:22:34.661Z,58.80
2022-08-17T18:25:01.591Z,58.90
2022-08-17T18:27:32.678Z,59.00
2022-08-17T18:30:05.865Z,59.10
2022-08-17T18:32:46.331Z,59.30
2022-08-17T18:35:15.997Z,59.40
2022-08-17T18:37:45.488Z,59.30
2022-08-17T18:40:19.296Z,59.30
2022-08-17T18:42:56.013Z,59.50
2022-08-17T18:45:46.231Z,59.60
2022-08-17T18:48:30.320Z,59.60
2022-08-17T18:51:26.268Z,59.80
2022-08-17T18:54:25.478Z,59.80
2022-08-17T18:57:00.471Z,59.70
2022-08-17T18:59:31.893Z,59.60
2022-08-17T19:02:22.117Z,59.60
2022-08-17T19:05:07.401Z,59.70
2022-08-17T19:07:41.742Z,59.60
2022-08-17T19:10:14.953Z,59.60
2022-08-17T19:13:01.107Z,59.60
2022-08-17T19:15:34.086Z,59.70
2022-08-17T19:18:15.092Z,59.70
2022-08-17T19:20:46.618Z,59.60
2022-08-17T19:23:53.761Z,59.70
2022-08-17T19:26:54.369Z,59.80
2022-08-17T19:29:22.550Z,59.80
2022-08-17T19:31:49.632Z,59.80
2022-08-17T19:34:33.073Z,60.00
2022-08-17T19:37:37.289Z,60.10
2022-08-17T19:43:38.462Z,60.40
2022-08-17T19:46:15.504Z,60.40
2022-08-17T19:48:45.543Z,60.50
2022-08-17T19:51:21.347Z,60.50
2022-08-17T19:54:14.997Z,60.50
2022-08-17T19:56:46.241Z,60.50
2022-08-17T19:59:51.193Z,60.30
2022-08-17T20:02:36.130Z,60.50
2022-08-17T20:05:06.509Z,60.50
2022-08-17T20:07:55.632Z,60.00
2022-08-17T20:10:38.537Z,60.80
2022-08-17T20:13:18.194Z,60.70
2022-08-17T20:15:59.863Z,60.40
2022-08-17T20:18:34.055Z,60.20
2022-08-17T20:21:30.115Z,60.20
2022-08-17T20:24:05.871Z,60.00
2022-08-17T20:26:58.969Z,59.80
2022-08-17T20:29:39.573Z,59.80
2022-08-17T20:32:28.917Z,59.70
2022-08-17T20:35:19.052Z,59.60
2022-08-17T20:38:04.708Z,59.60
2022-08-17T20:40:36.037Z,59.60
2022-08-17T20:43:33.950Z,59.60
2022-08-17T20:46:16.349Z,59.50
2022-08-17T20:48:46.932Z,59.50
2022-08-17T20:51:17.104Z,59.50
2022-08-17T20:53:47.178Z,59.60
2022-08-17T20:56:49.245Z,59.60
2022-08-17T20:59:25.351Z,60.20
2022-08-17T21:02:18.589Z,59.40
2022-08-17T21:04:54.851Z,59.40
2022-08-17T21:07:42.911Z,59.30
2022-08-17T21:10:13.969Z,59.30
2022-08-17T21:12:41.958Z,59.30
2022-08-17T21:15:51.662Z,59.50
2022-08-17T21:18:25.135Z,59.70
2022-08-17T21:21:07.025Z,59.50
2022-08-17T21:23:46.017Z,59.60
2022-08-17T21:26:30.770Z,59.70
2022-08-17T21:29:32.465Z,59.60
2022-08-17T21:32:03.782Z,59.60
2022-08-17T21:34:43.560Z,59.40
2022-08-17T21:37:23.329Z,59.20
2022-08-17T21:39:58.031Z,58.90
2022-08-17T21:42:31.662Z,58.70
2022-08-17T21:45:09.928Z,58.50
2022-08-17T21:47:43.622Z,58.40
2022-08-17T21:50:18.679Z,58.30
2022-08-17T21:52:45.596Z,58.30
2022-08-17T21:55:28.069Z,58.20
2022-08-17T21:58:13.694Z,58.20
2022-08-17T22:00:44.336Z,58.90
2022-08-17T22:03:24.571Z,58.30
2022-08-17T22:05:51.561Z,58.40
2022-08-17T22:08:24.162Z,58.40
2022-08-17T22:10:57.078Z,58.40
2022-08-17T22:13:29.320Z,58.40
2022-08-17T22:16:28.455Z,58.50
2022-08-17T22:18:53.695Z,58.40
2022-08-17T22:21:22.588Z,58.40
2022-08-17T22:24:22.612Z,58.40
2022-08-17T22:27:07.612Z,58.40
2022-08-17T22:29:58.089Z,58.40
2022-08-17T22:32:37.332Z,59.00
2022-08-17T22:35:35.910Z,59.50
2022-08-17T22:38:21.177Z,60.10
2022-08-17T22:40:50.581Z,61.00
2022-08-17T22:43:24.190Z,61.40
2022-08-17T22:45:55.859Z,62.70
2022-08-17T22:48:27.123Z,63.60
2022-08-17T22:51:22.405Z,64.70
2022-08-17T22:54:15.262Z,66.40
2022-08-17T22:57:27.805Z,67.00
2022-08-17T22:59:55.722Z,68.60
2022-08-17T23:02:26.115Z,68.80
2022-08-17T23:05:13.064Z,69.70
2022-08-17T23:07:45.638Z,70.20
2022-08-17T23:10:12.985Z,71.00
2022-08-17T23:12:39.914Z,71.20
2022-08-17T23:15:14.315Z,71.30
2022-08-17T23:17:41.992Z,71.70
2022-08-17T23:20:12.449Z,71.30
2022-08-17T23:22:51.710Z,71.70
2022-08-17T23:25:27.226Z,71.90
2022-08-17T23:27:55.077Z,72.00
2022-08-17T23:30:25.305Z,71.80
2022-08-17T23:32:54.001Z,71.90
2022-08-17T23:35:39.784Z,71.80
2022-08-17T23:38:08.786Z,71.80
2022-08-17T23:40:35.554Z,71.50
2022-08-17T23:43:05.868Z,71.50
2022-08-17T23:45:38.826Z,71.50
2022-08-17T23:48:07.822Z,71.40
2022-08-17T23:50:35.775Z,71.40
2022-08-17T23:53:05.333Z,71.30
2022-08-17T23:55:34.602Z,71.30
2022-08-17T23:58:05.397Z,71.40
