createdAt,value
2018-04-26T00:00:48.698Z,23.13
2018-04-26T00:03:16.203Z,24.60
2018-04-26T00:05:43.748Z,23.07
2018-04-26T00:08:11.255Z,22.40
2018-04-26T00:10:38.789Z,23.37
2018-04-26T00:13:06.292Z,32.97
2018-04-26T00:15:34.603Z,20.67
2018-04-26T00:18:02.105Z,28.10
2018-04-26T00:20:29.598Z,25.30
2018-04-26T00:22:57.135Z,26.40
2018-04-26T00:25:24.629Z,21.00
2018-04-26T00:27:52.180Z,21.87
2018-04-26T00:30:20.442Z,21.90
2018-04-26T00:32:47.975Z,18.77
2018-04-26T00:35:15.495Z,26.57
2018-04-26T00:37:43.036Z,26.93
2018-04-26T00:40:11.286Z,19.60
2018-04-26T00:42:38.824Z,21.47
2018-04-26T00:45:06.329Z,25.37
2018-04-26T00:47:33.859Z,23.40
2018-04-26T00:50:01.369Z,24.03
2018-04-26T00:52:28.903Z,23.50
2018-04-26T00:54:56.590Z,24.00
2018-04-26T00:57:24.122Z,28.50
2018-04-26T00:59:52.381Z,20.87
2018-04-26T01:02:19.967Z,22.23
2018-04-26T01:04:47.461Z,22.40
2018-04-26T01:07:14.997Z,24.17
2018-04-26T01:09:42.500Z,22.80
2018-04-26T01:12:10.015Z,19.70
2018-04-26T01:14:37.547Z,28.13
2018-04-26T01:17:05.812Z,21.40
2018-04-26T01:19:33.342Z,21.80
2018-04-26T01:22:00.842Z,20.73
2018-04-26T01:24:28.410Z,18.60
2018-04-26T01:26:56.693Z,28.43
2018-04-26T01:29:24.995Z,21.07
2018-04-26T01:31:52.490Z,21.67
2018-04-26T01:34:20.028Z,19.97
2018-04-26T01:36:59.269Z,26.77
2018-04-26T01:39:26.831Z,22.00
2018-04-26T01:41:54.343Z,22.30
2018-04-26T01:44:22.805Z,22.20
2018-04-26T01:46:51.078Z,24.00
2018-04-26T01:49:19.492Z,24.20
2018-04-26T01:51:47.009Z,22.27
2018-04-26T01:54:14.606Z,21.50
2018-04-26T01:56:42.135Z,23.90
2018-04-26T01:59:10.557Z,20.80
2018-04-26T02:01:38.154Z,24.80
2018-04-26T02:04:05.695Z,24.20
2018-04-26T02:06:33.208Z,25.30
2018-04-26T02:09:01.518Z,26.63
2018-04-26T02:11:29.082Z,24.63
2018-04-26T02:13:56.592Z,23.93
2018-04-26T02:16:24.890Z,23.97
2018-04-26T02:18:52.391Z,24.23
2018-04-26T02:21:19.939Z,26.80
2018-04-26T02:23:47.445Z,23.13
2018-04-26T02:26:15.720Z,27.53
2018-04-26T02:28:44.023Z,22.93
2018-04-26T02:31:11.523Z,25.30
2018-04-26T02:33:39.068Z,25.57
2018-04-26T02:36:06.581Z,25.70
2018-04-26T02:38:34.870Z,26.63
2018-04-26T02:41:02.358Z,26.07
2018-04-26T02:43:29.895Z,23.13
2018-04-26T02:45:57.397Z,26.53
2018-04-26T02:48:24.939Z,24.60
2018-04-26T02:50:52.434Z,25.00
2018-04-26T02:53:19.970Z,21.77
2018-04-26T02:55:47.464Z,27.00
2018-04-26T02:58:15.771Z,26.30
2018-04-26T03:00:43.270Z,29.23
2018-04-26T03:03:10.799Z,25.47
2018-04-26T03:05:38.347Z,22.30
2018-04-26T03:08:05.844Z,27.10
2018-04-26T03:10:33.376Z,26.43
2018-04-26T03:13:00.883Z,27.07
2018-04-26T03:15:29.196Z,23.93
2018-04-26T03:17:56.711Z,24.30
2018-04-26T03:20:24.400Z,29.70
2018-04-26T03:22:51.909Z,22.50
2018-04-26T03:25:19.481Z,23.33
2018-04-26T03:27:47.063Z,26.90
2018-04-26T03:30:15.387Z,28.83
2018-04-26T03:32:42.895Z,23.90
2018-04-26T03:35:10.401Z,26.80
2018-04-26T03:37:37.944Z,27.13
2018-04-26T03:40:05.450Z,24.73
2018-04-26T03:42:34.510Z,24.73
2018-04-26T03:45:02.024Z,25.63
2018-04-26T03:47:29.546Z,24.67
2018-04-26T03:49:57.052Z,23.43
2018-04-26T03:52:25.355Z,24.20
2018-04-26T03:54:52.859Z,23.53
2018-04-26T03:57:20.403Z,21.13
2018-04-26T03:59:59.661Z,24.43
2018-04-26T04:05:41.091Z,26.87
2018-04-26T04:08:08.598Z,24.83
2018-04-26T04:10:36.102Z,23.43
2018-04-26T04:13:04.396Z,26.57
2018-04-26T04:15:31.908Z,26.30
2018-04-26T04:18:00.979Z,26.80
2018-04-26T04:20:28.486Z,29.03
2018-04-26T04:22:56.026Z,26.07
2018-04-26T04:25:23.531Z,25.60
2018-04-26T04:27:51.082Z,27.93
2018-04-26T04:30:18.584Z,27.30
2018-04-26T04:32:46.127Z,28.47
2018-04-26T04:35:13.664Z,29.67
2018-04-26T04:37:41.194Z,26.47
2018-04-26T04:40:09.455Z,28.37
2018-04-26T04:42:37.009Z,29.97
2018-04-26T04:45:04.542Z,31.77
2018-04-26T04:47:32.386Z,27.50
2018-04-26T04:49:59.884Z,27.93
2018-04-26T04:52:27.390Z,28.70
2018-04-26T04:54:54.922Z,29.60
2018-04-26T04:57:22.455Z,34.60
2018-04-26T04:59:50.005Z,34.27
2018-04-26T05:02:17.499Z,33.80
2018-04-26T05:04:45.051Z,29.87
2018-04-26T05:07:12.591Z,32.10
2018-04-26T05:09:40.133Z,37.43
2018-04-26T05:12:07.630Z,32.57
2018-04-26T05:14:35.163Z,34.03
2018-04-26T05:17:02.738Z,33.07
2018-04-26T05:19:30.318Z,30.30
2018-04-26T05:21:58.040Z,30.50
2018-04-26T05:24:25.590Z,30.27
2018-04-26T05:26:53.110Z,31.63
2018-04-26T05:29:20.627Z,31.40
2018-04-26T05:31:49.122Z,34.83
2018-04-26T05:34:16.637Z,37.63
2018-04-26T05:36:44.173Z,34.33
2018-04-26T05:39:11.686Z,33.20
2018-04-26T05:41:39.229Z,37.30
2018-04-26T05:44:06.733Z,39.13
2018-04-26T05:46:34.272Z,32.83
2018-04-26T05:49:01.769Z,32.53
2018-04-26T05:51:29.311Z,32.90
2018-04-26T05:53:56.814Z,36.20
2018-04-26T05:56:24.349Z,35.73
2018-04-26T05:58:51.856Z,39.53
2018-04-26T06:01:19.434Z,30.50
2018-04-26T06:03:47.110Z,33.83
2018-04-26T06:06:15.422Z,39.50
2018-04-26T06:08:42.914Z,27.30
2018-04-26T06:11:10.445Z,42.40
2018-04-26T06:13:37.944Z,27.73
2018-04-26T06:16:05.482Z,27.80
2018-04-26T06:18:32.974Z,26.73
2018-04-26T06:21:01.305Z,28.37
2018-04-26T06:23:28.812Z,27.33
2018-04-26T06:25:57.115Z,24.83
2018-04-26T06:28:24.886Z,20.10
2018-04-26T06:30:52.471Z,21.07
2018-04-26T06:33:19.968Z,24.23
2018-04-26T06:35:47.539Z,22.33
2018-04-26T06:38:15.811Z,21.43
2018-04-26T06:40:44.074Z,21.47
2018-04-26T06:43:11.618Z,21.43
2018-04-26T06:45:39.153Z,18.30
2018-04-26T06:48:06.688Z,18.70
2018-04-26T06:50:34.203Z,25.07
2018-04-26T06:53:01.739Z,22.90
2018-04-26T06:55:29.253Z,27.20
2018-04-26T06:57:56.796Z,31.63
2018-04-26T07:00:24.381Z,28.30
2018-04-26T07:02:51.921Z,24.93
2018-04-26T07:05:19.421Z,42.50
2018-04-26T07:07:47.798Z,23.37
2018-04-26T07:10:15.302Z,21.67
2018-04-26T07:12:42.844Z,25.67
2018-04-26T07:15:10.396Z,28.70
2018-04-26T07:17:37.890Z,21.40
2018-04-26T07:20:05.383Z,24.67
2018-04-26T07:22:32.926Z,17.87
2018-04-26T07:25:00.479Z,18.80
2018-04-26T07:27:30.986Z,17.87
2018-04-26T07:29:58.525Z,16.43
2018-04-26T07:32:26.022Z,12.23
2018-04-26T07:34:54.484Z,21.33
2018-04-26T07:37:21.949Z,17.20
2018-04-26T07:39:50.252Z,11.40
2018-04-26T07:42:17.755Z,25.40
2018-04-26T07:44:46.825Z,13.77
2018-04-26T07:47:14.319Z,24.50
2018-04-26T07:49:43.368Z,9.50
2018-04-26T07:52:10.873Z,13.60
2018-04-26T07:54:39.132Z,7.30
2018-04-26T07:57:06.668Z,10.70
2018-04-26T07:59:34.171Z,11.67
2018-04-26T08:02:02.481Z,5.73
2018-04-26T08:04:29.978Z,26.27
2018-04-26T08:06:57.513Z,9.00
2018-04-26T08:09:25.030Z,10.90
2018-04-26T08:11:53.338Z,10.80
2018-04-26T08:14:20.881Z,5.97
2018-04-26T08:16:48.450Z,11.73
2018-04-26T08:19:16.349Z,12.43
2018-04-26T08:21:44.023Z,19.47
2018-04-26T08:24:11.558Z,8.43
2018-04-26T08:26:39.123Z,22.00
2018-04-26T08:29:06.656Z,12.83
2018-04-26T08:31:34.311Z,8.80
2018-04-26T08:34:01.845Z,7.37
2018-04-26T08:36:30.104Z,6.97
2018-04-26T08:38:57.643Z,7.60
2018-04-26T08:41:25.212Z,9.53
2018-04-26T08:43:52.746Z,4.43
2018-04-26T08:46:20.255Z,8.73
2018-04-26T08:48:47.787Z,11.07
2018-04-26T08:51:15.398Z,3.73
2018-04-26T08:53:42.958Z,4.17
2018-04-26T08:56:11.376Z,11.80
2018-04-26T08:58:38.901Z,4.77
2018-04-26T09:01:06.397Z,9.27
2018-04-26T09:03:34.100Z,5.53
2018-04-26T09:06:01.602Z,16.17
2018-04-26T09:08:29.150Z,6.90
2018-04-26T09:10:56.652Z,3.00
2018-04-26T09:13:24.178Z,9.77
2018-04-26T09:15:51.749Z,3.73
2018-04-26T09:18:19.291Z,1.90
2018-04-26T09:20:46.793Z,4.73
2018-04-26T09:23:14.607Z,8.07
2018-04-26T09:25:42.098Z,4.50
2018-04-26T09:28:09.606Z,7.80
2018-04-26T09:30:37.141Z,6.13
2018-04-26T09:33:05.428Z,11.53
2018-04-26T09:35:32.963Z,8.23
2018-04-26T09:38:00.477Z,16.90
2018-04-26T09:40:28.018Z,5.17
2018-04-26T09:42:55.508Z,12.00
2018-04-26T09:45:23.045Z,7.87
2018-04-26T09:47:50.550Z,4.13
2018-04-26T09:50:18.088Z,3.23
2018-04-26T09:52:45.587Z,5.27
2018-04-26T09:55:13.121Z,4.67
2018-04-26T09:57:40.666Z,12.53
2018-04-26T10:00:08.161Z,2.03
2018-04-26T10:02:41.333Z,8.17
2018-04-26T10:05:11.551Z,10.13
2018-04-26T10:07:39.047Z,5.13
2018-04-26T10:10:06.569Z,6.00
2018-04-26T10:12:34.073Z,7.13
2018-04-26T10:15:02.499Z,6.43
2018-04-26T10:17:30.014Z,13.93
2018-04-26T10:19:57.552Z,6.83
2018-04-26T10:22:25.652Z,11.37
2018-04-26T10:24:53.188Z,3.67
2018-04-26T10:27:21.600Z,8.03
2018-04-26T10:29:49.151Z,14.23
2018-04-26T10:32:16.638Z,6.40
2018-04-26T10:34:44.175Z,8.20
2018-04-26T10:37:11.658Z,4.83
2018-04-26T10:39:39.194Z,7.13
2018-04-26T10:42:06.690Z,3.90
2018-04-26T10:44:34.248Z,6.67
2018-04-26T10:47:01.755Z,6.00
2018-04-26T10:49:29.302Z,10.40
2018-04-26T10:51:56.794Z,6.93
2018-04-26T10:54:24.567Z,5.77
2018-04-26T10:56:52.112Z,4.03
2018-04-26T10:59:19.653Z,9.97
2018-04-26T11:01:47.199Z,5.60
2018-04-26T11:04:14.732Z,11.77
2018-04-26T11:06:42.230Z,9.37
2018-04-26T11:09:09.845Z,2.33
2018-04-26T11:11:37.363Z,9.23
2018-04-26T11:14:04.829Z,6.53
2018-04-26T11:16:32.319Z,8.90
2018-04-26T11:18:59.862Z,16.10
2018-04-26T11:21:27.387Z,4.50
2018-04-26T11:23:55.401Z,6.30
2018-04-26T11:26:23.758Z,18.57
2018-04-26T11:28:51.246Z,2.60
2018-04-26T11:31:18.782Z,5.33
2018-04-26T11:33:46.302Z,9.07
2018-04-26T11:36:13.875Z,6.10
2018-04-26T11:38:41.395Z,6.10
2018-04-26T11:41:08.938Z,4.03
2018-04-26T11:43:36.485Z,3.67
2018-04-26T11:46:04.037Z,9.77
2018-04-26T11:48:31.538Z,7.83
2018-04-26T11:50:59.060Z,9.80
2018-04-26T11:53:26.571Z,18.10
2018-04-26T11:55:54.873Z,5.73
2018-04-26T11:58:22.367Z,8.23
2018-04-26T12:00:49.894Z,7.93
2018-04-26T12:03:17.475Z,3.27
2018-04-26T12:05:45.009Z,4.50
2018-04-26T12:08:12.510Z,3.80
2018-04-26T12:10:40.069Z,10.13
2018-04-26T12:13:07.592Z,2.53
2018-04-26T12:15:35.442Z,2.30
2018-04-26T12:18:02.942Z,2.37
2018-04-26T12:20:30.439Z,3.33
2018-04-26T12:22:58.732Z,8.07
2018-04-26T12:25:26.228Z,7.23
2018-04-26T12:27:53.764Z,5.67
2018-04-26T12:30:21.249Z,7.90
2018-04-26T12:32:48.790Z,11.07
2018-04-26T12:35:16.346Z,4.27
2018-04-26T12:37:43.830Z,7.30
2018-04-26T12:40:11.329Z,3.43
2018-04-26T12:42:39.618Z,9.87
2018-04-26T12:45:07.111Z,4.50
2018-04-26T12:47:34.641Z,1.90
2018-04-26T12:50:02.904Z,12.80
2018-04-26T12:52:31.356Z,8.13
2018-04-26T12:54:58.855Z,8.03
2018-04-26T12:57:26.406Z,6.60
2018-04-26T12:59:53.910Z,10.80
2018-04-26T13:02:21.486Z,5.37
2018-04-26T13:04:49.012Z,7.70
2018-04-26T13:07:16.535Z,11.93
2018-04-26T13:09:44.038Z,5.30
2018-04-26T13:12:11.574Z,6.67
2018-04-26T13:14:39.072Z,9.93
2018-04-26T13:17:06.633Z,3.67
2018-04-26T13:19:34.124Z,5.93
2018-04-26T13:22:02.427Z,6.30
2018-04-26T13:24:29.923Z,14.50
2018-04-26T13:26:57.508Z,8.20
2018-04-26T13:29:25.065Z,6.43
2018-04-26T13:31:52.749Z,8.93
2018-04-26T13:34:20.255Z,9.83
2018-04-26T13:36:47.821Z,12.07
2018-04-26T13:39:15.338Z,10.73
2018-04-26T13:41:42.862Z,9.37
2018-04-26T13:44:10.364Z,6.20
2018-04-26T13:46:38.641Z,11.90
2018-04-26T13:49:06.130Z,6.17
2018-04-26T13:51:33.665Z,6.27
2018-04-26T13:54:01.193Z,7.40
2018-04-26T13:56:28.733Z,8.53
2018-04-26T13:58:56.993Z,3.60
2018-04-26T14:01:24.527Z,6.93
2018-04-26T14:03:52.322Z,6.70
2018-04-26T14:06:19.988Z,4.97
2018-04-26T14:08:48.268Z,13.23
2018-04-26T14:11:16.518Z,5.20
2018-04-26T14:13:44.078Z,5.73
2018-04-26T14:16:11.633Z,2.97
2018-04-26T14:18:39.295Z,3.53
2018-04-26T14:21:06.804Z,3.67
2018-04-26T14:23:34.395Z,3.10
2018-04-26T14:26:01.908Z,10.97
2018-04-26T14:28:30.216Z,10.43
2018-04-26T14:30:57.726Z,4.23
2018-04-26T14:33:26.785Z,3.23
2018-04-26T14:35:54.303Z,3.20
2018-04-26T14:38:21.851Z,2.60
2018-04-26T14:40:50.118Z,3.60
2018-04-26T14:43:17.698Z,7.33
2018-04-26T14:45:45.188Z,3.90
2018-04-26T14:48:12.763Z,7.00
2018-04-26T14:50:40.265Z,7.53
2018-04-26T14:53:07.810Z,4.20
2018-04-26T14:55:35.472Z,3.03
2018-04-26T14:58:03.789Z,4.40
2018-04-26T15:00:31.311Z,4.03
2018-04-26T15:02:59.007Z,7.50
2018-04-26T15:05:26.571Z,4.73
2018-04-26T15:07:54.833Z,8.53
2018-04-26T15:10:22.332Z,8.47
2018-04-26T15:12:49.862Z,5.33
2018-04-26T15:15:17.411Z,2.83
2018-04-26T15:17:44.935Z,3.90
2018-04-26T15:20:13.946Z,3.03
2018-04-26T15:22:42.272Z,4.90
2018-04-26T15:25:09.783Z,3.00
2018-04-26T15:27:37.322Z,7.53
2018-04-26T15:30:04.846Z,7.30
2018-04-26T15:32:32.403Z,3.50
2018-04-26T15:34:59.916Z,7.90
2018-04-26T15:37:28.219Z,5.87
2018-04-26T15:39:55.787Z,4.13
2018-04-26T15:42:23.371Z,9.10
2018-04-26T15:44:50.870Z,3.67
2018-04-26T15:47:18.411Z,3.30
2018-04-26T15:49:45.917Z,7.43
2018-04-26T15:52:13.472Z,4.93
2018-04-26T15:54:52.879Z,5.07
2018-04-26T15:57:37.696Z,6.47
2018-04-26T16:00:22.963Z,6.30
2018-04-26T16:03:04.455Z,3.07
2018-04-26T16:05:43.761Z,4.03
2018-04-26T16:08:29.520Z,3.07
2018-04-26T16:11:14.822Z,3.30
2018-04-26T16:14:00.065Z,4.83
2018-04-26T16:16:45.204Z,7.00
2018-04-26T16:19:34.001Z,5.00
2018-04-26T16:22:19.031Z,8.03
2018-04-26T16:24:58.367Z,3.83
2018-04-26T16:27:43.811Z,3.70
2018-04-26T16:30:23.442Z,3.20
2018-04-26T16:33:05.470Z,3.10
2018-04-26T16:35:44.900Z,7.10
2018-04-26T16:38:24.188Z,5.07
2018-04-26T16:40:51.799Z,4.90
2018-04-26T16:43:19.299Z,5.97
2018-04-26T16:45:46.813Z,2.57
2018-04-26T16:48:14.351Z,12.53
2018-04-26T16:50:42.655Z,7.80
2018-04-26T16:53:10.202Z,3.00
2018-04-26T16:55:37.750Z,6.37
2018-04-26T16:58:06.075Z,10.53
2018-04-26T17:00:33.706Z,3.33
2018-04-26T17:03:01.412Z,8.90
2018-04-26T17:05:28.981Z,4.20
2018-04-26T17:07:56.500Z,4.90
2018-04-26T17:10:24.248Z,3.30
2018-04-26T17:12:52.684Z,3.77
2018-04-26T17:15:21.035Z,3.93
2018-04-26T17:17:48.563Z,6.53
2018-04-26T17:20:16.113Z,7.30
2018-04-26T17:22:43.635Z,7.60
2018-04-26T17:25:11.171Z,4.47
2018-04-26T17:27:38.697Z,6.63
2018-04-26T17:30:06.568Z,4.53
2018-04-26T17:32:34.143Z,6.40
2018-04-26T17:35:01.743Z,9.47
2018-04-26T17:37:29.316Z,14.80
2018-04-26T17:39:57.634Z,3.83
2018-04-26T17:42:25.259Z,3.20
2018-04-26T17:44:52.727Z,15.37
2018-04-26T17:47:20.323Z,2.50
2018-04-26T17:49:47.860Z,3.80
2018-04-26T17:52:15.401Z,5.77
2018-04-26T17:54:43.700Z,4.63
2018-04-26T17:57:11.242Z,7.07
2018-04-26T17:59:38.767Z,4.13
2018-04-26T18:02:06.610Z,4.97
2018-04-26T18:04:34.152Z,3.37
2018-04-26T18:07:04.446Z,6.83
2018-04-26T18:09:32.849Z,5.40
2018-04-26T18:12:00.350Z,3.53
2018-04-26T18:14:27.868Z,11.93
2018-04-26T18:16:55.403Z,13.63
2018-04-26T18:19:22.927Z,4.13
2018-04-26T18:21:50.466Z,5.37
2018-04-26T18:24:17.994Z,3.07
2018-04-26T18:26:45.671Z,6.47
2018-04-26T18:29:13.188Z,4.13
2018-04-26T18:31:41.706Z,4.27
2018-04-26T18:34:09.483Z,3.87
2018-04-26T18:36:37.115Z,3.40
2018-04-26T18:39:04.648Z,7.43
2018-04-26T18:41:32.358Z,7.50
2018-04-26T18:43:59.873Z,11.13
2018-04-26T18:46:27.483Z,5.50
2018-04-26T18:48:54.986Z,6.07
2018-04-26T18:51:22.606Z,8.20
2018-04-26T18:53:50.835Z,4.30
2018-04-26T18:56:19.156Z,6.10
2018-04-26T18:58:46.679Z,5.40
2018-04-26T19:01:14.218Z,6.00
2018-04-26T19:03:41.997Z,7.20
2018-04-26T19:06:09.585Z,5.40
2018-04-26T19:08:37.152Z,3.90
2018-04-26T19:11:04.683Z,11.23
2018-04-26T19:13:33.091Z,6.37
2018-04-26T19:16:00.615Z,6.07
2018-04-26T19:18:29.029Z,5.60
2018-04-26T19:20:56.677Z,8.30
2018-04-26T19:23:24.213Z,7.10
2018-04-26T19:25:52.551Z,5.27
2018-04-26T19:28:20.060Z,10.40
2018-04-26T19:30:47.623Z,17.63
2018-04-26T19:33:15.893Z,10.50
2018-04-26T19:35:45.096Z,8.63
2018-04-26T19:38:12.601Z,5.73
2018-04-26T19:40:40.138Z,12.07
2018-04-26T19:43:07.627Z,6.33
2018-04-26T19:45:35.214Z,5.37
2018-04-26T19:48:03.739Z,7.20
2018-04-26T19:50:31.333Z,7.80
2018-04-26T19:52:58.835Z,8.40
2018-04-26T19:55:26.399Z,4.70
2018-04-26T19:57:53.911Z,4.83
2018-04-26T20:00:21.436Z,8.13
2018-04-26T20:02:49.013Z,12.37
2018-04-26T20:05:16.631Z,9.60
2018-04-26T20:07:44.788Z,9.70
2018-04-26T20:10:13.086Z,9.60
2018-04-26T20:12:40.657Z,7.73
2018-04-26T20:17:43.079Z,6.93
2018-04-26T20:20:11.757Z,5.07
2018-04-26T20:22:39.502Z,7.77
2018-04-26T20:25:06.995Z,7.07
2018-04-26T20:27:34.626Z,7.07
2018-04-26T20:30:02.132Z,7.43
2018-04-26T20:32:29.693Z,7.33
2018-04-26T20:34:57.186Z,9.70
2018-04-26T20:37:25.724Z,10.17
2018-04-26T20:39:53.231Z,5.57
2018-04-26T20:42:22.374Z,6.97
2018-04-26T20:44:49.869Z,9.03
2018-04-26T20:47:18.055Z,11.20
2018-04-26T20:49:45.581Z,9.50
2018-04-26T20:52:14.770Z,7.37
2018-04-26T20:54:42.279Z,6.50
2018-04-26T20:57:10.681Z,8.90
2018-04-26T20:59:38.235Z,9.13
2018-04-26T21:02:05.837Z,10.77
2018-04-26T21:04:35.204Z,11.83
2018-04-26T21:07:02.791Z,10.57
2018-04-26T21:09:32.231Z,9.80
2018-04-26T21:12:00.456Z,13.47
2018-04-26T21:14:28.118Z,9.80
2018-04-26T21:16:55.822Z,6.60
2018-04-26T21:19:24.147Z,8.00
2018-04-26T21:21:52.761Z,14.40
2018-04-26T21:24:20.285Z,10.70
2018-04-26T21:26:47.943Z,12.87
2018-04-26T21:29:15.475Z,6.60
2018-04-26T21:31:43.154Z,12.30
2018-04-26T21:34:10.654Z,6.97
2018-04-26T21:36:38.267Z,8.50
2018-04-26T21:39:05.832Z,13.50
2018-04-26T21:41:33.359Z,9.03
2018-04-26T21:44:01.618Z,5.53
2018-04-26T21:46:29.927Z,18.47
2018-04-26T21:48:58.297Z,14.63
2018-04-26T21:51:31.483Z,12.43
2018-04-26T21:54:06.552Z,5.87
2018-04-26T21:56:39.709Z,6.03
2018-04-26T21:59:12.746Z,6.17
2018-04-26T22:01:45.836Z,9.73
2018-04-26T22:07:20.240Z,5.70
2018-04-26T22:09:49.247Z,8.87
2018-04-26T22:12:16.786Z,8.90
2018-04-26T22:14:44.397Z,9.33
2018-04-26T22:17:12.055Z,15.87
2018-04-26T22:19:39.607Z,13.03
2018-04-26T22:22:07.215Z,8.20
2018-04-26T22:24:34.822Z,15.90
2018-04-26T22:27:02.354Z,9.50
2018-04-26T22:29:29.844Z,10.70
2018-04-26T22:31:57.363Z,6.23
2018-04-26T22:34:24.856Z,8.00
2018-04-26T22:36:52.392Z,9.60
2018-04-26T22:39:19.898Z,6.43
2018-04-26T22:41:47.433Z,5.77
2018-04-26T22:44:14.959Z,8.37
2018-04-26T22:46:42.496Z,12.27
2018-04-26T22:49:10.767Z,11.27
2018-04-26T22:51:39.058Z,7.80
2018-04-26T22:54:08.358Z,10.80
2018-04-26T22:56:35.895Z,9.37
2018-04-26T22:59:03.416Z,7.87
2018-04-26T23:01:31.752Z,9.03
2018-04-26T23:04:00.031Z,8.00
2018-04-26T23:06:28.363Z,8.70
2018-04-26T23:08:55.901Z,9.70
2018-04-26T23:11:23.426Z,12.67
2018-04-26T23:13:50.975Z,12.20
2018-04-26T23:16:18.510Z,9.80
2018-04-26T23:18:46.145Z,11.60
2018-04-26T23:21:13.672Z,6.33
2018-04-26T23:23:41.434Z,16.13
2018-04-26T23:26:09.833Z,13.07
2018-04-26T23:28:37.374Z,10.83
2018-04-26T23:31:04.904Z,9.27
2018-04-26T23:33:32.525Z,13.20
2018-04-26T23:36:00.083Z,15.93
2018-04-26T23:38:27.575Z,11.93
2018-04-26T23:40:55.130Z,11.30
2018-04-26T23:43:22.648Z,13.13
2018-04-26T23:45:50.288Z,10.67
2018-04-26T23:48:17.903Z,12.40
2018-04-26T23:50:46.254Z,16.93
2018-04-26T23:53:14.740Z,11.43
2018-04-26T23:55:45.694Z,12.10
2018-04-26T23:58:13.276Z,12.60
