createdAt,value
2018-11-12T00:00:02.457Z,0
2018-11-12T00:01:03.055Z,0
2018-11-12T00:02:03.655Z,0
2018-11-12T00:03:04.248Z,0
2018-11-12T00:04:04.846Z,0
2018-11-12T00:05:05.441Z,0
2018-11-12T00:06:06.035Z,0
2018-11-12T00:07:06.633Z,0
2018-11-12T00:08:07.220Z,0
2018-11-12T00:09:07.813Z,0
2018-11-12T00:10:08.404Z,0
2018-11-12T00:11:09.001Z,0
2018-11-12T00:12:09.595Z,0
2018-11-12T00:13:10.187Z,0
2018-11-12T00:14:10.791Z,0
2018-11-12T00:15:11.374Z,0
2018-11-12T00:16:11.970Z,0
2018-11-12T00:17:12.560Z,0
2018-11-12T00:18:13.157Z,0
2018-11-12T00:19:13.753Z,0
2018-11-12T00:20:14.344Z,0
2018-11-12T00:21:14.935Z,0
2018-11-12T00:22:15.534Z,0
2018-11-12T00:23:16.127Z,0
2018-11-12T00:24:16.725Z,0
2018-11-12T00:25:17.337Z,0
2018-11-12T00:26:17.910Z,0
2018-11-12T00:27:18.502Z,0
2018-11-12T00:28:19.094Z,0
2018-11-12T00:29:19.690Z,0
2018-11-12T00:30:20.285Z,0
2018-11-12T00:31:20.876Z,0
2018-11-12T00:32:21.471Z,0
2018-11-12T00:33:22.067Z,0
2018-11-12T00:34:22.665Z,0
2018-11-12T00:35:23.262Z,0
2018-11-12T00:36:23.856Z,0
2018-11-12T00:37:24.449Z,0
2018-11-12T00:38:25.042Z,0
2018-11-12T00:39:25.631Z,0
2018-11-12T00:40:26.227Z,0
2018-11-12T00:41:26.820Z,0
2018-11-12T00:42:27.417Z,0
2018-11-12T00:43:28.015Z,0
2018-11-12T00:44:28.606Z,0
2018-11-12T00:45:29.205Z,0
2018-11-12T00:46:29.792Z,0
2018-11-12T00:47:30.384Z,0
2018-11-12T00:48:30.983Z,0
2018-11-12T00:49:31.580Z,0
2018-11-12T00:50:32.176Z,0
2018-11-12T00:51:32.776Z,0
2018-11-12T00:52:33.376Z,0
2018-11-12T00:53:33.972Z,0
2018-11-12T00:54:34.565Z,0
2018-11-12T00:55:35.161Z,0
2018-11-12T00:56:35.759Z,0
2018-11-12T00:57:36.353Z,0
2018-11-12T00:58:36.952Z,0
2018-11-12T00:59:37.540Z,0
2018-11-12T01:00:38.135Z,0
2018-11-12T01:01:38.751Z,0
2018-11-12T01:02:39.359Z,0
2018-11-12T01:03:39.946Z,0
2018-11-12T01:04:40.544Z,0
2018-11-12T01:05:41.135Z,0
2018-11-12T01:06:41.728Z,0
2018-11-12T01:07:42.331Z,0
2018-11-12T01:08:42.920Z,0
2018-11-12T01:09:43.504Z,0
2018-11-12T01:10:44.102Z,0
2018-11-12T01:11:44.694Z,0
2018-11-12T01:12:45.288Z,0
2018-11-12T01:13:45.879Z,0
2018-11-12T01:14:46.476Z,0
2018-11-12T01:15:47.071Z,0
2018-11-12T01:16:47.664Z,0
2018-11-12T01:17:48.260Z,0
2018-11-12T01:18:48.864Z,0
2018-11-12T01:19:49.452Z,0
2018-11-12T01:20:50.050Z,0
2018-11-12T01:21:50.646Z,0
2018-11-12T01:22:51.244Z,0
2018-11-12T01:23:51.836Z,0
2018-11-12T01:24:52.431Z,0
2018-11-12T01:25:53.028Z,0
2018-11-12T01:26:53.618Z,0
2018-11-12T01:27:54.213Z,0
2018-11-12T01:28:54.807Z,0
2018-11-12T01:29:55.403Z,0
2018-11-12T01:30:56.000Z,0
2018-11-12T01:31:56.600Z,0
2018-11-12T01:32:57.197Z,0
2018-11-12T01:33:57.793Z,0
2018-11-12T01:34:58.392Z,0
2018-11-12T01:35:58.985Z,0
2018-11-12T01:36:59.579Z,0
2018-11-12T01:38:00.175Z,0
2018-11-12T01:39:00.775Z,0
2018-11-12T01:40:01.366Z,0
2018-11-12T01:41:01.964Z,0
2018-11-12T01:42:02.631Z,0
2018-11-12T01:43:03.156Z,0
2018-11-12T01:44:03.751Z,0
2018-11-12T01:45:04.344Z,0
2018-11-12T01:46:04.942Z,0
2018-11-12T01:47:05.532Z,0
2018-11-12T01:48:06.123Z,0
2018-11-12T01:49:06.722Z,0
2018-11-12T01:50:07.310Z,0
2018-11-12T01:51:07.906Z,0
2018-11-12T01:52:08.506Z,0
2018-11-12T01:53:09.102Z,0
2018-11-12T01:54:09.695Z,0
2018-11-12T01:55:10.293Z,0
2018-11-12T01:56:10.886Z,0
2018-11-12T01:57:11.482Z,0
2018-11-12T01:58:12.076Z,0
2018-11-12T01:59:12.672Z,0
2018-11-12T02:00:13.346Z,0
2018-11-12T02:01:13.852Z,0
2018-11-12T02:02:14.453Z,0
2018-11-12T02:03:15.045Z,0
2018-11-12T02:04:15.639Z,0
2018-11-12T02:05:16.242Z,0
2018-11-12T02:06:16.830Z,0
2018-11-12T02:07:17.432Z,0
2018-11-12T02:08:18.027Z,0
2018-11-12T02:09:18.623Z,0
2018-11-12T02:10:19.216Z,0
2018-11-12T02:11:19.815Z,0
2018-11-12T02:12:20.403Z,0
2018-11-12T02:13:21.004Z,0
2018-11-12T02:14:21.615Z,0
2018-11-12T02:15:22.194Z,0
2018-11-12T02:16:22.809Z,0
2018-11-12T02:17:23.385Z,0
2018-11-12T02:18:23.971Z,0
2018-11-12T02:19:24.563Z,0
2018-11-12T02:20:25.154Z,0
2018-11-12T02:21:25.745Z,0
2018-11-12T02:22:26.409Z,0
2018-11-12T02:23:26.937Z,0
2018-11-12T02:24:27.536Z,0
2018-11-12T02:25:28.129Z,0
2018-11-12T02:26:28.728Z,0
2018-11-12T02:27:29.318Z,0
2018-11-12T02:28:29.936Z,0
2018-11-12T02:29:30.534Z,0
2018-11-12T02:30:31.183Z,0
2018-11-12T02:31:31.696Z,0
2018-11-12T02:32:32.288Z,0
2018-11-12T02:33:32.883Z,0
2018-11-12T02:34:33.480Z,0
2018-11-12T02:35:34.074Z,0
2018-11-12T02:36:34.663Z,0
2018-11-12T02:37:35.254Z,0
2018-11-12T02:38:35.846Z,0
2018-11-12T02:39:36.445Z,0
2018-11-12T02:40:37.040Z,0
2018-11-12T02:41:37.640Z,0
2018-11-12T02:42:38.230Z,0
2018-11-12T02:43:38.822Z,0
2018-11-12T02:44:39.418Z,0
2018-11-12T02:45:40.014Z,0
2018-11-12T02:46:40.607Z,0
2018-11-12T02:47:41.204Z,0
2018-11-12T02:48:41.797Z,0
2018-11-12T02:49:42.399Z,0
2018-11-12T02:50:42.990Z,0
2018-11-12T02:51:43.587Z,0
2018-11-12T02:52:44.182Z,0
2018-11-12T02:53:44.771Z,0
2018-11-12T02:54:45.367Z,0
2018-11-12T02:55:45.967Z,0
2018-11-12T02:56:46.561Z,0
2018-11-12T02:57:47.158Z,0
2018-11-12T02:58:47.764Z,0
2018-11-12T02:59:48.352Z,0
2018-11-12T03:00:48.946Z,0
2018-11-12T03:01:49.543Z,0
2018-11-12T03:02:50.140Z,0
2018-11-12T03:03:50.738Z,0
2018-11-12T03:04:51.331Z,0
2018-11-12T03:05:51.924Z,0
2018-11-12T03:06:52.519Z,0
2018-11-12T03:07:53.117Z,0
2018-11-12T03:08:53.719Z,0
2018-11-12T03:09:54.312Z,0
2018-11-12T03:10:54.913Z,0
2018-11-12T03:11:55.508Z,0
2018-11-12T03:12:56.096Z,0
2018-11-12T03:13:56.686Z,0
2018-11-12T03:14:57.283Z,0
2018-11-12T03:15:57.879Z,0
2018-11-12T03:16:58.477Z,0
2018-11-12T03:17:59.074Z,0
2018-11-12T03:18:59.668Z,0
2018-11-12T03:20:00.272Z,0
2018-11-12T03:21:00.857Z,0
2018-11-12T03:22:01.460Z,0
2018-11-12T03:23:02.044Z,0
2018-11-12T03:24:02.631Z,0
2018-11-12T03:25:03.229Z,0
2018-11-12T03:26:03.827Z,0
2018-11-12T03:27:04.415Z,0
2018-11-12T03:28:05.014Z,0
2018-11-12T03:29:05.611Z,0
2018-11-12T03:30:06.213Z,0
2018-11-12T03:31:06.802Z,0
2018-11-12T03:32:07.402Z,0
2018-11-12T03:33:07.994Z,0
2018-11-12T03:34:08.588Z,0
2018-11-12T03:35:09.176Z,0
2018-11-12T03:36:09.768Z,0
2018-11-12T03:37:10.368Z,0
2018-11-12T03:38:10.963Z,0
2018-11-12T03:39:11.565Z,0
2018-11-12T03:40:12.161Z,0
2018-11-12T03:41:12.754Z,0
2018-11-12T03:42:13.378Z,0
2018-11-12T03:43:13.949Z,0
2018-11-12T03:44:14.545Z,0
2018-11-12T03:45:15.145Z,0
2018-11-12T03:46:15.734Z,0
2018-11-12T03:47:16.329Z,0
2018-11-12T03:48:16.925Z,0
2018-11-12T03:49:17.526Z,0
2018-11-12T03:50:18.118Z,0
2018-11-12T03:51:18.713Z,0
2018-11-12T03:52:19.310Z,0
2018-11-12T03:53:19.905Z,0
2018-11-12T03:54:20.503Z,0
2018-11-12T03:55:21.099Z,0
2018-11-12T03:56:21.698Z,0
2018-11-12T03:57:22.293Z,0
2018-11-12T03:58:22.891Z,0
2018-11-12T03:59:23.484Z,0
2018-11-12T04:00:24.144Z,0
2018-11-12T04:01:24.674Z,0
2018-11-12T04:02:25.286Z,0
2018-11-12T04:03:25.860Z,0
2018-11-12T04:04:26.473Z,0
2018-11-12T04:05:27.050Z,0
2018-11-12T04:06:27.645Z,0
2018-11-12T04:07:28.246Z,0
2018-11-12T04:08:28.838Z,0
2018-11-12T04:09:29.429Z,0
2018-11-12T04:10:30.023Z,0
2018-11-12T04:11:30.621Z,0
2018-11-12T04:12:31.217Z,0
2018-11-12T04:13:31.818Z,0
2018-11-12T04:14:32.403Z,0
2018-11-12T04:15:32.998Z,0
2018-11-12T04:16:33.589Z,0
2018-11-12T04:17:34.185Z,0
2018-11-12T04:18:34.774Z,0
2018-11-12T04:19:35.375Z,0
2018-11-12T04:20:35.974Z,0
2018-11-12T04:21:36.569Z,0
2018-11-12T04:22:37.166Z,0
2018-11-12T04:23:37.759Z,0
2018-11-12T04:24:38.354Z,0
2018-11-12T04:25:38.954Z,0
2018-11-12T04:26:39.551Z,0
2018-11-12T04:27:40.142Z,0
2018-11-12T04:28:40.745Z,0
2018-11-12T04:29:41.341Z,0
2018-11-12T04:30:41.938Z,0
2018-11-12T04:31:42.527Z,0
2018-11-12T04:32:43.122Z,0
2018-11-12T04:33:43.719Z,0
2018-11-12T04:34:44.313Z,0
2018-11-12T04:35:44.912Z,0
2018-11-12T04:36:45.505Z,0
2018-11-12T04:37:46.103Z,0
2018-11-12T04:38:46.700Z,0
2018-11-12T04:39:47.296Z,0
2018-11-12T04:40:47.892Z,0
2018-11-12T04:41:48.492Z,0
2018-11-12T04:42:49.088Z,0
2018-11-12T04:43:49.683Z,0
2018-11-12T04:44:50.281Z,0
2018-11-12T04:45:50.869Z,0
2018-11-12T04:46:51.461Z,0
2018-11-12T04:47:52.055Z,0
2018-11-12T04:48:52.652Z,0
2018-11-12T04:49:53.246Z,0
2018-11-12T04:50:53.843Z,0
2018-11-12T04:51:54.434Z,0
2018-11-12T04:52:55.032Z,0
2018-11-12T04:53:55.647Z,0
2018-11-12T04:54:56.223Z,0
2018-11-12T04:55:56.805Z,0
2018-11-12T04:56:57.398Z,0
2018-11-12T04:57:57.998Z,0
2018-11-12T04:58:58.592Z,0
2018-11-12T04:59:59.189Z,0
2018-11-12T05:00:59.785Z,0
2018-11-12T05:02:00.468Z,0
2018-11-12T05:03:00.970Z,0
2018-11-12T05:04:01.567Z,0
2018-11-12T05:05:02.162Z,0
2018-11-12T05:06:02.761Z,0
2018-11-12T05:07:03.362Z,0
2018-11-12T05:08:03.952Z,0
2018-11-12T05:09:04.551Z,0
2018-11-12T05:10:05.151Z,0
2018-11-12T05:11:05.749Z,0
2018-11-12T05:12:06.342Z,0
2018-11-12T05:13:06.934Z,0
2018-11-12T05:14:07.526Z,0
2018-11-12T05:15:08.139Z,0
2018-11-12T05:16:08.720Z,0
2018-11-12T05:17:09.315Z,0
2018-11-12T05:18:09.915Z,0
2018-11-12T05:19:10.509Z,0
2018-11-12T05:20:11.106Z,0
2018-11-12T05:21:11.699Z,0
2018-11-12T05:22:12.295Z,0
2018-11-12T05:23:12.896Z,0
2018-11-12T05:24:13.482Z,0
2018-11-12T05:25:14.076Z,0
2018-11-12T05:26:14.671Z,0
2018-11-12T05:27:15.277Z,0
2018-11-12T05:28:15.856Z,0
2018-11-12T05:29:16.450Z,0
2018-11-12T05:30:17.044Z,0
2018-11-12T05:31:17.639Z,0
2018-11-12T05:32:18.237Z,0
2018-11-12T05:33:18.834Z,0
2018-11-12T05:34:19.432Z,0
2018-11-12T05:35:20.021Z,0
2018-11-12T05:36:20.609Z,0
2018-11-12T05:37:21.202Z,0
2018-11-12T05:38:21.853Z,0
2018-11-12T05:39:22.388Z,0
2018-11-12T05:40:22.984Z,0
2018-11-12T05:41:23.574Z,0
2018-11-12T05:42:24.165Z,0
2018-11-12T05:43:24.758Z,0
2018-11-12T05:44:25.349Z,0
2018-11-12T05:45:25.943Z,0
2018-11-12T05:46:26.541Z,0
2018-11-12T05:47:27.135Z,0
2018-11-12T05:48:27.730Z,0
2018-11-12T05:49:28.329Z,0
2018-11-12T05:50:28.924Z,0
2018-11-12T05:51:29.576Z,0
2018-11-12T05:52:30.109Z,0
2018-11-12T05:53:30.706Z,0
2018-11-12T05:54:31.306Z,0
2018-11-12T05:55:31.956Z,0
2018-11-12T05:56:32.551Z,0
2018-11-12T05:57:33.151Z,0
2018-11-12T05:58:33.744Z,0
2018-11-12T05:59:34.340Z,0
2018-11-12T06:00:35.004Z,0
2018-11-12T06:01:35.589Z,0
2018-11-12T06:02:36.191Z,0
2018-11-12T06:03:36.829Z,0
2018-11-12T06:04:37.432Z,0
2018-11-12T06:05:38.021Z,0
2018-11-12T06:06:38.611Z,0
2018-11-12T06:07:39.254Z,0
2018-11-12T06:08:39.818Z,0
2018-11-12T06:09:40.413Z,0
2018-11-12T06:10:41.013Z,0
2018-11-12T06:11:41.593Z,0
2018-11-12T06:12:42.192Z,0
2018-11-12T06:13:42.785Z,0
2018-11-12T06:14:43.373Z,0
2018-11-12T06:15:43.962Z,0
2018-11-12T06:16:44.557Z,0
2018-11-12T06:17:45.160Z,0
2018-11-12T06:18:45.754Z,0
2018-11-12T06:19:46.374Z,0
2018-11-12T06:20:46.938Z,0
2018-11-12T06:21:47.537Z,0
2018-11-12T06:22:48.200Z,0
2018-11-12T06:23:48.722Z,0
2018-11-12T06:24:49.323Z,0
2018-11-12T06:25:49.915Z,0
2018-11-12T06:26:50.503Z,0
2018-11-12T06:27:51.099Z,0
2018-11-12T06:28:51.698Z,0
2018-11-12T06:29:52.293Z,0
2018-11-12T06:30:52.889Z,0
2018-11-12T06:31:53.485Z,0
2018-11-12T06:32:54.088Z,0
2018-11-12T06:33:54.673Z,0
2018-11-12T06:34:55.274Z,0
2018-11-12T06:35:55.865Z,0
2018-11-12T06:36:56.501Z,0
2018-11-12T06:37:57.061Z,0
2018-11-12T06:38:57.655Z,0
2018-11-12T06:39:58.255Z,0
2018-11-12T06:40:58.854Z,0
2018-11-12T06:41:59.443Z,0
2018-11-12T06:43:00.109Z,0
2018-11-12T06:44:00.629Z,0
2018-11-12T06:45:01.226Z,0
2018-11-12T06:46:01.819Z,0
2018-11-12T06:47:02.409Z,0
2018-11-12T06:48:03.008Z,5
2018-11-12T06:49:03.602Z,5
2018-11-12T06:50:04.199Z,5
2018-11-12T06:51:04.795Z,5
2018-11-12T06:52:05.393Z,0
2018-11-12T06:53:06.115Z,0
2018-11-12T06:54:06.577Z,0
2018-11-12T06:55:07.179Z,0
2018-11-12T06:56:07.776Z,0
2018-11-12T06:57:08.378Z,0
2018-11-12T06:58:08.971Z,5
2018-11-12T06:59:09.581Z,5
2018-11-12T07:00:10.248Z,5
2018-11-12T07:01:10.754Z,5
2018-11-12T07:02:11.355Z,5
2018-11-12T07:03:11.945Z,5
2018-11-12T07:04:12.543Z,5
2018-11-12T07:05:13.150Z,5
2018-11-12T07:06:13.768Z,5
2018-11-12T07:07:14.347Z,5
2018-11-12T07:08:14.943Z,5
2018-11-12T07:09:15.543Z,5
2018-11-12T07:10:16.135Z,5
2018-11-12T07:11:16.735Z,5
2018-11-12T07:12:18.688Z,5
2018-11-12T07:13:19.331Z,5
2018-11-12T07:14:19.880Z,5
2018-11-12T07:15:20.483Z,10
2018-11-12T07:16:21.129Z,10
2018-11-12T07:17:21.755Z,10
2018-11-12T07:18:22.330Z,10
2018-11-12T07:19:22.923Z,10
2018-11-12T07:20:23.562Z,15
2018-11-12T07:21:24.156Z,15
2018-11-12T07:22:24.811Z,15
2018-11-12T07:23:25.420Z,15
2018-11-12T07:24:26.063Z,15
2018-11-12T07:25:26.704Z,15
2018-11-12T07:26:27.252Z,15
2018-11-12T07:27:27.865Z,20
2018-11-12T07:28:28.466Z,20
2018-11-12T07:29:29.061Z,20
2018-11-12T07:30:29.665Z,20
2018-11-12T07:31:30.262Z,20
2018-11-12T07:32:30.863Z,20
2018-11-12T07:33:31.467Z,20
2018-11-12T07:34:32.094Z,15
2018-11-12T07:35:32.658Z,20
2018-11-12T07:36:33.258Z,20
2018-11-12T07:37:33.857Z,20
2018-11-12T07:38:34.460Z,20
2018-11-12T07:39:35.058Z,25
2018-11-12T07:40:35.659Z,35
2018-11-12T07:41:36.259Z,40
2018-11-12T07:42:36.860Z,45
2018-11-12T07:43:37.461Z,50
2018-11-12T07:44:38.059Z,55
2018-11-12T07:45:38.657Z,60
2018-11-12T07:46:39.257Z,60
2018-11-12T07:47:39.858Z,60
2018-11-12T07:48:40.536Z,60
2018-11-12T07:49:41.060Z,65
2018-11-12T07:50:41.660Z,70
2018-11-12T07:51:42.292Z,65
2018-11-12T07:52:42.859Z,60
2018-11-12T07:53:43.558Z,65
2018-11-12T07:54:44.356Z,70
2018-11-12T07:55:44.953Z,75
2018-11-12T07:56:45.545Z,75
2018-11-12T07:57:46.148Z,70
2018-11-12T07:58:46.743Z,70
2018-11-12T07:59:47.345Z,70
2018-11-12T08:00:47.940Z,75
2018-11-12T08:01:48.539Z,75
2018-11-12T08:02:49.157Z,75
2018-11-12T08:03:49.803Z,75
2018-11-12T08:04:50.349Z,75
2018-11-12T08:05:50.942Z,80
2018-11-12T08:06:51.547Z,85
2018-11-12T08:07:52.167Z,85
2018-11-12T08:08:52.790Z,85
2018-11-12T08:09:53.348Z,90
2018-11-12T08:10:53.947Z,105
2018-11-12T08:11:54.580Z,115
2018-11-12T08:12:55.144Z,125
2018-11-12T08:13:55.749Z,130
2018-11-12T08:14:56.365Z,135
2018-11-12T08:15:56.965Z,135
2018-11-12T08:16:57.572Z,135
2018-11-12T08:17:58.179Z,130
2018-11-12T08:18:58.780Z,130
2018-11-12T08:19:59.379Z,140
2018-11-12T08:20:59.985Z,165
2018-11-12T08:22:00.583Z,205
2018-11-12T08:23:01.190Z,250
2018-11-12T08:24:01.910Z,270
2018-11-12T08:25:02.415Z,315
2018-11-12T08:26:03.024Z,345
2018-11-12T08:27:03.633Z,370
2018-11-12T08:28:04.243Z,400
2018-11-12T08:29:04.843Z,435
2018-11-12T08:30:05.508Z,460
2018-11-12T08:31:06.054Z,490
2018-11-12T08:32:06.658Z,475
2018-11-12T08:33:07.336Z,455
2018-11-12T08:34:07.870Z,505
2018-11-12T08:35:08.478Z,465
2018-11-12T08:36:09.115Z,480
2018-11-12T08:37:09.692Z,455
2018-11-12T08:38:10.299Z,450
2018-11-12T08:39:10.969Z,465
2018-11-12T08:40:11.596Z,435
2018-11-12T08:41:12.177Z,440
2018-11-12T08:42:12.740Z,460
2018-11-12T08:43:13.388Z,485
2018-11-12T08:44:13.976Z,465
2018-11-12T08:45:14.571Z,450
2018-11-12T08:46:15.236Z,450
2018-11-12T08:47:15.879Z,495
2018-11-12T08:48:16.541Z,455
2018-11-12T08:49:17.119Z,480
2018-11-12T08:50:17.686Z,425
2018-11-12T08:51:18.297Z,515
2018-11-12T08:52:18.979Z,580
2018-11-12T08:53:19.517Z,515
2018-11-12T08:54:20.212Z,535
2018-11-12T08:55:20.769Z,545
2018-11-12T08:56:21.339Z,580
2018-11-12T08:57:21.942Z,640
2018-11-12T08:58:22.542Z,600
2018-11-12T08:59:23.264Z,590
2018-11-12T09:00:24.157Z,600
2018-11-12T09:01:24.761Z,600
2018-11-12T09:02:25.380Z,630
2018-11-12T09:03:25.974Z,540
2018-11-12T09:04:28.120Z,525
2018-11-12T09:05:29.405Z,520
2018-11-12T09:06:30.029Z,500
2018-11-12T09:07:30.713Z,495
2018-11-12T09:08:32.030Z,490
2018-11-12T09:09:34.841Z,440
2018-11-12T09:10:36.661Z,440
2018-11-12T09:11:37.330Z,430
2018-11-12T09:12:38.665Z,485
2018-11-12T09:13:40.136Z,500
2018-11-12T09:14:41.656Z,495
2018-11-12T09:15:43.423Z,495
2018-11-12T09:16:45.149Z,435
2018-11-12T09:17:46.871Z,480
2018-11-12T09:18:48.177Z,490
2018-11-12T09:19:49.374Z,465
2018-11-12T09:20:51.007Z,420
2018-11-12T09:21:51.958Z,440
2018-11-12T09:22:53.877Z,455
2018-11-12T09:23:56.716Z,410
2018-11-12T09:24:59.143Z,410
2018-11-12T09:41:29.379Z,550
2018-11-12T09:42:30.820Z,495
2018-11-12T09:43:31.832Z,490
2018-11-12T09:44:32.643Z,545
2018-11-12T09:45:34.120Z,540
2018-11-12T09:46:37.873Z,405
2018-11-12T09:47:39.345Z,305
2018-11-12T09:48:41.181Z,240
2018-11-12T09:49:42.751Z,230
2018-11-12T09:50:44.377Z,240
2018-11-12T09:51:45.184Z,270
2018-11-12T09:52:47.300Z,320
2018-11-12T09:53:50.604Z,300
2018-11-12T09:54:52.477Z,310
2018-11-12T09:55:55.318Z,305
2018-11-12T10:26:45.399Z,625
2018-11-12T10:27:46.753Z,450
2018-11-12T10:28:47.734Z,435
2018-11-12T10:29:48.402Z,450
2018-11-12T10:30:48.930Z,580
2018-11-12T10:31:49.544Z,620
2018-11-12T10:32:50.162Z,660
2018-11-12T10:33:50.803Z,645
2018-11-12T10:34:51.388Z,470
2018-11-12T10:35:51.993Z,480
2018-11-12T10:36:52.609Z,400
2018-11-12T10:37:53.221Z,395
2018-11-12T10:38:53.827Z,390
2018-11-12T10:39:54.446Z,360
2018-11-12T10:40:55.119Z,395
2018-11-12T10:41:55.659Z,420
2018-11-12T10:42:56.328Z,395
2018-11-12T10:43:56.933Z,490
2018-11-12T10:44:57.546Z,555
2018-11-12T10:45:58.160Z,615
2018-11-12T10:46:58.766Z,680
2018-11-12T10:47:59.428Z,825
2018-11-12T10:48:59.985Z,675
2018-11-12T10:50:00.593Z,695
2018-11-12T10:51:05.168Z,590
2018-11-12T10:52:01.836Z,585
2018-11-12T10:53:02.607Z,540
2018-11-12T10:54:03.510Z,550
2018-11-12T10:55:05.631Z,495
2018-11-12T10:56:05.539Z,420
2018-11-12T10:57:06.112Z,410
2018-11-12T10:58:06.709Z,400
2018-11-12T10:59:07.332Z,360
2018-11-12T11:00:07.962Z,360
2018-11-12T11:01:08.530Z,360
2018-11-12T11:02:09.140Z,355
2018-11-12T11:03:09.746Z,320
2018-11-12T11:04:10.355Z,295
2018-11-12T11:05:10.967Z,280
2018-11-12T11:06:11.579Z,250
2018-11-12T11:07:12.194Z,270
2018-11-12T11:08:12.877Z,335
2018-11-12T11:09:13.413Z,360
2018-11-12T11:10:14.025Z,375
2018-11-12T11:11:14.632Z,365
2018-11-12T11:12:15.238Z,380
2018-11-12T11:13:15.855Z,390
2018-11-12T11:14:16.452Z,355
2018-11-12T11:15:17.137Z,365
2018-11-12T11:16:17.671Z,365
2018-11-12T11:17:18.274Z,385
2018-11-12T11:18:18.878Z,590
2018-11-12T11:19:19.498Z,530
2018-11-12T11:20:20.110Z,490
2018-11-12T11:21:20.850Z,460
2018-11-12T11:22:21.310Z,430
2018-11-12T11:23:21.926Z,400
2018-11-12T11:24:22.538Z,390
2018-11-12T11:25:23.145Z,355
2018-11-12T11:26:23.750Z,330
2018-11-12T11:27:24.366Z,330
2018-11-12T11:28:24.974Z,315
2018-11-12T11:29:25.588Z,295
2018-11-12T11:30:26.193Z,365
2018-11-12T11:31:26.803Z,300
2018-11-12T11:32:27.406Z,385
2018-11-12T11:33:28.016Z,475
2018-11-12T11:34:28.621Z,480
2018-11-12T11:35:29.232Z,450
2018-11-12T11:36:29.844Z,430
2018-11-12T11:37:30.452Z,415
2018-11-12T11:38:31.049Z,335
2018-11-12T11:39:31.655Z,290
2018-11-12T11:40:32.302Z,245
2018-11-12T11:41:32.866Z,210
2018-11-12T11:42:33.471Z,185
2018-11-12T11:43:34.081Z,160
2018-11-12T11:44:34.685Z,150
2018-11-12T11:45:35.295Z,135
2018-11-12T11:46:35.912Z,130
2018-11-12T11:47:36.568Z,130
2018-11-12T11:48:37.111Z,125
2018-11-12T11:49:37.717Z,130
2018-11-12T11:50:38.341Z,155
2018-11-12T11:51:38.962Z,185
2018-11-12T11:52:39.643Z,250
2018-11-12T11:53:40.253Z,385
2018-11-12T11:54:40.865Z,620
2018-11-12T11:55:41.523Z,560
2018-11-12T11:56:42.232Z,420
2018-11-12T11:57:42.781Z,465
2018-11-12T11:58:43.342Z,480
2018-11-12T11:59:43.950Z,435
2018-11-12T12:00:44.560Z,345
2018-11-12T12:01:45.191Z,335
2018-11-12T12:02:45.803Z,375
2018-11-12T12:03:46.380Z,380
2018-11-12T12:04:46.994Z,330
2018-11-12T12:05:47.654Z,315
2018-11-12T12:06:48.337Z,360
2018-11-12T12:07:48.895Z,330
2018-11-12T12:08:49.601Z,185
2018-11-12T12:09:50.111Z,115
2018-11-12T12:10:50.723Z,100
2018-11-12T12:11:51.331Z,85
2018-11-12T12:12:51.942Z,85
2018-11-12T12:13:52.619Z,85
2018-11-12T12:14:53.227Z,70
2018-11-12T12:15:53.835Z,65
2018-11-12T12:16:54.434Z,65
2018-11-12T12:17:55.039Z,70
2018-11-12T12:18:55.649Z,60
2018-11-12T12:19:56.312Z,60
2018-11-12T12:20:56.910Z,75
2018-11-12T12:21:57.468Z,65
2018-11-12T12:22:58.075Z,55
2018-11-12T12:23:58.679Z,110
2018-11-12T12:24:59.377Z,130
2018-11-12T12:25:59.997Z,85
2018-11-12T12:27:00.491Z,60
2018-11-12T12:28:01.092Z,45
2018-11-12T12:29:01.692Z,55
2018-11-12T12:30:02.291Z,55
2018-11-12T12:31:02.892Z,60
2018-11-12T12:32:03.507Z,80
2018-11-12T12:33:04.105Z,70
2018-11-12T12:34:04.771Z,70
2018-11-12T12:35:05.323Z,55
2018-11-12T12:36:06.182Z,70
2018-11-12T12:37:06.553Z,70
2018-11-12T12:38:07.148Z,60
2018-11-12T12:39:07.752Z,55
2018-11-12T12:40:08.364Z,75
2018-11-12T12:41:08.965Z,90
2018-11-12T12:42:09.564Z,125
2018-11-12T12:43:10.174Z,110
2018-11-12T12:44:10.810Z,50
2018-11-12T12:45:11.436Z,45
2018-11-12T12:46:11.990Z,50
2018-11-12T12:47:12.597Z,60
2018-11-12T12:48:13.198Z,85
2018-11-12T12:49:13.806Z,90
2018-11-12T12:50:14.413Z,100
2018-11-12T12:51:15.034Z,60
2018-11-12T12:52:15.624Z,60
2018-11-12T12:53:16.233Z,55
2018-11-12T12:54:16.831Z,55
2018-11-12T12:55:17.460Z,60
2018-11-12T12:56:18.069Z,65
2018-11-12T12:57:18.653Z,75
2018-11-12T12:58:19.287Z,90
2018-11-12T12:59:19.857Z,85
2018-11-12T13:00:20.459Z,95
2018-11-12T13:01:21.127Z,95
2018-11-12T13:02:21.705Z,85
2018-11-12T13:03:22.306Z,70
2018-11-12T13:04:22.889Z,60
2018-11-12T13:05:23.498Z,55
2018-11-12T13:06:24.130Z,50
2018-11-12T13:07:24.743Z,50
2018-11-12T13:08:25.294Z,55
2018-11-12T13:09:25.897Z,65
2018-11-12T13:10:26.503Z,65
2018-11-12T13:11:27.104Z,60
2018-11-12T13:12:27.713Z,60
2018-11-12T13:13:28.337Z,55
2018-11-12T13:14:29.004Z,60
2018-11-12T13:15:29.528Z,60
2018-11-12T13:16:30.194Z,60
2018-11-12T13:17:30.784Z,50
2018-11-12T13:18:31.395Z,50
2018-11-12T13:19:32.025Z,50
2018-11-12T13:20:32.646Z,55
2018-11-12T13:21:33.267Z,60
2018-11-12T13:22:33.897Z,65
2018-11-12T13:23:34.485Z,70
2018-11-12T13:24:35.091Z,80
2018-11-12T13:25:35.698Z,75
2018-11-12T13:26:36.295Z,75
2018-11-12T13:27:36.901Z,80
2018-11-12T13:28:37.507Z,65
2018-11-12T13:29:38.175Z,65
2018-11-12T13:30:38.753Z,60
2018-11-12T13:31:39.360Z,55
2018-11-12T13:32:40.006Z,60
2018-11-12T13:33:40.608Z,60
2018-11-12T13:34:41.209Z,55
2018-11-12T13:35:41.813Z,50
2018-11-12T13:36:42.415Z,45
2018-11-12T13:37:43.022Z,40
2018-11-12T13:38:43.628Z,60
2018-11-12T13:39:44.231Z,70
2018-11-12T13:40:44.838Z,65
2018-11-12T13:41:45.444Z,60
2018-11-12T13:42:46.054Z,75
2018-11-12T13:43:46.647Z,85
2018-11-12T13:44:47.253Z,105
2018-11-12T13:45:47.863Z,110
2018-11-12T13:46:48.470Z,85
2018-11-12T13:47:49.079Z,75
2018-11-12T13:48:49.681Z,75
2018-11-12T13:49:50.283Z,85
2018-11-12T13:50:50.880Z,90
2018-11-12T13:51:51.483Z,100
2018-11-12T13:52:52.097Z,110
2018-11-12T13:53:52.687Z,110
2018-11-12T13:54:53.288Z,110
2018-11-12T13:55:53.893Z,115
2018-11-12T13:56:54.490Z,115
2018-11-12T13:57:55.098Z,105
2018-11-12T13:58:55.707Z,95
2018-11-12T13:59:56.309Z,90
2018-11-12T14:00:56.916Z,100
2018-11-12T14:01:57.524Z,100
2018-11-12T14:02:58.126Z,95
2018-11-12T14:03:58.726Z,80
2018-11-12T14:04:59.329Z,65
2018-11-12T14:05:59.933Z,65
2018-11-12T14:07:00.611Z,65
2018-11-12T14:08:01.216Z,70
2018-11-12T14:09:01.815Z,75
2018-11-12T14:10:02.425Z,80
2018-11-12T14:11:03.030Z,90
2018-11-12T14:12:03.623Z,95
2018-11-12T14:13:04.228Z,100
2018-11-12T14:14:04.894Z,100
2018-11-12T14:15:05.441Z,105
2018-11-12T14:16:06.047Z,105
2018-11-12T14:17:06.653Z,105
2018-11-12T14:18:07.252Z,95
2018-11-12T14:19:07.853Z,90
2018-11-12T14:20:08.519Z,80
2018-11-12T14:21:09.105Z,75
2018-11-12T14:22:09.652Z,70
2018-11-12T14:23:10.258Z,60
2018-11-12T14:24:10.870Z,55
2018-11-12T14:25:11.464Z,55
2018-11-12T14:26:12.063Z,55
2018-11-12T14:27:12.660Z,55
2018-11-12T14:28:13.329Z,50
2018-11-12T14:29:13.877Z,50
2018-11-12T14:30:14.474Z,50
2018-11-12T14:31:15.098Z,50
2018-11-12T14:32:15.689Z,45
2018-11-12T14:33:16.311Z,40
2018-11-12T14:34:16.923Z,35
2018-11-12T14:35:17.502Z,30
2018-11-12T14:36:18.111Z,30
2018-11-12T14:37:18.713Z,30
2018-11-12T14:38:19.313Z,30
2018-11-12T14:39:19.937Z,25
2018-11-12T14:40:20.528Z,20
2018-11-12T14:41:21.128Z,20
2018-11-12T14:42:21.738Z,20
2018-11-12T14:43:22.346Z,25
2018-11-12T14:44:22.946Z,20
2018-11-12T14:45:23.586Z,20
2018-11-12T14:46:24.145Z,25
2018-11-12T14:47:24.753Z,20
2018-11-12T14:48:25.351Z,20
2018-11-12T14:49:25.956Z,15
2018-11-12T14:50:26.572Z,20
2018-11-12T14:51:27.168Z,20
2018-11-12T14:52:27.782Z,15
2018-11-12T14:53:28.394Z,20
2018-11-12T14:54:28.998Z,15
2018-11-12T14:55:29.600Z,15
2018-11-12T14:56:30.201Z,15
2018-11-12T14:57:30.811Z,15
2018-11-12T14:58:31.408Z,15
2018-11-12T14:59:32.011Z,15
2018-11-12T15:00:32.618Z,20
2018-11-12T15:01:33.240Z,20
2018-11-12T15:02:33.814Z,20
2018-11-12T15:03:34.423Z,20
2018-11-12T15:04:35.023Z,20
2018-11-12T15:05:35.627Z,25
2018-11-12T15:06:36.233Z,20
2018-11-12T15:07:36.855Z,20
2018-11-12T15:08:37.444Z,20
2018-11-12T15:09:38.068Z,15
2018-11-12T15:10:38.647Z,15
2018-11-12T15:11:39.301Z,20
2018-11-12T15:12:39.932Z,15
2018-11-12T15:13:40.518Z,15
2018-11-12T15:14:41.194Z,15
2018-11-12T15:15:41.725Z,15
2018-11-12T15:16:42.322Z,20
2018-11-12T15:17:42.926Z,20