createdAt,value
2019-05-06T00:00:28.839Z,4.40
2019-05-06T00:02:54.920Z,4.40
2019-05-06T00:05:20.972Z,4.30
2019-05-06T00:07:48.952Z,4.30
2019-05-06T00:10:25.707Z,4.20
2019-05-06T00:12:53.592Z,4.20
2019-05-06T00:15:19.927Z,4.10
2019-05-06T00:17:45.987Z,4.10
2019-05-06T00:20:14.675Z,4.00
2019-05-06T00:22:40.712Z,4.00
2019-05-06T00:25:08.778Z,3.90
2019-05-06T00:27:39.320Z,3.90
2019-05-06T00:30:05.892Z,3.80
2019-05-06T00:32:32.095Z,3.80
2019-05-06T00:34:58.159Z,3.70
2019-05-06T00:37:24.212Z,3.70
2019-05-06T00:39:57.960Z,3.70
2019-05-06T00:42:34.917Z,3.70
2019-05-06T00:45:01.207Z,3.70
2019-05-06T00:47:27.263Z,3.70
2019-05-06T00:49:54.566Z,3.70
2019-05-06T00:52:23.157Z,3.70
2019-05-06T00:54:48.844Z,3.70
2019-05-06T00:57:14.899Z,3.70
2019-05-06T00:59:40.955Z,3.70
2019-05-06T01:02:07.015Z,3.70
2019-05-06T01:04:33.904Z,3.60
2019-05-06T01:07:00.139Z,3.60
2019-05-06T01:09:28.096Z,3.60
2019-05-06T01:11:56.062Z,3.60
2019-05-06T01:14:24.023Z,3.50
2019-05-06T01:16:50.103Z,3.50
2019-05-06T01:19:16.156Z,3.60
2019-05-06T01:21:42.224Z,3.80
2019-05-06T01:24:08.331Z,3.60
2019-05-06T05:30:25.501Z,7.40
2019-05-06T05:32:52.062Z,7.60
2019-05-06T05:35:18.308Z,7.90
2019-05-06T05:37:44.355Z,8.40
2019-05-06T05:40:12.788Z,8.90
2019-05-06T05:42:43.144Z,9.40
2019-05-06T05:45:10.285Z,9.70
2019-05-06T05:47:36.353Z,9.80
2019-05-06T05:50:13.309Z,9.70
2019-05-06T05:52:42.493Z,9.50
2019-05-06T05:55:08.687Z,9.40
2019-05-06T05:57:35.051Z,9.30
2019-05-06T06:00:03.738Z,9.20
2019-05-06T06:02:29.826Z,9.10
2019-05-06T06:04:57.624Z,9.10
2019-05-06T06:07:24.228Z,9.10
2019-05-06T06:09:57.868Z,9.30
2019-05-06T06:12:24.027Z,9.20
2019-05-06T06:14:56.019Z,9.30
2019-05-06T06:17:32.439Z,9.30
2019-05-06T06:20:16.923Z,9.10
2019-05-06T06:22:42.971Z,9.00
2019-05-06T06:25:09.028Z,9.00
2019-05-06T06:27:43.080Z,9.20
2019-05-06T06:30:09.364Z,7.00
2019-05-06T06:32:35.447Z,9.70
2019-05-06T06:35:10.633Z,9.80
2019-05-06T06:37:33.346Z,9.90
2019-05-06T06:40:02.411Z,9.90
2019-05-06T06:42:28.698Z,9.80
2019-05-06T06:44:55.623Z,10.00
2019-05-06T06:47:22.485Z,10.10
2019-05-06T06:49:48.981Z,10.20
2019-05-06T06:52:15.260Z,10.30
2019-05-06T06:54:43.594Z,10.20
2019-05-06T06:57:31.468Z,10.30
2019-05-06T06:59:59.492Z,10.30
2019-05-06T07:02:37.716Z,10.50
2019-05-06T07:05:27.849Z,10.60
2019-05-06T07:07:52.961Z,10.60
2019-05-06T07:10:36.667Z,10.50
2019-05-06T07:13:03.160Z,10.50
2019-05-06T07:15:29.451Z,10.40
2019-05-06T07:17:55.911Z,10.40
2019-05-06T07:20:26.403Z,10.30
2019-05-06T07:22:52.998Z,10.20
2019-05-06T07:25:19.231Z,10.10
2019-05-06T07:27:45.275Z,10.10
2019-05-06T07:30:12.426Z,10.00
2019-05-06T07:32:38.719Z,10.10
2019-05-06T07:35:06.345Z,10.20
2019-05-06T07:37:32.784Z,10.40
2019-05-06T07:39:58.995Z,10.50
2019-05-06T07:42:26.944Z,10.70
2019-05-06T07:45:12.440Z,10.90
2019-05-06T07:47:42.654Z,11.20
2019-05-06T07:50:09.205Z,11.50
2019-05-06T07:52:35.254Z,11.90
2019-05-06T07:55:02.588Z,12.10
2019-05-06T07:57:28.915Z,12.10
2019-05-06T07:59:55.219Z,12.00
2019-05-06T08:02:22.893Z,11.90
2019-05-06T08:04:49.242Z,11.70
2019-05-06T08:07:15.292Z,11.40
2019-05-06T08:09:42.266Z,11.20
2019-05-06T08:12:08.611Z,10.90
2019-05-06T08:14:42.946Z,10.80
2019-05-06T08:17:14.664Z,10.60
2019-05-06T08:19:42.291Z,10.40
2019-05-06T08:22:12.014Z,10.20
2019-05-06T08:24:38.332Z,10.30
2019-05-06T08:27:04.380Z,10.40
2019-05-06T08:29:30.445Z,10.40
2019-05-06T08:31:56.499Z,10.30
2019-05-06T08:34:22.724Z,10.20
2019-05-06T08:36:53.206Z,10.30
2019-05-06T08:39:18.679Z,10.30
2019-05-06T08:41:44.785Z,10.40
2019-05-06T08:44:12.724Z,10.40
2019-05-06T08:46:38.820Z,10.50
2019-05-06T08:49:04.970Z,10.80
2019-05-06T08:51:42.669Z,11.30
2019-05-06T08:54:10.896Z,11.80
2019-05-06T08:56:36.943Z,12.00
2019-05-06T08:59:03.290Z,12.10
2019-05-06T09:01:42.237Z,12.20
2019-05-06T09:04:12.432Z,12.30
2019-05-06T09:06:36.340Z,12.50
2019-05-06T09:09:05.215Z,12.70
2019-05-06T09:11:32.207Z,12.90
2019-05-06T09:13:58.536Z,13.10
2019-05-06T09:16:24.691Z,13.50
2019-05-06T09:18:53.124Z,13.80
2019-05-06T09:21:18.851Z,13.80
2019-05-06T09:23:45.028Z,13.60
2019-05-06T09:26:13.246Z,13.30
2019-05-06T09:28:44.076Z,12.90
2019-05-06T09:31:12.648Z,12.50
2019-05-06T09:33:43.347Z,12.20
2019-05-06T09:36:09.420Z,11.70
2019-05-06T09:38:35.580Z,11.50
2019-05-06T09:41:05.016Z,11.50
2019-05-06T09:43:29.587Z,11.70
2019-05-06T09:45:55.660Z,11.80
2019-05-06T09:48:26.296Z,12.00
2019-05-06T09:50:53.799Z,12.20
2019-05-06T09:53:23.079Z,12.50
2019-05-06T09:56:03.702Z,12.70
2019-05-06T09:58:32.302Z,13.10
2019-05-06T10:00:59.764Z,13.40
2019-05-06T10:03:25.816Z,13.30
2019-05-06T10:05:53.052Z,13.20
2019-05-06T10:08:19.451Z,12.90
2019-05-06T10:10:56.230Z,12.40
2019-05-06T10:13:13.526Z,12.00
2019-05-06T10:15:39.600Z,11.60
2019-05-06T10:18:13.196Z,12.00
2019-05-06T10:20:42.890Z,12.30
2019-05-06T10:23:09.403Z,12.50
2019-05-06T10:25:36.259Z,12.60
2019-05-06T10:28:04.839Z,12.50
2019-05-06T10:30:33.188Z,12.40
2019-05-06T10:33:03.706Z,12.10
2019-05-06T10:35:32.259Z,11.90
2019-05-06T10:38:13.643Z,11.80
2019-05-06T10:40:57.234Z,11.90
2019-05-06T10:43:47.948Z,11.90
2019-05-06T10:46:14.054Z,12.00
2019-05-06T10:48:42.271Z,12.10
2019-05-06T10:51:25.275Z,12.30
2019-05-06T10:53:51.377Z,12.80
2019-05-06T10:56:28.461Z,13.10
2019-05-06T10:58:56.256Z,13.40
2019-05-06T11:01:30.039Z,13.60
2019-05-06T11:03:56.111Z,13.30
2019-05-06T11:06:22.252Z,13.00
2019-05-06T11:08:48.456Z,12.50
2019-05-06T11:11:20.099Z,12.10
2019-05-06T11:13:42.594Z,11.70
2019-05-06T11:16:08.715Z,11.50
2019-05-06T11:18:34.799Z,11.50
2019-05-06T11:21:03.222Z,11.70
2019-05-06T11:23:28.819Z,11.80
2019-05-06T11:25:54.876Z,11.60
2019-05-06T11:28:34.846Z,11.20
2019-05-06T11:31:02.493Z,11.00
2019-05-06T11:33:33.319Z,11.00
2019-05-06T11:36:01.284Z,10.90
2019-05-06T11:38:27.392Z,10.90
2019-05-06T11:40:53.459Z,10.90
2019-05-06T11:43:19.524Z,10.80
2019-05-06T11:45:45.675Z,10.80
2019-05-06T11:48:14.286Z,10.70
2019-05-06T11:50:42.711Z,10.80
2019-05-06T11:53:09.086Z,11.10
2019-05-06T11:55:38.879Z,11.60
2019-05-06T11:58:05.029Z,12.00
2019-05-06T12:00:35.980Z,12.30
2019-05-06T12:03:02.350Z,12.30
2019-05-06T12:05:28.633Z,12.20
2019-05-06T12:08:04.502Z,12.10
2019-05-06T12:10:22.788Z,11.90
2019-05-06T12:12:48.951Z,11.80
2019-05-06T12:15:15.000Z,11.90
2019-05-06T12:17:42.160Z,12.00
2019-05-06T12:20:08.520Z,12.30
2019-05-06T12:22:34.619Z,12.50
2019-05-06T12:25:04.461Z,12.70
2019-05-06T12:27:43.492Z,13.00
2019-05-06T12:30:12.175Z,13.10
2019-05-06T12:32:39.810Z,13.10
2019-05-06T12:35:06.076Z,12.90
2019-05-06T12:37:32.229Z,12.50
2019-05-06T12:39:58.289Z,12.20
2019-05-06T12:42:26.616Z,12.00
2019-05-06T12:44:54.735Z,12.00
2019-05-06T12:47:22.721Z,12.20
2019-05-06T12:49:48.773Z,12.50
2019-05-06T12:52:14.831Z,12.80
2019-05-06T12:54:42.870Z,12.80
2019-05-06T12:57:08.990Z,12.70
2019-05-06T12:59:35.143Z,12.60
2019-05-06T13:02:02.729Z,12.70
2019-05-06T13:04:46.272Z,12.70
2019-05-06T13:06:57.348Z,12.70
2019-05-06T13:09:23.431Z,12.60
2019-05-06T13:11:49.560Z,12.50
2019-05-06T13:14:15.636Z,12.30
2019-05-06T13:16:42.588Z,12.30
2019-05-06T13:19:08.838Z,12.40
2019-05-06T13:21:34.910Z,12.60
2019-05-06T13:24:05.656Z,12.80
2019-05-06T13:26:32.544Z,13.00
2019-05-06T13:29:04.291Z,13.20
2019-05-06T13:31:28.736Z,13.00
2019-05-06T13:33:56.850Z,12.90
2019-05-06T13:36:23.074Z,12.50
2019-05-06T13:38:49.123Z,12.50
2019-05-06T13:41:15.280Z,12.50
2019-05-06T13:43:43.670Z,12.60
2019-05-06T13:46:23.136Z,12.60
2019-05-06T13:48:50.415Z,12.70
2019-05-06T13:51:18.419Z,12.90
2019-05-06T13:53:46.293Z,12.90
2019-05-06T13:56:12.439Z,12.70
2019-05-06T13:58:38.499Z,12.50
2019-05-06T14:01:06.805Z,12.50
2019-05-06T14:03:32.872Z,12.60
2019-05-06T14:05:58.924Z,12.70
2019-05-06T14:08:24.975Z,12.70
2019-05-06T14:10:57.501Z,12.60
2019-05-06T14:13:18.984Z,12.60
2019-05-06T14:15:45.078Z,12.40
2019-05-06T14:18:13.338Z,12.30
2019-05-06T14:20:39.143Z,12.30
2019-05-06T14:23:05.202Z,12.10
2019-05-06T14:25:36.034Z,12.00
2019-05-06T14:28:21.023Z,11.90
2019-05-06T14:30:53.191Z,11.80
2019-05-06T14:33:23.589Z,11.90
2019-05-06T14:35:49.576Z,12.00
2019-05-06T14:38:15.661Z,12.20
2019-05-06T14:41:07.086Z,12.30
2019-05-06T14:43:32.204Z,12.10
2019-05-06T14:45:57.568Z,12.10
2019-05-06T14:48:23.616Z,12.00
2019-05-06T14:50:52.818Z,12.00
2019-05-06T14:53:17.632Z,11.90
2019-05-06T14:55:43.808Z,11.90
2019-05-06T14:58:11.686Z,12.00
2019-05-06T15:00:37.911Z,12.10
2019-05-06T15:03:04.016Z,12.20
2019-05-06T15:05:32.249Z,12.30
2019-05-06T15:07:58.160Z,12.30
2019-05-06T15:10:26.456Z,12.20
2019-05-06T15:12:53.434Z,12.30
2019-05-06T15:15:19.849Z,12.30
2019-05-06T15:17:45.903Z,12.10
2019-05-06T15:20:12.211Z,12.00
2019-05-06T15:22:38.363Z,11.90
2019-05-06T15:25:05.096Z,11.70
2019-05-06T15:27:33.412Z,11.70
2019-05-06T15:30:03.586Z,11.60
2019-05-06T15:32:32.097Z,11.60
2019-05-06T15:35:02.341Z,11.60
2019-05-06T15:37:35.664Z,11.70
2019-05-06T15:40:03.958Z,11.80
2019-05-06T15:42:30.119Z,12.00
2019-05-06T15:44:56.203Z,12.00
2019-05-06T15:47:22.809Z,12.00
2019-05-06T15:49:49.036Z,11.80
2019-05-06T15:52:15.087Z,11.60
2019-05-06T15:54:43.052Z,11.30
2019-05-06T15:57:09.140Z,11.00
2019-05-06T15:59:35.219Z,10.80
2019-05-06T16:02:01.895Z,10.80
2019-05-06T16:04:28.264Z,10.70
2019-05-06T16:06:54.342Z,10.60
2019-05-06T16:09:20.402Z,10.50
2019-05-06T16:11:46.460Z,10.40
2019-05-06T16:14:12.624Z,10.40
2019-05-06T16:16:38.667Z,10.40
2019-05-06T16:19:04.735Z,10.40
2019-05-06T16:21:32.912Z,10.40
2019-05-06T16:24:09.543Z,10.40
2019-05-06T16:26:35.593Z,10.30
2019-05-06T16:29:02.353Z,10.30
2019-05-06T16:31:28.531Z,10.20
2019-05-06T16:33:54.623Z,10.30
2019-05-06T16:36:22.691Z,10.30
2019-05-06T16:38:48.632Z,10.30
2019-05-06T16:41:16.339Z,10.40
2019-05-06T16:43:42.748Z,10.40
2019-05-06T16:46:09.008Z,10.40
2019-05-06T16:48:35.163Z,10.40
2019-05-06T16:51:04.563Z,10.40
2019-05-06T16:53:32.357Z,10.30
2019-05-06T16:56:05.086Z,10.20
2019-05-06T16:58:33.051Z,10.10
2019-05-06T17:00:59.132Z,10.00
2019-05-06T17:03:27.698Z,9.80
2019-05-06T17:06:04.633Z,9.70
2019-05-06T17:08:35.962Z,9.70
2019-05-06T17:10:58.675Z,9.70
2019-05-06T17:13:25.247Z,9.50
2019-05-06T17:15:52.908Z,9.50
2019-05-06T17:18:19.265Z,9.50
2019-05-06T17:20:45.319Z,9.40
2019-05-06T17:23:13.140Z,9.40
2019-05-06T17:25:39.475Z,9.40
2019-05-06T17:28:23.845Z,9.40
2019-05-06T17:30:53.630Z,9.30
2019-05-06T17:33:38.277Z,9.30
2019-05-06T17:36:05.955Z,9.30
2019-05-06T17:38:42.508Z,9.30
2019-05-06T17:41:42.444Z,9.20
2019-05-06T17:43:56.427Z,9.20
2019-05-06T17:46:24.395Z,9.10
2019-05-06T17:48:55.447Z,9.10
2019-05-06T17:51:23.407Z,9.00
2019-05-06T17:53:52.282Z,8.90
2019-05-06T17:56:18.798Z,8.90
2019-05-06T17:58:44.893Z,8.80
2019-05-06T18:01:12.607Z,8.80
2019-05-06T18:03:38.916Z,8.70
2019-05-06T18:06:09.254Z,8.70
2019-05-06T18:08:33.462Z,8.60
2019-05-06T18:10:59.867Z,8.50
2019-05-06T18:13:26.210Z,8.50
2019-05-06T18:15:53.062Z,8.40
2019-05-06T18:18:19.355Z,8.40
2019-05-06T18:20:45.442Z,8.30
2019-05-06T18:23:12.879Z,8.40
2019-05-06T18:25:39.255Z,8.30
2019-05-06T18:28:05.308Z,8.30
2019-05-06T18:30:34.344Z,8.30
2019-05-06T18:32:59.370Z,8.20
2019-05-06T18:35:25.416Z,8.20
2019-05-06T18:38:58.801Z,8.20
2019-05-06T18:41:25.678Z,8.10
2019-05-06T18:43:53.526Z,8.10
2019-05-06T18:46:19.763Z,8.00
2019-05-06T18:50:29.971Z,7.90
2019-05-06T18:52:56.035Z,7.80
2019-05-06T18:55:22.519Z,7.80
2019-05-06T18:57:48.683Z,7.70
2019-05-06T19:00:15.103Z,8.70
2019-05-06T19:02:42.334Z,7.50
2019-05-06T19:05:13.860Z,7.40
2019-05-06T19:07:39.941Z,7.30
2019-05-06T19:10:23.515Z,7.20
2019-05-06T19:12:49.695Z,7.00
2019-05-06T19:15:15.821Z,7.00
2019-05-06T19:17:44.039Z,6.90
2019-05-06T19:20:10.427Z,6.80
2019-05-06T19:22:36.940Z,6.80
2019-05-06T19:25:03.655Z,6.80
2019-05-06T19:27:29.741Z,6.80
2019-05-06T19:29:55.814Z,6.70
2019-05-06T19:32:22.682Z,6.70
2019-05-06T19:34:48.827Z,6.60
2019-05-06T19:37:14.883Z,6.60
2019-05-06T19:39:42.907Z,6.50
2019-05-06T19:42:08.900Z,6.50
2019-05-06T19:44:34.947Z,6.50
2019-05-06T19:47:02.550Z,6.50
2019-05-06T19:49:28.917Z,6.50
2019-05-06T19:51:55.073Z,6.50
2019-05-06T19:54:22.524Z,6.40
2019-05-06T19:56:48.823Z,6.40
2019-05-06T19:59:14.895Z,6.30
2019-05-06T20:01:42.865Z,6.30
2019-05-06T20:04:08.915Z,6.20
2019-05-06T20:06:46.414Z,6.10
2019-05-06T20:09:26.712Z,6.00
2019-05-06T20:11:57.736Z,6.00
2019-05-06T20:14:23.783Z,5.90
2019-05-06T20:16:49.867Z,5.90
2019-05-06T20:19:28.164Z,7.00
2019-05-06T20:21:43.871Z,5.90
2019-05-06T20:24:09.927Z,5.90
2019-05-06T20:26:35.980Z,5.90
2019-05-06T20:29:02.331Z,6.00
2019-05-06T20:31:28.533Z,6.00
2019-05-06T20:33:54.584Z,6.00
2019-05-06T20:36:22.576Z,6.00
2019-05-06T20:38:48.595Z,6.00
2019-05-06T20:41:14.656Z,6.00
2019-05-06T20:43:42.313Z,6.00
2019-05-06T20:46:08.689Z,6.00
2019-05-06T20:48:34.747Z,6.00
2019-05-06T20:51:00.796Z,6.00
2019-05-06T20:53:26.882Z,6.00
2019-05-06T20:55:53.354Z,6.10
2019-05-06T20:58:19.483Z,6.20
2019-05-06T21:00:45.537Z,6.20
2019-05-06T21:03:12.164Z,6.30
2019-05-06T21:05:38.571Z,6.30
2019-05-06T21:08:04.623Z,6.30
2019-05-06T21:10:32.834Z,6.40
2019-05-06T21:12:58.677Z,6.40
2019-05-06T21:15:24.881Z,6.30
2019-05-06T21:17:50.927Z,6.30
2019-05-06T21:20:19.476Z,6.30
2019-05-06T21:22:48.720Z,6.30
2019-05-06T21:25:13.535Z,6.20
2019-05-06T21:27:39.591Z,6.20
2019-05-06T21:30:06.752Z,6.20
2019-05-06T21:32:33.019Z,6.10
2019-05-06T21:34:59.264Z,6.10
2019-05-06T21:37:25.332Z,6.00
2019-05-06T21:39:52.994Z,5.90
2019-05-06T21:42:19.247Z,5.80
2019-05-06T21:44:45.327Z,5.70
2019-05-06T21:47:11.375Z,5.60
2019-05-06T21:49:37.436Z,5.60
2019-05-06T21:52:03.495Z,5.50
2019-05-06T21:54:29.558Z,5.30
2019-05-06T21:56:55.617Z,5.30
2019-05-06T21:59:21.706Z,5.20
2019-05-06T22:01:47.959Z,5.10
2019-05-06T22:04:14.016Z,5.00
2019-05-06T22:06:42.871Z,4.90
2019-05-06T22:09:08.055Z,4.80
2019-05-06T22:11:34.144Z,4.70
2019-05-06T22:14:01.720Z,4.60
2019-05-06T22:16:28.055Z,4.60
2019-05-06T22:18:54.107Z,4.50
2019-05-06T22:21:22.563Z,4.50
2019-05-06T22:23:53.242Z,4.40
2019-05-06T22:26:20.000Z,4.30
2019-05-06T22:28:46.179Z,4.30
2019-05-06T22:31:12.543Z,4.20
2019-05-06T22:33:38.611Z,4.20
2019-05-06T22:36:04.654Z,4.10
2019-05-06T22:38:30.712Z,4.10
2019-05-06T22:40:56.760Z,4.00
2019-05-06T22:43:22.896Z,4.00
2019-05-06T22:45:48.969Z,3.90
2019-05-06T22:48:15.111Z,3.90
2019-05-06T22:50:42.457Z,3.80
2019-05-06T22:53:08.718Z,3.80
2019-05-06T22:58:02.544Z,3.80
2019-05-06T23:00:33.112Z,3.70
2019-05-06T23:03:03.358Z,3.70
2019-05-06T23:05:29.518Z,3.70
2019-05-06T23:07:55.579Z,3.70
2019-05-06T23:10:24.541Z,3.70
2019-05-06T23:12:49.606Z,3.70
2019-05-06T23:15:15.763Z,3.60
2019-05-06T23:17:42.193Z,3.60
2019-05-06T23:20:08.921Z,3.60
2019-05-06T23:22:34.969Z,3.60
2019-05-06T23:25:02.254Z,3.50
2019-05-06T23:27:28.603Z,3.50
2019-05-06T23:29:54.708Z,3.50
2019-05-06T23:32:22.835Z,3.50
2019-05-06T23:34:48.723Z,3.40
2019-05-06T23:37:17.378Z,3.40
2019-05-06T23:40:22.174Z,3.40
2019-05-06T23:43:25.963Z,3.40
2019-05-06T23:46:29.883Z,3.40
2019-05-06T23:49:33.893Z,3.30
2019-05-06T23:52:38.111Z,3.30
2019-05-06T23:55:44.122Z,3.30
2019-05-06T23:58:09.671Z,3.30
