createdAt,value
2017-08-19T00:00:51.866Z,6.4
2017-08-19T00:01:54.387Z,6.4
2017-08-19T00:02:57.253Z,6.4
2017-08-19T00:03:59.787Z,6.4
2017-08-19T00:05:02.984Z,6.4
2017-08-19T00:06:05.495Z,6.4
2017-08-19T00:07:08.350Z,6.4
2017-08-19T00:08:11.882Z,6.4
2017-08-19T00:09:14.721Z,6.4
2017-08-19T00:10:17.568Z,6.4
2017-08-19T00:11:20.429Z,6.4
2017-08-19T00:12:22.958Z,6.4
2017-08-19T00:13:25.789Z,6.4
2017-08-19T00:14:28.312Z,6.4
2017-08-19T00:15:31.158Z,6.4
2017-08-19T00:16:34.040Z,6.5
2017-08-19T00:17:36.552Z,6.4
2017-08-19T00:18:39.063Z,6.4
2017-08-19T00:19:41.568Z,6.4
2017-08-19T00:20:44.104Z,6.4
2017-08-19T00:21:46.961Z,6.4
2017-08-19T00:22:49.818Z,6.4
2017-08-19T00:23:52.666Z,6.4
2017-08-19T00:24:55.513Z,6.4
2017-08-19T00:25:58.369Z,6.4
2017-08-19T00:27:01.235Z,6.4
2017-08-19T00:28:04.418Z,6.4
2017-08-19T00:29:06.939Z,6.5
2017-08-19T00:30:09.772Z,6.4
2017-08-19T00:31:12.296Z,6.4
2017-08-19T00:32:15.137Z,6.4
2017-08-19T00:33:18.320Z,6.4
2017-08-19T00:34:21.188Z,6.4
2017-08-19T00:35:24.048Z,6.5
2017-08-19T00:36:27.223Z,6.4
2017-08-19T00:37:29.738Z,6.4
2017-08-19T00:38:32.586Z,6.5
2017-08-19T00:39:35.082Z,6.4
2017-08-19T00:40:37.607Z,6.5
2017-08-19T00:41:40.132Z,6.5
2017-08-19T00:42:42.641Z,6.5
2017-08-19T00:43:45.851Z,6.4
2017-08-19T00:44:48.712Z,6.5
2017-08-19T00:45:51.213Z,6.5
2017-08-19T00:46:53.751Z,6.5
2017-08-19T00:47:56.937Z,6.5
2017-08-19T00:48:59.763Z,6.5
2017-08-19T00:50:02.272Z,6.5
2017-08-19T00:51:04.780Z,6.5
2017-08-19T00:52:07.296Z,6.5
2017-08-19T00:53:09.819Z,6.5
2017-08-19T00:54:12.305Z,6.4
2017-08-19T00:55:15.532Z,6.5
2017-08-19T00:56:18.389Z,6.4
2017-08-19T00:57:20.890Z,6.5
2017-08-19T00:58:23.410Z,6.5
2017-08-19T00:59:25.914Z,6.5
2017-08-19T01:00:28.424Z,6.5
2017-08-19T01:01:31.302Z,6.5
2017-08-19T01:02:33.800Z,6.6
2017-08-19T01:03:36.309Z,6.5
2017-08-19T01:04:38.829Z,6.5
2017-08-19T01:05:41.367Z,6.5
2017-08-19T01:06:43.881Z,6.4
2017-08-19T01:07:46.385Z,6.4
2017-08-19T01:08:48.886Z,6.4
2017-08-19T01:09:51.414Z,6.5
2017-08-19T01:10:54.266Z,6.4
2017-08-19T01:11:57.111Z,6.4
2017-08-19T01:12:59.616Z,6.5
2017-08-19T01:14:02.456Z,6.4
2017-08-19T01:15:04.974Z,6.5
2017-08-19T01:16:07.486Z,6.4
2017-08-19T01:17:10.331Z,6.4
2017-08-19T01:18:13.533Z,6.5
2017-08-19T01:19:16.388Z,6.4
2017-08-19T01:20:18.887Z,6.4
2017-08-19T01:21:21.407Z,6.5
2017-08-19T01:22:24.269Z,6.4
2017-08-19T01:23:26.788Z,6.4
2017-08-19T01:24:29.641Z,6.4
2017-08-19T01:25:32.840Z,6.4
2017-08-19T01:26:35.337Z,6.4
2017-08-19T01:27:37.858Z,6.5
2017-08-19T01:28:41.038Z,6.4
2017-08-19T01:29:43.900Z,6.5
2017-08-19T01:30:46.737Z,6.5
2017-08-19T01:31:49.244Z,6.4
2017-08-19T01:32:51.750Z,6.4
2017-08-19T01:33:54.946Z,6.4
2017-08-19T01:34:57.775Z,6.4
2017-08-19T01:36:00.632Z,6.4
2017-08-19T01:37:03.503Z,6.4
2017-08-19T01:38:06.012Z,6.4
2017-08-19T01:39:08.876Z,6.4
2017-08-19T01:40:11.382Z,6.4
2017-08-19T01:41:14.233Z,6.4
2017-08-19T01:42:17.411Z,6.4
2017-08-19T01:43:19.924Z,6.4
2017-08-19T01:44:22.420Z,6.4
2017-08-19T01:45:24.948Z,6.4
2017-08-19T01:46:27.830Z,6.4
2017-08-19T01:47:30.348Z,6.4
2017-08-19T01:48:32.843Z,6.4
2017-08-19T01:49:35.362Z,6.4
2017-08-19T01:50:38.223Z,6.4
2017-08-19T01:51:41.099Z,6.4
2017-08-19T01:52:43.972Z,6.4
2017-08-19T01:53:47.162Z,6.4
2017-08-19T01:54:50.002Z,6.4
2017-08-19T01:55:52.847Z,6.4
2017-08-19T01:56:55.372Z,6.4
2017-08-19T01:57:57.883Z,6.4
2017-08-19T01:59:00.377Z,6.4
2017-08-19T02:00:03.230Z,6.4
2017-08-19T02:01:06.071Z,6.4
2017-08-19T02:02:08.593Z,6.4
2017-08-19T02:03:11.089Z,6.4
2017-08-19T02:04:13.600Z,6.4
2017-08-19T02:05:16.784Z,6.4
2017-08-19T02:06:19.992Z,6.4
2017-08-19T02:07:22.504Z,6.4
2017-08-19T02:08:25.016Z,6.4
2017-08-19T02:09:27.524Z,6.4
2017-08-19T02:10:30.359Z,6.4
2017-08-19T02:11:33.209Z,6.5
2017-08-19T02:12:36.090Z,6.3
2017-08-19T02:13:39.303Z,6.4
2017-08-19T02:14:42.157Z,6.4
2017-08-19T02:15:44.666Z,6.4
2017-08-19T02:16:47.175Z,6.4
2017-08-19T02:17:50.716Z,6.4
2017-08-19T02:18:53.563Z,6.4
2017-08-19T02:19:56.413Z,6.3
2017-08-19T02:20:59.619Z,6.4
2017-08-19T02:22:02.804Z,6.4
2017-08-19T02:23:05.304Z,6.4
2017-08-19T02:24:08.489Z,6.4
2017-08-19T02:25:10.980Z,6.3
2017-08-19T02:26:13.495Z,6.4
2017-08-19T02:27:16.029Z,6.4
2017-08-19T02:28:18.526Z,6.3
2017-08-19T02:29:22.057Z,6.3
2017-08-19T02:30:24.576Z,6.4
2017-08-19T02:31:27.426Z,6.3
2017-08-19T02:32:29.944Z,6.3
2017-08-19T02:33:33.477Z,6.3
2017-08-19T02:34:35.972Z,6.4
2017-08-19T02:35:38.500Z,6.3
2017-08-19T02:36:41.011Z,6.3
2017-08-19T02:37:44.197Z,6.3
2017-08-19T02:38:47.379Z,6.3
2017-08-19T02:39:50.248Z,6.3
2017-08-19T02:40:53.108Z,6.3
2017-08-19T02:41:55.964Z,6.3
2017-08-19T02:42:58.490Z,6.4
2017-08-19T02:44:00.993Z,6.3
2017-08-19T02:45:04.209Z,6.3
2017-08-19T02:46:06.716Z,6.3
2017-08-19T02:47:09.568Z,6.3
2017-08-19T02:48:12.429Z,6.2
2017-08-19T02:49:15.285Z,6.2
2017-08-19T02:50:18.461Z,6.3
2017-08-19T02:51:20.984Z,6.3
2017-08-19T02:52:24.516Z,6.3
2017-08-19T02:53:28.049Z,6.2
2017-08-19T02:54:30.914Z,6.2
2017-08-19T02:55:33.428Z,6.2
2017-08-19T02:56:35.925Z,6.2
2017-08-19T02:57:38.440Z,6.2
2017-08-19T02:58:41.619Z,6.3
2017-08-19T02:59:44.808Z,6.3
2017-08-19T03:00:47.990Z,6.2
2017-08-19T03:01:50.834Z,6.3
2017-08-19T03:02:53.675Z,6.2
2017-08-19T03:03:56.195Z,6.2
2017-08-19T03:04:58.701Z,6.2
2017-08-19T03:06:01.550Z,6.2
2017-08-19T03:07:04.434Z,6.2
2017-08-19T03:08:06.960Z,6.2
2017-08-19T03:09:09.814Z,6.2
2017-08-19T03:10:12.997Z,6.3
2017-08-19T03:11:15.513Z,6.2
2017-08-19T03:12:18.367Z,6.2
2017-08-19T03:13:21.223Z,6.2
2017-08-19T03:14:24.079Z,6.2
2017-08-19T03:15:26.904Z,6.2
2017-08-19T03:16:29.408Z,6.2
2017-08-19T03:17:32.575Z,6.2
2017-08-19T03:18:35.089Z,6.2
2017-08-19T03:19:37.938Z,6.2
2017-08-19T03:20:40.444Z,6.2
2017-08-19T03:21:42.960Z,6.2
2017-08-19T03:22:45.455Z,6.2
2017-08-19T03:23:47.968Z,6.2
2017-08-19T03:24:50.466Z,6.1
2017-08-19T03:25:52.970Z,6.2
2017-08-19T03:26:55.512Z,6.2
2017-08-19T03:27:58.024Z,6.2
2017-08-19T03:29:00.532Z,6.2
2017-08-19T03:30:04.456Z,6.2
2017-08-19T03:31:07.319Z,6.2
2017-08-19T03:32:10.170Z,6.2
2017-08-19T03:33:12.679Z,6.2
2017-08-19T03:34:15.862Z,6.2
2017-08-19T03:35:18.366Z,6.2
2017-08-19T03:36:20.877Z,6.2
2017-08-19T03:37:23.714Z,6.2
2017-08-19T03:38:26.212Z,6.2
2017-08-19T03:39:28.731Z,6.1
2017-08-19T03:40:31.219Z,6.1
2017-08-19T03:41:34.060Z,6.2
2017-08-19T03:42:36.585Z,6.2
2017-08-19T03:43:39.095Z,6.1
2017-08-19T03:44:41.597Z,6.2
2017-08-19T03:45:44.096Z,6.1
2017-08-19T03:46:46.607Z,6.1
2017-08-19T03:47:49.105Z,6.2
2017-08-19T03:48:51.636Z,6.1
2017-08-19T03:49:54.829Z,6.1
2017-08-19T03:50:57.686Z,6.1
2017-08-19T03:52:00.194Z,6.1
2017-08-19T03:53:03.709Z,6.1
2017-08-19T03:54:06.559Z,6.2
2017-08-19T03:55:09.402Z,6.1
2017-08-19T03:56:11.916Z,6.2
2017-08-19T03:57:14.419Z,6.2
2017-08-19T03:58:17.275Z,6.2
2017-08-19T03:59:19.794Z,6.1
2017-08-19T04:00:22.307Z,6.1
2017-08-19T04:01:24.815Z,6.2
2017-08-19T04:02:28.023Z,6.1
2017-08-19T04:03:30.872Z,6.2
2017-08-19T04:04:34.077Z,6.1
2017-08-19T04:05:36.904Z,6.2
2017-08-19T04:06:39.416Z,6.1
2017-08-19T04:07:41.935Z,6.2
2017-08-19T04:08:44.777Z,6.2
2017-08-19T04:09:47.277Z,6.1
2017-08-19T04:10:50.129Z,6.1
2017-08-19T04:11:53.328Z,6.1
2017-08-19T04:12:55.840Z,6.1
2017-08-19T04:13:58.689Z,6.1
2017-08-19T04:15:01.854Z,6.1
2017-08-19T04:16:04.717Z,6.1
2017-08-19T04:17:07.216Z,6.2
2017-08-19T04:18:10.047Z,6.2
2017-08-19T04:19:12.903Z,6.1
2017-08-19T04:20:15.411Z,6.1
2017-08-19T04:21:18.250Z,6.1
2017-08-19T04:22:22.117Z,6.1
2017-08-19T04:23:24.962Z,6.2
2017-08-19T04:24:27.473Z,6.2
2017-08-19T04:25:29.978Z,6.2
2017-08-19T04:26:33.185Z,6.2
2017-08-19T04:27:36.017Z,6.1
2017-08-19T04:28:38.536Z,6.2
2017-08-19T04:29:41.384Z,6.2
2017-08-19T04:30:44.578Z,6.2
2017-08-19T04:31:47.079Z,6.2
2017-08-19T04:32:49.599Z,6.1
2017-08-19T04:33:52.086Z,6.1
2017-08-19T04:34:54.618Z,6.1
2017-08-19T04:35:57.134Z,6.1
2017-08-19T04:36:59.653Z,6.1
2017-08-19T04:38:02.172Z,6.1
2017-08-19T04:39:04.996Z,6.1
2017-08-19T04:40:07.495Z,6.1
2017-08-19T04:41:10.009Z,6.1
2017-08-19T04:42:12.526Z,6.1
2017-08-19T04:43:15.038Z,6.1
2017-08-19T04:44:17.580Z,6.1
2017-08-19T04:45:20.092Z,6.1
2017-08-19T04:46:22.938Z,6.1
2017-08-19T04:47:25.464Z,6.1
2017-08-19T04:48:27.954Z,6.1
2017-08-19T04:49:30.472Z,6.1
2017-08-19T04:50:32.981Z,6.2
2017-08-19T04:51:35.493Z,6.1
2017-08-19T04:52:38.007Z,6.1
2017-08-19T04:53:40.888Z,6.2
2017-08-19T04:54:43.395Z,6.1
2017-08-19T04:55:45.908Z,6.1
2017-08-19T04:56:48.755Z,6
2017-08-19T04:57:51.594Z,6.1
2017-08-19T04:58:54.454Z,6.1
2017-08-19T04:59:57.284Z,6.1
2017-08-19T05:00:59.789Z,6.1
2017-08-19T05:02:03.313Z,6.1
2017-08-19T05:03:06.503Z,6.1
2017-08-19T05:04:09.341Z,6.1
2017-08-19T05:05:11.855Z,6.1
2017-08-19T05:06:14.347Z,6.1
2017-08-19T05:07:16.863Z,6.1
2017-08-19T05:08:20.047Z,6.1
2017-08-19T05:09:22.556Z,6.1
2017-08-19T05:10:26.093Z,6.1
2017-08-19T05:11:29.287Z,6.1
2017-08-19T05:12:31.785Z,6.2
2017-08-19T05:13:34.311Z,6.2
2017-08-19T05:14:37.155Z,6.2
2017-08-19T05:15:39.662Z,6.1
2017-08-19T05:16:42.165Z,6.1
2017-08-19T05:17:45.013Z,6.1
2017-08-19T05:18:47.512Z,6.1
2017-08-19T05:19:50.386Z,6.1
2017-08-19T05:20:53.585Z,6.1
2017-08-19T05:21:56.421Z,6.1
2017-08-19T05:22:58.923Z,6
2017-08-19T05:24:01.812Z,6.1
2017-08-19T05:25:04.361Z,6.1
2017-08-19T05:26:06.865Z,6
2017-08-19T05:27:09.378Z,6.1
2017-08-19T05:28:12.233Z,6.1
2017-08-19T05:29:15.751Z,6.1
2017-08-19T05:30:18.597Z,6.1
2017-08-19T05:31:21.443Z,6.1
2017-08-19T05:32:24.292Z,6
2017-08-19T05:33:27.149Z,6.1
2017-08-19T05:34:29.649Z,6.1
2017-08-19T05:35:32.857Z,6.1
2017-08-19T05:36:35.725Z,6.1
2017-08-19T05:37:38.581Z,6.1
2017-08-19T05:38:41.423Z,6.1
2017-08-19T05:39:43.935Z,6.1
2017-08-19T05:40:47.155Z,6.1
2017-08-19T05:41:49.679Z,6.1
2017-08-19T05:42:52.867Z,6.1
2017-08-19T05:43:55.410Z,6.1
2017-08-19T05:44:57.923Z,6.1
2017-08-19T05:46:00.433Z,6.1
2017-08-19T05:47:03.286Z,6.1
2017-08-19T05:48:06.459Z,6.1
2017-08-19T05:49:09.325Z,6.1
2017-08-19T05:50:12.163Z,6.1
2017-08-19T05:51:15.009Z,6.1
2017-08-19T05:52:17.865Z,6.1
2017-08-19T05:53:20.371Z,6.1
2017-08-19T05:54:22.877Z,6.1
2017-08-19T05:55:25.411Z,6.1
2017-08-19T05:56:28.593Z,6.1
2017-08-19T05:57:31.123Z,6.2
2017-08-19T05:58:33.629Z,6.1
2017-08-19T05:59:36.482Z,6.1
2017-08-19T06:00:38.992Z,6.1
2017-08-19T06:01:41.494Z,6.1
2017-08-19T06:02:43.997Z,6.1
2017-08-19T06:03:46.845Z,6.1
2017-08-19T06:04:49.368Z,6.1
2017-08-19T06:05:52.549Z,6.1
2017-08-19T06:06:55.059Z,6.1
2017-08-19T06:07:57.928Z,6.3
2017-08-19T06:09:00.421Z,6.1
2017-08-19T06:10:04.280Z,6.1
2017-08-19T06:11:06.797Z,6.1
2017-08-19T06:12:09.300Z,6.1
2017-08-19T06:13:11.825Z,6.1
2017-08-19T06:14:14.344Z,6.1
2017-08-19T06:15:16.846Z,6.1
2017-08-19T06:16:20.396Z,6.1
2017-08-19T06:17:22.895Z,6.1
2017-08-19T06:18:26.113Z,6.1
2017-08-19T06:19:28.989Z,6.1
2017-08-19T06:20:31.505Z,6.1
2017-08-19T06:21:33.994Z,6.2
2017-08-19T06:22:36.491Z,6.1
2017-08-19T06:23:39.352Z,6.1
2017-08-19T06:24:42.866Z,6.1
2017-08-19T06:25:46.044Z,6.1
2017-08-19T06:26:48.930Z,6.1
2017-08-19T06:27:51.428Z,6.1
2017-08-19T06:28:53.941Z,6.1
2017-08-19T06:29:56.453Z,6.2
2017-08-19T06:30:58.940Z,6.1
2017-08-19T06:32:01.462Z,6.1
2017-08-19T06:33:04.000Z,6.2
2017-08-19T06:34:06.513Z,6.1
2017-08-19T06:35:09.017Z,6.1
2017-08-19T06:36:11.856Z,6.1
2017-08-19T06:37:14.368Z,6.2
2017-08-19T06:38:17.594Z,6.1
2017-08-19T06:39:20.114Z,6.1
2017-08-19T06:40:22.939Z,6.1
2017-08-19T06:41:25.452Z,6.2
2017-08-19T06:42:28.295Z,6.1
2017-08-19T06:43:31.133Z,6.2
2017-08-19T06:44:34.318Z,6.1
2017-08-19T06:45:37.517Z,6.1
2017-08-19T06:46:40.349Z,6.1
2017-08-19T06:47:43.221Z,6.1
2017-08-19T06:48:45.748Z,6.2
2017-08-19T06:49:48.243Z,6.2
2017-08-19T06:50:51.440Z,6.1
2017-08-19T06:51:53.965Z,6.2
2017-08-19T06:52:56.482Z,6.1
2017-08-19T06:53:58.998Z,6.2
2017-08-19T06:55:02.173Z,6.2
2017-08-19T06:56:04.686Z,6.2
2017-08-19T06:57:07.205Z,6.2
2017-08-19T06:58:09.732Z,6.2
2017-08-19T06:59:12.242Z,6.2
2017-08-19T07:00:14.753Z,6.2
2017-08-19T07:01:17.594Z,6.2
2017-08-19T07:02:20.458Z,6.2
2017-08-19T07:03:22.973Z,6.2
2017-08-19T07:04:25.816Z,6.1
2017-08-19T07:05:28.356Z,6.2
2017-08-19T07:06:30.890Z,6.2
2017-08-19T07:07:34.091Z,6.2
2017-08-19T07:08:36.951Z,6.2
2017-08-19T07:09:39.805Z,6.2
2017-08-19T07:10:42.646Z,6.2
2017-08-19T07:11:45.509Z,6.2
2017-08-19T07:12:48.016Z,6.2
2017-08-19T07:13:50.502Z,6.2
2017-08-19T07:14:53.011Z,6.2
2017-08-19T07:15:56.183Z,6.2
2017-08-19T07:16:58.691Z,6.2
2017-08-19T07:18:01.571Z,6.2
2017-08-19T07:19:04.746Z,6.2
2017-08-19T07:20:07.254Z,6.2
2017-08-19T07:21:10.467Z,6.2
2017-08-19T07:22:13.306Z,6.2
2017-08-19T07:23:16.165Z,6.2
2017-08-19T07:24:19.366Z,6.2
2017-08-19T07:25:21.883Z,6.2
2017-08-19T07:26:24.747Z,6.3
2017-08-19T07:27:27.942Z,6.3
2017-08-19T07:28:30.434Z,6.3
2017-08-19T07:29:33.288Z,6.2
2017-08-19T07:30:35.795Z,6.2
2017-08-19T07:31:38.300Z,6.2
2017-08-19T07:32:40.831Z,6.3
2017-08-19T07:33:44.028Z,6.2
2017-08-19T07:34:46.872Z,6.3
2017-08-19T07:35:49.700Z,6.3
2017-08-19T07:36:52.552Z,6.3
2017-08-19T07:37:55.085Z,6.3
2017-08-19T07:38:57.589Z,6.2
2017-08-19T07:40:00.754Z,6.3
2017-08-19T07:41:03.942Z,6.3
2017-08-19T07:42:06.454Z,6.3
2017-08-19T07:43:09.309Z,6.3
2017-08-19T07:44:11.838Z,6.3
2017-08-19T07:45:14.335Z,6.3
2017-08-19T07:46:17.183Z,6.3
2017-08-19T07:47:19.729Z,6.3
2017-08-19T07:48:22.228Z,6.3
2017-08-19T07:49:24.733Z,6.4
2017-08-19T07:50:27.243Z,6.3
2017-08-19T07:51:29.747Z,6.4
2017-08-19T07:52:32.273Z,6.4
2017-08-19T07:53:35.125Z,6.4
2017-08-19T07:54:37.637Z,6.4
2017-08-19T07:55:40.155Z,6.4
2017-08-19T07:56:43.340Z,6.4
2017-08-19T07:57:47.285Z,6.4
2017-08-19T07:58:50.368Z,6.4
2017-08-19T07:59:52.878Z,6.4
2017-08-19T08:00:55.410Z,6.4
2017-08-19T08:01:57.933Z,6.4
2017-08-19T08:03:00.445Z,6.4
2017-08-19T08:04:03.307Z,6.4
2017-08-19T08:05:06.517Z,6.4
2017-08-19T08:06:09.032Z,6.4
2017-08-19T08:07:12.566Z,6.4
2017-08-19T08:08:15.081Z,6.4
2017-08-19T08:09:17.956Z,6.4
2017-08-19T08:10:20.445Z,6.4
2017-08-19T08:11:23.328Z,6.4
2017-08-19T08:12:25.837Z,6.4
2017-08-19T08:13:28.352Z,6.4
2017-08-19T08:14:31.220Z,6.4
2017-08-19T08:15:33.724Z,6.4
2017-08-19T08:16:36.241Z,6.4
2017-08-19T08:17:39.113Z,6.4
2017-08-19T08:18:42.284Z,6.4
2017-08-19T08:19:44.802Z,6.4
2017-08-19T08:20:47.312Z,6.4
2017-08-19T08:21:50.510Z,6.4
2017-08-19T08:22:53.727Z,6.4
2017-08-19T08:23:56.594Z,6.5
2017-08-19T08:24:59.090Z,6.4
2017-08-19T08:26:01.647Z,6.5
2017-08-19T08:27:04.840Z,6.4
2017-08-19T08:28:07.690Z,6.5
2017-08-19T08:29:10.876Z,6.4
2017-08-19T08:30:13.395Z,6.5
2017-08-19T08:31:15.900Z,6.5
2017-08-19T08:32:18.762Z,6.5
2017-08-19T08:33:21.292Z,6.5
2017-08-19T08:34:24.489Z,6.5
2017-08-19T08:35:27.356Z,6.5
2017-08-19T08:36:29.890Z,6.6
2017-08-19T08:37:32.740Z,6.5
2017-08-19T08:38:35.593Z,6.5
2017-08-19T08:39:38.129Z,6.5
2017-08-19T08:40:40.650Z,6.5
2017-08-19T08:41:43.182Z,6.4
2017-08-19T08:42:46.075Z,6.5
2017-08-19T08:43:48.920Z,6.5
2017-08-19T08:44:51.429Z,6.4
2017-08-19T08:45:54.305Z,6.5
2017-08-19T08:46:56.809Z,6.5
2017-08-19T08:47:59.333Z,6.5
2017-08-19T08:49:02.199Z,6.5
2017-08-19T08:50:04.732Z,6.5
2017-08-19T08:51:07.253Z,6.5
2017-08-19T08:52:10.479Z,6.4
2017-08-19T08:53:12.995Z,6.1
2017-08-19T08:54:15.846Z,6.1
2017-08-19T08:55:18.708Z,6
2017-08-19T08:56:21.569Z,6
2017-08-19T08:57:24.080Z,6
2017-08-19T08:58:26.593Z,6
2017-08-19T08:59:29.779Z,6
2017-08-19T09:00:32.313Z,6
2017-08-19T09:01:35.544Z,6.1
2017-08-19T09:02:38.047Z,6.1
2017-08-19T09:03:40.551Z,6.1
2017-08-19T09:04:43.443Z,6.1
2017-08-19T09:05:45.990Z,6.1
2017-08-19T09:06:48.502Z,6.1
2017-08-19T09:07:51.041Z,6.1
2017-08-19T09:08:53.901Z,6.2
2017-08-19T09:09:56.414Z,6.1
2017-08-19T09:10:59.620Z,6.1
2017-08-19T09:12:02.473Z,6.1
2017-08-19T09:13:05.670Z,6.1
2017-08-19T09:14:08.565Z,6.1
2017-08-19T09:15:11.443Z,6.1
2017-08-19T09:16:13.937Z,6.1
2017-08-19T09:17:16.474Z,6.1
2017-08-19T09:18:19.683Z,6.1
2017-08-19T09:19:22.218Z,6.1
2017-08-19T09:20:25.080Z,6.1
2017-08-19T09:21:27.595Z,6.1
2017-08-19T09:22:30.794Z,6.1
2017-08-19T09:23:33.319Z,6.1
2017-08-19T09:24:35.824Z,6.1
2017-08-19T09:25:38.688Z,6.2
2017-08-19T09:26:41.546Z,6.1
2017-08-19T09:27:44.409Z,6.1
2017-08-19T09:28:46.921Z,6.1
2017-08-19T09:29:49.447Z,6.1
2017-08-19T09:30:51.962Z,6.2
2017-08-19T09:31:54.821Z,6.1
2017-08-19T09:32:57.349Z,6.1
2017-08-19T09:34:00.222Z,6.1
2017-08-19T09:35:03.070Z,6.1
2017-08-19T09:36:05.584Z,6.3
2017-08-19T09:37:08.135Z,6.1
2017-08-19T09:38:10.650Z,6.1
2017-08-19T09:39:13.515Z,6.1
2017-08-19T09:40:16.006Z,6.1
2017-08-19T09:41:18.870Z,6.1
2017-08-19T09:42:21.398Z,6.1
2017-08-19T09:43:23.899Z,6.1
2017-08-19T09:44:26.427Z,6.1
2017-08-19T09:45:28.951Z,6.1
2017-08-19T09:46:31.476Z,6.2
2017-08-19T09:47:34.335Z,6.1
2017-08-19T09:48:36.861Z,6.2
2017-08-19T09:49:39.363Z,6.2
2017-08-19T09:50:41.898Z,6.2
2017-08-19T09:51:44.431Z,6.2
2017-08-19T09:52:46.944Z,6.2
2017-08-19T09:53:49.461Z,6.2
2017-08-19T09:54:51.995Z,6.2
2017-08-19T09:55:54.525Z,6.2
2017-08-19T09:56:57.726Z,6.2
2017-08-19T09:58:00.242Z,6.2
2017-08-19T09:59:03.475Z,6.2
2017-08-19T10:00:05.993Z,6.2
2017-08-19T10:01:08.856Z,6.2
2017-08-19T10:02:11.704Z,6.2
2017-08-19T10:03:14.221Z,6.2
2017-08-19T10:04:16.748Z,6.2
2017-08-19T10:05:19.268Z,6.2
2017-08-19T10:06:22.109Z,6.2
2017-08-19T10:07:24.976Z,6.2
2017-08-19T10:08:27.856Z,6.2
2017-08-19T10:09:31.079Z,6.3
2017-08-19T10:10:33.922Z,6.2
2017-08-19T10:11:36.442Z,6.2
2017-08-19T10:12:38.950Z,6.2
2017-08-19T10:13:42.155Z,6.2
2017-08-19T10:14:45.004Z,6.2
2017-08-19T10:15:47.875Z,6.2
2017-08-19T10:16:51.416Z,6.2
2017-08-19T10:17:53.906Z,6.2
2017-08-19T10:18:56.774Z,6.2
2017-08-19T10:19:59.633Z,6.2
2017-08-19T10:21:02.161Z,6.3
2017-08-19T10:22:05.009Z,6.2
2017-08-19T10:23:07.519Z,6.3
2017-08-19T10:24:10.032Z,6.3
2017-08-19T10:25:12.576Z,6.3
2017-08-19T10:26:15.102Z,7.2
2017-08-19T10:27:17.958Z,6.4
2017-08-19T10:28:20.835Z,6.3
2017-08-19T10:29:24.742Z,6.4
2017-08-19T10:30:27.600Z,6.4
2017-08-19T10:31:30.128Z,6.4
2017-08-19T10:32:32.643Z,6.4
2017-08-19T10:33:35.174Z,6.4
2017-08-19T10:34:37.705Z,6.4
2017-08-19T10:35:40.226Z,6.4
2017-08-19T10:36:43.093Z,6.4
2017-08-19T10:37:45.970Z,6.5
2017-08-19T10:38:48.825Z,6.5
2017-08-19T10:39:51.358Z,6.4
2017-08-19T10:40:53.867Z,6.4
2017-08-19T10:41:56.390Z,6.4
2017-08-19T10:42:58.913Z,6.7
2017-08-19T10:44:02.121Z,7.4
2017-08-19T10:45:05.326Z,6.5
2017-08-19T10:46:08.533Z,6.4
2017-08-19T10:47:11.053Z,6.4
2017-08-19T10:48:13.913Z,6.4
2017-08-19T10:49:17.117Z,6.3
2017-08-19T10:50:20.688Z,6.4
2017-08-19T10:51:23.193Z,6.4
2017-08-19T10:52:25.717Z,6.4
2017-08-19T10:53:28.586Z,6.4
2017-08-19T10:54:31.442Z,6.3
2017-08-19T10:55:33.963Z,6.3
2017-08-19T10:56:36.493Z,6.3
2017-08-19T10:57:39.000Z,6.3
2017-08-19T10:58:41.540Z,6.3
2017-08-19T10:59:44.393Z,6.3
2017-08-19T11:00:46.918Z,6.3
2017-08-19T11:01:49.435Z,6.3
2017-08-19T11:02:51.957Z,6.3
2017-08-19T11:03:54.809Z,6.3
2017-08-19T11:04:57.332Z,6.3
2017-08-19T11:05:59.870Z,6.3
2017-08-19T11:07:02.729Z,6.3
2017-08-19T11:08:05.241Z,6.3
2017-08-19T11:09:07.761Z,6.3
2017-08-19T11:10:10.307Z,6.3
2017-08-19T11:11:12.828Z,6.3
2017-08-19T11:12:15.343Z,6.3
2017-08-19T11:13:18.538Z,6.4
2017-08-19T11:14:21.069Z,6.4
2017-08-19T11:15:23.933Z,6.4
2017-08-19T11:16:26.446Z,6.4
2017-08-19T11:17:29.665Z,6.4
2017-08-19T11:18:32.528Z,6.4
2017-08-19T11:19:35.060Z,6.4
2017-08-19T11:20:37.575Z,6.4
2017-08-19T11:21:40.092Z,6.5
2017-08-19T11:22:42.617Z,6.4
2017-08-19T11:23:45.143Z,6.4
2017-08-19T11:24:47.651Z,6.4
2017-08-19T11:25:50.173Z,6.4
2017-08-19T11:26:52.695Z,6.4
2017-08-19T11:27:55.237Z,6.4
2017-08-19T11:28:58.092Z,6.4
2017-08-19T11:30:00.974Z,6.4
2017-08-19T11:31:04.162Z,6.3
2017-08-19T11:32:07.041Z,6.3
2017-08-19T11:33:09.556Z,6.4
2017-08-19T11:34:12.763Z,6.4
2017-08-19T11:35:15.977Z,6.3
2017-08-19T11:36:19.162Z,6.3
2017-08-19T11:37:21.685Z,6.3
2017-08-19T11:38:24.538Z,6.3
2017-08-19T11:39:27.083Z,6.3
2017-08-19T11:40:29.951Z,6.3
2017-08-19T11:41:33.163Z,6.3
2017-08-19T11:42:36.015Z,6.3
2017-08-19T11:43:38.860Z,6.3
2017-08-19T11:44:41.390Z,6.3
2017-08-19T11:45:43.911Z,6.3
2017-08-19T11:46:46.759Z,6.3
2017-08-19T11:47:49.272Z,6.3
2017-08-19T11:48:51.809Z,6.3
2017-08-19T11:49:54.323Z,6.3
2017-08-19T11:50:56.840Z,6.3
2017-08-19T11:51:59.379Z,6.3
2017-08-19T11:53:02.235Z,6.3
2017-08-19T11:54:05.090Z,6.3
2017-08-19T11:55:07.614Z,6.3
2017-08-19T11:56:10.117Z,6.3
2017-08-19T11:57:12.652Z,6.2
2017-08-19T11:58:15.187Z,6.3
2017-08-19T11:59:18.401Z,6.3
2017-08-19T12:00:21.266Z,6.3
2017-08-19T12:01:23.793Z,6.2
2017-08-19T12:02:26.659Z,6.2
2017-08-19T12:03:29.141Z,6.3
2017-08-19T12:04:31.669Z,6.2
2017-08-19T12:05:34.519Z,6.2
2017-08-19T12:06:37.060Z,6.2
2017-08-19T12:07:39.935Z,6.2
2017-08-19T12:08:42.779Z,6.2
2017-08-19T12:09:45.293Z,6.2
2017-08-19T12:10:47.828Z,6.2
2017-08-19T12:11:50.681Z,6.2
2017-08-19T12:12:53.544Z,6.2
2017-08-19T12:13:56.049Z,6.2
2017-08-19T12:14:58.569Z,6.2
2017-08-19T12:16:01.080Z,6.2
2017-08-19T12:17:03.947Z,6.2
2017-08-19T12:18:06.803Z,6.2
2017-08-19T12:19:09.323Z,6.2
2017-08-19T12:20:12.205Z,6.2
2017-08-19T12:21:14.734Z,6.2
2017-08-19T12:22:17.934Z,6.3
2017-08-19T12:23:20.471Z,6.3
2017-08-19T12:24:23.321Z,6.3
2017-08-19T12:25:26.204Z,6.2
2017-08-19T12:26:29.071Z,6.2
2017-08-19T12:27:31.593Z,6.3
2017-08-19T12:28:34.106Z,6.2
2017-08-19T12:29:36.654Z,6.3
2017-08-19T12:30:39.167Z,6.2
2017-08-19T12:31:42.044Z,6.3
2017-08-19T12:32:44.913Z,6.2
2017-08-19T12:33:47.429Z,6.2
2017-08-19T12:34:50.955Z,6.3
2017-08-19T12:35:53.827Z,6.3
2017-08-19T12:36:56.337Z,6.3
2017-08-19T12:37:59.218Z,6.3
2017-08-19T12:39:01.724Z,6.2
2017-08-19T12:40:04.597Z,6.2
2017-08-19T12:41:07.459Z,6.2
2017-08-19T12:42:09.980Z,6.2
2017-08-19T12:43:12.487Z,6.2
2017-08-19T12:44:14.998Z,6.2
2017-08-19T12:45:17.510Z,6.2
2017-08-19T12:46:20.046Z,6.2
2017-08-19T12:47:22.898Z,6.2
2017-08-19T12:48:25.420Z,6.2
2017-08-19T12:49:28.262Z,6.2
2017-08-19T12:50:30.783Z,6.2
2017-08-19T12:51:33.632Z,6.3
2017-08-19T12:52:36.146Z,6.2
2017-08-19T12:53:38.652Z,6.2
2017-08-19T12:54:41.164Z,6.2
2017-08-19T12:55:43.682Z,6.2
2017-08-19T12:56:46.215Z,6.3
2017-08-19T12:57:48.734Z,6.3
2017-08-19T12:58:51.598Z,6.2
2017-08-19T12:59:54.448Z,6.3
2017-08-19T13:00:57.032Z,6.3
2017-08-19T13:01:59.898Z,6.3
2017-08-19T13:03:02.769Z,6.4
2017-08-19T13:04:05.641Z,6.3
2017-08-19T13:05:08.143Z,6.3
2017-08-19T13:06:11.011Z,6.4
2017-08-19T13:07:13.876Z,6.4
2017-08-19T13:08:16.431Z,6.4
2017-08-19T13:09:18.963Z,6.4
2017-08-19T13:10:22.204Z,6.4
2017-08-19T13:11:25.054Z,6.4
2017-08-19T13:12:27.588Z,6.4
2017-08-19T13:13:30.469Z,6.4
2017-08-19T13:14:32.978Z,6.4
2017-08-19T13:15:35.838Z,6.4
2017-08-19T13:16:39.365Z,6.4
2017-08-19T13:17:42.242Z,6.5
2017-08-19T13:18:45.442Z,6.4
2017-08-19T13:19:48.619Z,6.4
2017-08-19T13:20:51.180Z,6.4
2017-08-19T13:21:54.380Z,6.4
2017-08-19T13:22:57.281Z,6.4
2017-08-19T13:24:01.157Z,6.4
2017-08-19T13:25:04.035Z,6.4
2017-08-19T13:26:06.561Z,6.4
2017-08-19T13:27:09.433Z,6.4
2017-08-19T13:28:11.961Z,6.3
2017-08-19T13:29:14.470Z,6.3
2017-08-19T13:30:16.998Z,6.3
2017-08-19T13:31:20.195Z,6.3
2017-08-19T13:32:22.705Z,6.3
2017-08-19T13:33:25.224Z,6.3
2017-08-19T13:34:28.782Z,6.3
2017-08-19T13:35:31.634Z,6.3
2017-08-19T13:36:34.146Z,6.3
2017-08-19T13:37:36.671Z,6.3
2017-08-19T13:38:39.765Z,6.3
2017-08-19T13:39:45.045Z,6.3
2017-08-19T13:40:47.964Z,6.3
2017-08-19T13:41:50.836Z,6.3
2017-08-19T13:42:55.463Z,6.3
2017-08-19T13:43:58.021Z,6.3
2017-08-19T13:45:00.530Z,6.3
2017-08-19T13:46:03.457Z,6.3
2017-08-19T13:47:06.652Z,6.3
2017-08-19T13:48:09.183Z,6.3
2017-08-19T13:49:12.371Z,6.3
2017-08-19T13:50:15.242Z,6.3
2017-08-19T13:51:18.086Z,6.3
2017-08-19T13:52:21.981Z,6.3
2017-08-19T13:53:24.812Z,6.3
2017-08-19T13:54:27.343Z,6.3
2017-08-19T13:55:29.877Z,6.3
2017-08-19T13:56:32.400Z,6.3
2017-08-19T13:57:35.261Z,6.3
2017-08-19T13:58:37.784Z,6.3
2017-08-19T13:59:40.295Z,6.3
2017-08-19T14:00:42.812Z,6.3
2017-08-19T14:01:45.368Z,6.2
2017-08-19T14:02:48.243Z,6.3
2017-08-19T14:03:50.749Z,6.3
2017-08-19T14:04:53.605Z,6.3
2017-08-19T14:05:56.174Z,6.3
2017-08-19T14:06:58.694Z,6.3
2017-08-19T14:08:01.567Z,6.3
2017-08-19T14:09:04.092Z,6.2
2017-08-19T14:10:06.988Z,6.2
2017-08-19T14:11:09.509Z,6.2
2017-08-19T14:12:12.377Z,6.3
2017-08-19T14:13:15.581Z,6.3
2017-08-19T14:14:18.463Z,6.2
2017-08-19T14:15:21.989Z,6.2
2017-08-19T14:16:24.841Z,6.2
2017-08-19T14:17:27.381Z,6.3
2017-08-19T14:18:29.882Z,6.3
2017-08-19T14:19:32.410Z,6.2
2017-08-19T14:20:35.269Z,6.2
2017-08-19T14:21:37.831Z,6.2
2017-08-19T14:22:40.362Z,6.3
2017-08-19T14:23:43.229Z,6.2
2017-08-19T14:24:45.733Z,6.3