createdAt,value
2023-05-09T06:55:25.201Z,44.50
2023-05-09T06:56:25.780Z,42.77
2023-05-09T06:57:25.526Z,41.96
2023-05-09T06:58:25.758Z,41.25
2023-05-09T06:59:25.759Z,41.37
2023-05-09T07:00:24.740Z,41.14
2023-05-09T07:01:25.727Z,40.98
2023-05-09T07:02:25.772Z,40.99
2023-05-09T07:03:25.756Z,41.45
2023-05-09T07:04:24.728Z,41.31
2023-05-09T07:05:25.893Z,41.12
2023-05-09T07:06:24.714Z,41.12
2023-05-09T07:07:24.747Z,40.80
2023-05-09T07:08:24.668Z,40.88
2023-05-09T07:09:24.683Z,40.96
2023-05-09T07:10:26.066Z,40.69
2023-05-09T07:11:24.790Z,40.90
2023-05-09T07:12:24.697Z,40.68
2023-05-09T07:13:25.691Z,40.95
2023-05-09T07:14:24.668Z,41.01
2023-05-09T07:15:36.685Z,40.76
2023-05-09T07:16:25.697Z,40.42
2023-05-09T07:17:25.748Z,39.48
2023-05-09T07:18:25.628Z,39.58
2023-05-09T07:19:25.656Z,39.42
2023-05-09T07:20:24.625Z,39.82
2023-05-09T07:21:25.587Z,39.57
2023-05-09T07:22:25.595Z,39.93
2023-05-09T07:23:24.571Z,39.39
2023-05-09T07:24:24.578Z,39.67
2023-05-09T07:25:24.567Z,39.61
2023-05-09T07:26:25.587Z,39.31
2023-05-09T07:27:25.688Z,39.68
2023-05-09T07:28:24.554Z,39.43
2023-05-09T07:29:24.557Z,39.72
2023-05-09T07:30:25.527Z,39.73
2023-05-09T07:31:25.628Z,39.77
2023-05-09T07:32:24.557Z,39.73
2023-05-09T07:33:26.548Z,39.38
2023-05-09T07:34:24.532Z,39.53
2023-05-09T07:35:25.498Z,39.44
2023-05-09T07:36:24.530Z,39.03
2023-05-09T07:37:25.524Z,39.20
2023-05-09T07:38:25.479Z,39.02
2023-05-09T07:39:25.483Z,39.03
2023-05-09T07:40:25.516Z,39.55
2023-05-09T07:41:25.474Z,39.50
2023-05-09T07:42:25.502Z,39.50
2023-05-09T07:43:24.679Z,39.42
2023-05-09T07:44:24.580Z,39.78
2023-05-09T07:45:25.768Z,40.45
2023-05-09T07:46:25.673Z,39.83
2023-05-09T07:47:25.740Z,40.11
2023-05-09T07:48:24.718Z,40.02
2023-05-09T07:49:25.753Z,40.03
2023-05-09T07:50:26.062Z,40.15
2023-05-09T07:51:25.775Z,40.02
2023-05-09T07:52:25.805Z,39.02
2023-05-09T07:53:24.816Z,39.04
2023-05-09T07:54:25.829Z,38.93
2023-05-09T07:55:24.863Z,38.60
2023-05-09T07:56:24.877Z,38.70
2023-05-09T07:57:24.997Z,39.02
2023-05-09T07:58:24.995Z,38.92
2023-05-09T07:59:25.140Z,39.06
2023-05-09T08:00:25.017Z,38.71
2023-05-09T08:01:25.001Z,38.64
2023-05-09T08:02:25.095Z,39.23
2023-05-09T08:03:25.096Z,38.97
2023-05-09T08:04:26.081Z,39.11
2023-05-09T08:05:26.066Z,39.31
2023-05-09T08:06:25.072Z,38.62
2023-05-09T08:07:26.095Z,38.79
2023-05-09T08:08:25.109Z,38.55
2023-05-09T08:09:26.183Z,38.30
2023-05-09T08:10:26.211Z,38.21
2023-05-09T08:11:25.221Z,38.16
2023-05-09T08:12:26.269Z,38.33
2023-05-09T08:13:25.328Z,37.99
2023-05-09T08:14:26.345Z,37.51
2023-05-09T08:15:26.514Z,37.76
2023-05-09T08:16:25.464Z,37.70
2023-05-09T08:17:26.513Z,37.55
2023-05-09T08:18:26.515Z,37.78
2023-05-09T08:19:25.546Z,37.79
2023-05-09T08:20:26.603Z,37.56
2023-05-09T08:21:26.649Z,37.59
2023-05-09T08:22:25.677Z,37.12
2023-05-09T08:23:25.704Z,36.99
2023-05-09T08:24:26.721Z,37.15
2023-05-09T08:25:25.703Z,36.90
2023-05-09T08:26:26.758Z,37.11
2023-05-09T08:27:25.729Z,37.03
2023-05-09T08:28:26.754Z,37.08
2023-05-09T08:29:25.782Z,37.60
2023-05-09T08:30:26.839Z,37.79
2023-05-09T08:31:26.015Z,38.04
2023-05-09T08:32:25.959Z,37.77
2023-05-09T08:33:26.990Z,38.19
2023-05-09T08:34:26.037Z,38.28
2023-05-09T08:35:27.090Z,38.50
2023-05-09T08:36:27.141Z,37.95
2023-05-09T08:37:26.203Z,38.09
2023-05-09T08:38:27.216Z,38.12
2023-05-09T08:39:27.249Z,38.11
2023-05-09T08:40:26.273Z,37.95
2023-05-09T08:41:26.620Z,37.87
2023-05-09T08:42:27.337Z,38.45
2023-05-09T08:43:26.335Z,38.57
2023-05-09T08:44:26.348Z,38.80
2023-05-09T08:45:27.590Z,38.75
2023-05-09T08:46:27.579Z,38.82
2023-05-09T08:47:26.400Z,38.37
2023-05-09T08:48:27.410Z,38.19
2023-05-09T08:49:27.459Z,37.28
2023-05-09T08:50:27.501Z,38.32
2023-05-09T08:51:27.513Z,38.29
2023-05-09T08:52:26.511Z,37.88
2023-05-09T08:53:27.528Z,38.70
2023-05-09T08:54:27.536Z,38.39
2023-05-09T08:55:27.609Z,38.01
2023-05-09T08:56:28.584Z,38.47
2023-05-09T08:57:26.659Z,37.78
2023-05-09T08:58:26.672Z,38.08
2023-05-09T08:59:26.669Z,37.73
2023-05-09T09:00:26.678Z,37.39
2023-05-09T09:01:26.747Z,37.54
2023-05-09T09:02:26.873Z,37.21
2023-05-09T09:03:27.758Z,37.04
2023-05-09T09:04:27.883Z,36.66
2023-05-09T09:05:40.670Z,36.84
2023-05-09T09:06:27.834Z,37.53
2023-05-09T09:07:29.355Z,37.53
2023-05-09T09:08:27.847Z,37.26
2023-05-09T09:09:27.835Z,37.14
2023-05-09T09:10:26.819Z,36.58
2023-05-09T09:11:27.812Z,36.54
2023-05-09T09:12:26.786Z,36.72
2023-05-09T09:13:26.842Z,36.54
2023-05-09T09:14:26.777Z,37.01
2023-05-09T09:15:27.781Z,36.75
2023-05-09T09:16:27.922Z,36.53
2023-05-09T09:17:28.257Z,36.71
2023-05-09T09:18:26.886Z,36.46
2023-05-09T09:19:26.758Z,36.62
2023-05-09T09:20:27.748Z,36.95
2023-05-09T09:21:26.732Z,36.99
2023-05-09T09:22:27.737Z,36.68
2023-05-09T09:23:27.755Z,36.69
2023-05-09T09:24:26.725Z,36.43
2023-05-09T09:25:26.737Z,36.09
2023-05-09T09:26:26.739Z,36.38
2023-05-09T09:27:27.693Z,36.27
2023-05-09T09:28:26.702Z,36.29
2023-05-09T09:29:27.685Z,36.37
2023-05-09T09:30:27.694Z,36.03
2023-05-09T09:31:27.726Z,36.25
2023-05-09T09:32:27.710Z,35.81
2023-05-09T09:33:27.649Z,35.84
2023-05-09T09:34:26.798Z,35.64
2023-05-09T09:35:27.652Z,36.11
2023-05-09T09:36:26.639Z,35.80
2023-05-09T09:37:26.621Z,35.57
2023-05-09T09:38:26.625Z,35.80
2023-05-09T09:39:27.626Z,36.02
2023-05-09T09:40:26.657Z,35.61
2023-05-09T09:41:27.622Z,36.22
2023-05-09T09:42:26.617Z,36.26
2023-05-09T09:43:27.598Z,36.19
2023-05-09T09:44:27.577Z,35.96
2023-05-09T09:45:27.601Z,36.22
2023-05-09T09:46:26.677Z,36.32
2023-05-09T09:47:27.591Z,35.98
2023-05-09T09:48:26.572Z,36.30
2023-05-09T09:49:27.565Z,36.33
2023-05-09T09:50:26.735Z,36.32
2023-05-09T09:51:26.570Z,36.26
2023-05-09T09:52:27.636Z,36.14
2023-05-09T09:53:26.668Z,36.04
2023-05-09T09:54:27.757Z,35.96
2023-05-09T09:55:27.743Z,35.78
2023-05-09T09:56:26.716Z,35.76
2023-05-09T09:57:26.717Z,35.70
2023-05-09T09:58:26.739Z,35.57
2023-05-09T09:59:27.757Z,35.56
2023-05-09T10:00:26.787Z,35.49
2023-05-09T10:01:27.862Z,35.44
2023-05-09T10:02:26.903Z,35.36
2023-05-09T10:03:27.951Z,35.31
2023-05-09T10:04:26.964Z,35.32
2023-05-09T10:05:27.031Z,35.37
2023-05-09T10:06:28.103Z,35.34
2023-05-09T10:07:28.132Z,35.26
2023-05-09T10:08:27.171Z,35.27
2023-05-09T10:09:28.224Z,35.30
2023-05-09T10:10:28.287Z,35.24
2023-05-09T10:11:27.353Z,35.21
2023-05-09T10:12:28.395Z,35.19
2023-05-09T10:13:28.485Z,35.25
2023-05-09T10:14:28.504Z,35.20
2023-05-09T10:15:28.736Z,35.17
2023-05-09T10:16:40.135Z,35.18
2023-05-09T10:17:28.720Z,35.18
2023-05-09T10:18:27.957Z,35.17
2023-05-09T10:19:27.688Z,35.17
2023-05-09T10:20:27.659Z,35.13
2023-05-09T10:21:27.664Z,35.14
2023-05-09T10:22:27.779Z,35.15
2023-05-09T10:23:27.645Z,35.16
2023-05-09T10:24:28.666Z,35.12
2023-05-09T10:25:28.643Z,35.18
2023-05-09T10:26:28.646Z,35.05
2023-05-09T10:27:27.620Z,35.36
2023-05-09T10:28:28.591Z,35.56
2023-05-09T10:29:28.594Z,35.64
2023-05-09T10:30:28.792Z,35.77
2023-05-09T10:31:27.673Z,35.84
2023-05-09T10:32:28.632Z,35.89
2023-05-09T10:33:28.565Z,36.03
2023-05-09T10:34:27.573Z,35.96
2023-05-09T10:35:27.576Z,36.13
2023-05-09T10:36:28.565Z,36.11
2023-05-09T10:37:28.546Z,36.21
2023-05-09T10:38:27.665Z,36.22
2023-05-09T10:39:28.543Z,36.34
2023-05-09T10:40:27.546Z,36.33
2023-05-09T10:41:29.157Z,36.30
2023-05-09T10:42:27.523Z,36.12
2023-05-09T10:43:27.514Z,36.10
2023-05-09T10:44:28.507Z,36.29
2023-05-09T10:45:28.543Z,36.36
2023-05-09T10:46:28.673Z,36.36
2023-05-09T10:47:28.514Z,36.45
2023-05-09T10:48:28.476Z,36.49
2023-05-09T10:49:28.472Z,36.56
2023-05-09T10:50:28.460Z,36.54
2023-05-09T10:51:27.483Z,36.54
2023-05-09T10:52:27.438Z,36.34
2023-05-09T10:53:27.450Z,36.14
2023-05-09T10:54:28.602Z,36.07
2023-05-09T10:55:28.436Z,36.02
2023-05-09T10:56:28.420Z,35.91
2023-05-09T10:57:28.403Z,35.87
2023-05-09T10:58:28.409Z,35.82
2023-05-09T10:59:27.409Z,35.71
2023-05-09T11:00:27.380Z,35.67
2023-05-09T11:01:27.414Z,35.62
2023-05-09T11:02:28.456Z,35.55
2023-05-09T11:03:27.466Z,35.55
2023-05-09T11:04:27.368Z,35.51
2023-05-09T11:05:28.370Z,35.46
2023-05-09T11:06:27.358Z,35.41
2023-05-09T11:07:28.340Z,35.39
2023-05-09T11:08:27.342Z,35.39
2023-05-09T11:09:28.586Z,35.30
2023-05-09T11:10:27.449Z,35.22
2023-05-09T11:11:27.331Z,35.19
2023-05-09T11:12:28.310Z,35.21
2023-05-09T11:13:28.340Z,35.23
2023-05-09T11:14:27.293Z,35.13
2023-05-09T11:15:28.299Z,35.08
2023-05-09T11:16:28.334Z,35.06
2023-05-09T11:17:28.356Z,35.02
2023-05-09T11:18:28.271Z,35.00
2023-05-09T11:19:28.258Z,34.93
2023-05-09T11:20:28.264Z,34.95
2023-05-09T11:21:28.248Z,34.92
2023-05-09T11:22:29.167Z,34.90
2023-05-09T11:23:27.330Z,34.85
2023-05-09T11:24:28.375Z,34.81
2023-05-09T11:25:28.423Z,34.78
2023-05-09T11:26:28.573Z,34.71
2023-05-09T11:27:27.498Z,34.70
2023-05-09T11:28:27.527Z,34.69
2023-05-09T11:29:27.592Z,34.64
2023-05-09T11:30:27.612Z,34.59
2023-05-09T11:31:27.677Z,34.55
2023-05-09T11:32:28.698Z,34.59
2023-05-09T11:33:27.706Z,34.48
2023-05-09T11:34:28.753Z,34.43
2023-05-09T11:35:28.816Z,34.42
2023-05-09T11:36:28.172Z,34.36
2023-05-09T11:37:28.848Z,34.37
2023-05-09T11:38:28.869Z,34.33
2023-05-09T11:39:28.901Z,34.34
2023-05-09T11:40:28.967Z,34.27
2023-05-09T11:41:28.178Z,34.27
2023-05-09T11:42:29.165Z,34.35
2023-05-09T11:43:29.037Z,34.28
2023-05-09T11:44:28.112Z,34.34
2023-05-09T11:45:29.123Z,34.28
2023-05-09T11:46:29.216Z,34.24
2023-05-09T11:47:29.267Z,34.20
2023-05-09T11:48:28.195Z,34.17
2023-05-09T11:49:29.216Z,34.12
2023-05-09T11:50:29.275Z,34.14
2023-05-09T11:51:28.263Z,34.13
2023-05-09T11:52:29.280Z,34.16
2023-05-09T11:53:28.314Z,34.09
2023-05-09T11:54:28.335Z,34.16
2023-05-09T11:55:29.391Z,34.09
2023-05-09T11:56:29.432Z,34.10
2023-05-09T11:57:29.429Z,34.21
2023-05-09T11:58:29.606Z,34.03
2023-05-09T11:59:28.495Z,34.01
2023-05-09T12:00:28.551Z,33.95
2023-05-09T12:01:29.570Z,33.46
2023-05-09T12:02:29.670Z,33.55
2023-05-09T12:03:29.735Z,33.49
2023-05-09T12:04:28.634Z,33.03
2023-05-09T12:05:29.641Z,32.76
2023-05-09T12:06:28.670Z,33.09
2023-05-09T12:07:28.666Z,33.03
2023-05-09T12:08:29.693Z,33.29
2023-05-09T12:09:28.698Z,33.27
2023-05-09T12:10:28.696Z,33.33
2023-05-09T12:11:28.714Z,33.35
2023-05-09T12:12:28.720Z,33.44
2023-05-09T12:13:28.768Z,33.45
2023-05-09T12:14:29.911Z,33.38
2023-05-09T12:15:28.817Z,33.37
2023-05-09T12:16:29.825Z,33.32
2023-05-09T12:17:28.869Z,33.41
2023-05-09T12:18:28.857Z,33.21
2023-05-09T12:19:29.889Z,33.27
2023-05-09T12:20:29.891Z,33.07
2023-05-09T12:21:29.931Z,33.12
2023-05-09T12:22:29.902Z,32.97
2023-05-09T12:23:29.926Z,32.92
2023-05-09T12:24:29.926Z,32.92
2023-05-09T12:25:28.953Z,32.93
2023-05-09T12:26:28.973Z,32.90
2023-05-09T12:27:29.112Z,32.89
2023-05-09T12:28:28.971Z,32.86
2023-05-09T12:29:29.993Z,32.88
2023-05-09T12:30:30.129Z,32.83
2023-05-09T12:31:30.091Z,32.83
2023-05-09T12:32:30.111Z,32.82
2023-05-09T12:33:30.147Z,32.85
2023-05-09T12:34:29.211Z,32.84
2023-05-09T12:35:29.222Z,32.82
2023-05-09T12:36:29.325Z,32.79
2023-05-09T12:37:30.266Z,32.68
2023-05-09T12:38:30.265Z,32.70
2023-05-09T12:39:29.298Z,32.74
2023-05-09T12:40:29.331Z,32.87
2023-05-09T12:41:39.025Z,32.91
2023-05-09T12:42:30.337Z,33.02
2023-05-09T12:43:29.329Z,32.89
2023-05-09T12:44:29.604Z,32.83
2023-05-09T12:45:29.327Z,32.71
2023-05-09T12:46:29.511Z,32.72
2023-05-09T12:47:29.417Z,32.66
2023-05-09T12:48:30.309Z,32.71
2023-05-09T12:49:30.298Z,32.59
2023-05-09T12:50:30.297Z,32.59
2023-05-09T12:51:29.280Z,32.55
2023-05-09T12:52:29.282Z,32.53
2023-05-09T12:53:30.273Z,32.33
2023-05-09T12:54:29.267Z,32.44
2023-05-09T12:55:30.282Z,32.26
2023-05-09T12:56:30.300Z,32.23
2023-05-09T12:57:30.860Z,32.30
2023-05-09T12:58:30.246Z,32.09
2023-05-09T12:59:30.271Z,31.92
2023-05-09T13:00:30.253Z,31.98
2023-05-09T13:01:30.375Z,31.83
2023-05-09T13:02:29.554Z,31.98
2023-05-09T13:03:30.388Z,31.87
2023-05-09T13:04:30.472Z,32.02
2023-05-09T13:05:30.467Z,31.73
2023-05-09T13:06:30.516Z,31.81
2023-05-09T13:07:30.589Z,31.67
2023-05-09T13:08:29.632Z,31.81
2023-05-09T13:09:30.637Z,31.79
2023-05-09T13:10:29.676Z,31.57
2023-05-09T13:11:30.726Z,31.54
2023-05-09T13:12:30.777Z,31.44
2023-05-09T13:13:30.802Z,31.36
2023-05-09T13:14:30.907Z,31.43
2023-05-09T13:15:30.936Z,31.35
2023-05-09T13:16:31.023Z,31.29
2023-05-09T13:17:31.056Z,31.35
2023-05-09T13:18:31.330Z,31.25
2023-05-09T13:19:31.116Z,31.30
2023-05-09T13:20:30.166Z,31.22
2023-05-09T13:21:30.198Z,31.18
2023-05-09T13:22:31.273Z,31.23
2023-05-09T13:23:30.286Z,31.27
2023-05-09T13:24:30.339Z,31.30
2023-05-09T13:25:31.386Z,31.31
2023-05-09T13:26:30.478Z,31.37
2023-05-09T13:27:31.477Z,31.36
2023-05-09T13:28:31.468Z,31.38
2023-05-09T13:29:31.478Z,31.44
2023-05-09T13:30:30.553Z,31.44
2023-05-09T13:31:31.570Z,31.34
2023-05-09T13:32:30.654Z,31.34
2023-05-09T13:33:31.669Z,31.38
2023-05-09T13:34:30.744Z,31.39
2023-05-09T13:35:31.659Z,31.29
2023-05-09T13:36:31.723Z,31.33
2023-05-09T13:37:30.723Z,31.43
2023-05-09T13:38:31.780Z,31.41
2023-05-09T13:39:30.847Z,31.43
2023-05-09T13:40:30.893Z,31.40
2023-05-09T13:41:30.960Z,31.43
2023-05-09T13:42:31.980Z,31.46
2023-05-09T13:43:32.057Z,31.45
2023-05-09T13:44:31.092Z,31.39
2023-05-09T13:45:32.155Z,31.49
2023-05-09T13:46:32.347Z,31.47
2023-05-09T13:47:32.299Z,31.51
2023-05-09T13:48:32.340Z,31.46
2023-05-09T13:49:31.340Z,31.40
2023-05-09T13:50:31.512Z,31.43
2023-05-09T13:51:31.442Z,31.39
2023-05-09T13:52:32.476Z,31.38
2023-05-09T13:53:31.524Z,31.43
2023-05-09T13:54:32.581Z,31.40
2023-05-09T13:55:32.626Z,31.37
2023-05-09T13:56:32.664Z,31.42
2023-05-09T13:57:31.732Z,31.30
2023-05-09T13:58:31.680Z,31.35
2023-05-09T13:59:32.748Z,31.30
2023-05-09T14:00:31.795Z,31.23
2023-05-09T14:01:31.905Z,31.23
2023-05-09T14:02:32.937Z,31.10
2023-05-09T14:03:31.996Z,30.98
2023-05-09T14:04:32.869Z,30.77
2023-05-09T14:05:32.957Z,30.44
2023-05-09T14:06:33.099Z,30.27
2023-05-09T14:07:31.997Z,30.10
2023-05-09T14:08:32.040Z,29.83
2023-05-09T14:09:33.080Z,29.71
2023-05-09T14:10:32.104Z,29.60
2023-05-09T14:11:32.145Z,29.52
2023-05-09T14:12:32.137Z,29.38
2023-05-09T14:13:32.245Z,29.26
2023-05-09T14:14:33.144Z,29.35
2023-05-09T14:15:32.181Z,29.17
2023-05-09T14:16:33.332Z,29.07
2023-05-09T14:17:32.255Z,28.86
2023-05-09T14:18:33.296Z,28.88
2023-05-09T14:19:33.349Z,28.78
2023-05-09T14:20:36.448Z,28.79
2023-05-09T14:21:32.434Z,28.64
2023-05-09T14:22:32.544Z,28.46
2023-05-09T14:23:32.393Z,28.41
2023-05-09T14:24:32.393Z,28.31
2023-05-09T14:25:33.369Z,28.24
2023-05-09T14:26:32.358Z,28.14
2023-05-09T14:27:32.351Z,28.10
2023-05-09T14:28:32.353Z,28.01
2023-05-09T14:29:32.343Z,27.93
2023-05-09T14:30:33.345Z,27.81
2023-05-09T14:31:33.404Z,27.76
2023-05-09T14:32:33.334Z,27.79
2023-05-09T14:33:33.325Z,27.69
2023-05-09T14:34:33.318Z,27.64
2023-05-09T14:35:33.369Z,27.46
2023-05-09T14:36:33.294Z,27.43
2023-05-09T14:37:32.339Z,27.41
2023-05-09T14:38:32.397Z,27.39
2023-05-09T14:39:33.282Z,27.34
2023-05-09T14:40:33.287Z,27.22
2023-05-09T14:41:32.264Z,27.06
2023-05-09T14:42:33.308Z,26.93
2023-05-09T14:43:33.248Z,26.84
2023-05-09T14:44:33.245Z,26.74
2023-05-09T14:45:33.251Z,26.65
2023-05-09T14:46:33.280Z,26.51
2023-05-09T14:47:32.268Z,26.39
2023-05-09T14:48:32.238Z,26.25
2023-05-09T14:49:32.213Z,26.18
2023-05-09T14:50:32.205Z,26.08
2023-05-09T14:51:32.218Z,26.08
2023-05-09T14:52:33.195Z,26.11
2023-05-09T14:53:32.188Z,26.11
2023-05-09T14:54:32.323Z,26.10
2023-05-09T14:55:33.218Z,25.92
2023-05-09T14:56:33.290Z,25.66
2023-05-09T14:57:32.249Z,25.46
2023-05-09T14:58:32.253Z,25.31
2023-05-09T14:59:35.472Z,25.05
2023-05-09T15:00:32.249Z,25.06
2023-05-09T15:01:32.340Z,24.95
2023-05-09T15:02:32.268Z,24.84
2023-05-09T15:03:32.494Z,24.79
2023-05-09T15:04:33.268Z,25.00
2023-05-09T15:05:33.213Z,26.01
2023-05-09T15:06:33.250Z,26.22
2023-05-09T15:07:32.197Z,26.51
2023-05-09T15:08:33.190Z,26.88
2023-05-09T15:09:32.190Z,27.66
2023-05-09T15:10:33.333Z,28.47
2023-05-09T15:11:46.159Z,29.08
2023-05-09T15:12:33.169Z,28.35
2023-05-09T15:13:33.302Z,28.34
2023-05-09T15:14:33.172Z,28.18
2023-05-09T15:15:33.152Z,27.08
2023-05-09T15:16:33.230Z,25.96
2023-05-09T15:17:33.149Z,25.41
2023-05-09T15:18:33.141Z,24.79
2023-05-09T15:19:33.135Z,24.32
2023-05-09T15:20:33.125Z,26.47
2023-05-09T15:21:33.109Z,26.15
2023-05-09T15:22:33.134Z,25.38
2023-05-09T15:23:33.164Z,25.67
2023-05-09T15:24:33.099Z,24.52
2023-05-09T15:25:33.080Z,24.04
2023-05-09T15:26:33.221Z,23.63
2023-05-09T15:27:32.077Z,23.62
2023-05-09T15:28:33.080Z,23.38
2023-05-09T15:29:32.056Z,23.70
