createdAt,value
2022-10-05T00:00:46.644Z,20.84
2022-10-05T00:03:14.541Z,20.84
2022-10-05T00:05:42.506Z,20.78
2022-10-05T00:08:32.562Z,20.75
2022-10-05T00:11:01.117Z,20.74
2022-10-05T00:13:38.811Z,20.72
2022-10-05T00:16:22.646Z,20.70
2022-10-05T00:19:00.158Z,20.68
2022-10-05T00:21:35.319Z,20.68
2022-10-05T00:24:14.098Z,20.67
2022-10-05T00:26:46.935Z,20.64
2022-10-05T00:29:25.971Z,20.62
2022-10-05T00:32:04.436Z,20.55
2022-10-05T00:34:55.618Z,20.46
2022-10-05T00:37:24.590Z,20.30
2022-10-05T00:39:52.601Z,20.34
2022-10-05T00:43:04.073Z,20.35
2022-10-05T00:45:48.698Z,20.37
2022-10-05T00:48:26.720Z,20.38
2022-10-05T00:51:12.449Z,20.38
2022-10-05T00:54:18.545Z,20.31
2022-10-05T00:56:57.281Z,20.35
2022-10-05T00:59:27.782Z,20.08
2022-10-05T01:02:22.927Z,20.11
2022-10-05T01:05:11.663Z,20.16
2022-10-05T01:07:48.706Z,20.15
2022-10-05T01:10:48.294Z,19.98
2022-10-05T01:13:21.571Z,20.00
2022-10-05T01:16:11.029Z,20.03
2022-10-05T01:18:47.998Z,20.03
2022-10-05T01:21:21.020Z,19.98
2022-10-05T01:24:40.662Z,19.96
2022-10-05T01:27:11.428Z,19.97
2022-10-05T01:30:09.317Z,19.98
2022-10-05T01:32:42.303Z,20.03
2022-10-05T01:35:25.515Z,20.02
2022-10-05T01:37:56.145Z,19.97
2022-10-05T01:40:42.342Z,19.96
2022-10-05T01:43:30.410Z,19.93
2022-10-05T01:46:31.756Z,19.90
2022-10-05T01:49:16.721Z,19.79
2022-10-05T01:52:25.297Z,19.80
2022-10-05T01:55:20.513Z,19.81
2022-10-05T01:58:07.340Z,19.73
2022-10-05T02:01:01.998Z,19.73
2022-10-05T02:03:50.314Z,19.64
2022-10-05T02:06:25.400Z,19.65
2022-10-05T02:09:18.900Z,19.74
2022-10-05T02:11:58.168Z,19.72
2022-10-05T02:14:33.479Z,19.78
2022-10-05T02:17:08.968Z,19.72
2022-10-05T02:19:40.405Z,19.51
2022-10-05T02:22:22.619Z,19.62
2022-10-05T02:25:04.176Z,19.56
2022-10-05T02:27:35.660Z,19.56
2022-10-05T02:30:07.051Z,19.50
2022-10-05T02:32:47.917Z,19.55
2022-10-05T02:35:19.815Z,19.62
2022-10-05T02:38:24.238Z,19.72
2022-10-05T02:41:53.929Z,19.76
2022-10-05T02:44:53.158Z,19.72
2022-10-05T02:48:25.901Z,19.64
2022-10-05T02:51:03.620Z,19.69
2022-10-05T02:54:01.104Z,19.61
2022-10-05T02:56:42.192Z,19.66
2022-10-05T02:59:18.817Z,19.56
2022-10-05T03:02:00.169Z,19.50
2022-10-05T03:04:55.166Z,19.29
2022-10-05T03:07:58.673Z,19.33
2022-10-05T03:10:37.880Z,19.39
2022-10-05T03:13:14.348Z,19.46
2022-10-05T03:16:07.194Z,19.38
2022-10-05T03:18:41.541Z,19.40
2022-10-05T03:21:27.143Z,19.44
2022-10-05T03:24:24.505Z,19.42
2022-10-05T03:27:01.759Z,19.47
2022-10-05T03:29:45.352Z,19.47
2022-10-05T03:32:23.765Z,19.31
2022-10-05T03:35:01.180Z,19.38
2022-10-05T03:37:32.691Z,19.35
2022-10-05T03:40:56.333Z,19.24
2022-10-05T03:43:55.888Z,19.20
2022-10-05T03:46:53.356Z,18.93
2022-10-05T03:49:47.352Z,18.92
2022-10-05T03:52:23.414Z,18.96
2022-10-05T03:54:58.111Z,18.98
2022-10-05T03:57:30.685Z,18.92
2022-10-05T04:00:06.810Z,18.75
2022-10-05T04:03:31.022Z,18.73
2022-10-05T04:06:07.640Z,18.81
2022-10-05T04:08:48.343Z,18.93
2022-10-05T04:11:47.727Z,18.96
2022-10-05T04:14:30.177Z,19.03
2022-10-05T04:17:37.033Z,19.04
2022-10-05T04:20:28.642Z,19.02
2022-10-05T04:23:24.449Z,19.00
2022-10-05T04:26:02.862Z,18.98
2022-10-05T04:28:57.888Z,18.94
2022-10-05T04:32:02.228Z,18.83
2022-10-05T04:34:49.155Z,18.77
2022-10-05T04:37:28.413Z,18.76
2022-10-05T04:40:20.581Z,18.81
2022-10-05T04:43:07.104Z,18.83
2022-10-05T04:46:09.361Z,18.74
2022-10-05T04:49:04.271Z,18.69
2022-10-05T04:51:55.292Z,18.71
2022-10-05T04:54:51.192Z,18.71
2022-10-05T04:57:42.113Z,18.66
2022-10-05T05:00:32.157Z,18.46
2022-10-05T05:03:34.201Z,18.49
2022-10-05T05:06:33.316Z,18.61
2022-10-05T05:09:19.079Z,18.62
2022-10-05T05:12:04.223Z,18.43
2022-10-05T05:14:39.832Z,18.53
2022-10-05T05:17:38.700Z,18.62
2022-10-05T05:20:12.320Z,18.63
2022-10-05T05:22:52.124Z,18.52
2022-10-05T05:26:04.839Z,18.61
2022-10-05T05:28:44.794Z,18.53
2022-10-05T05:31:29.770Z,18.58
2022-10-05T05:34:05.645Z,18.62
2022-10-05T05:36:51.847Z,18.64
2022-10-05T05:39:54.439Z,18.72
2022-10-05T05:42:52.023Z,18.70
2022-10-05T05:45:52.454Z,18.74
2022-10-05T05:48:42.885Z,18.70
2022-10-05T05:51:44.005Z,18.67
2022-10-05T05:54:34.004Z,18.65
2022-10-05T05:57:28.494Z,18.72
2022-10-05T06:00:11.525Z,18.71
2022-10-05T06:03:01.559Z,18.71
2022-10-05T06:05:48.710Z,18.72
2022-10-05T06:08:46.769Z,18.42
2022-10-05T06:11:55.664Z,18.59
2022-10-05T06:14:41.155Z,18.71
2022-10-05T06:17:22.344Z,18.75
2022-10-05T06:19:54.755Z,18.84
2022-10-05T06:22:51.016Z,18.74
2022-10-05T06:25:45.593Z,18.72
2022-10-05T06:28:20.103Z,18.91
2022-10-05T06:31:35.953Z,19.04
2022-10-05T06:34:15.241Z,19.15
2022-10-05T06:36:51.621Z,19.21
2022-10-05T06:39:20.105Z,19.26
2022-10-05T06:41:54.608Z,19.21
2022-10-05T06:45:16.850Z,19.31
2022-10-05T06:48:42.409Z,19.43
2022-10-05T06:51:51.668Z,19.56
2022-10-05T06:54:44.096Z,19.57
2022-10-05T06:57:20.744Z,19.71
2022-10-05T07:00:16.754Z,19.74
2022-10-05T07:03:00.494Z,19.71
2022-10-05T07:05:57.646Z,19.77
2022-10-05T07:08:25.520Z,19.78
2022-10-05T07:11:03.982Z,19.90
2022-10-05T07:14:01.798Z,19.98
2022-10-05T07:16:53.546Z,20.07
2022-10-05T07:19:26.725Z,20.11
2022-10-05T07:22:21.186Z,20.01
2022-10-05T07:25:04.564Z,20.07
2022-10-05T07:27:39.655Z,20.14
2022-10-05T07:30:14.979Z,20.21
2022-10-05T07:32:56.529Z,20.03
2022-10-05T07:36:15.029Z,20.01
2022-10-05T07:38:51.930Z,20.37
2022-10-05T07:41:38.185Z,20.51
2022-10-05T07:44:31.344Z,20.71
2022-10-05T07:47:14.174Z,20.85
2022-10-05T07:50:03.796Z,20.87
2022-10-05T07:52:57.625Z,21.01
2022-10-05T07:56:10.338Z,21.12
2022-10-05T07:58:48.149Z,21.15
2022-10-05T08:01:23.760Z,21.11
2022-10-05T08:04:08.533Z,21.07
2022-10-05T08:06:54.632Z,21.06
2022-10-05T08:09:40.603Z,21.09
2022-10-05T08:12:41.884Z,21.32
2022-10-05T08:15:17.233Z,21.37
2022-10-05T08:18:06.281Z,21.47
2022-10-05T08:20:50.615Z,21.60
2022-10-05T08:23:38.959Z,21.75
2022-10-05T08:26:23.125Z,21.90
2022-10-05T08:29:30.432Z,22.05
2022-10-05T08:33:00.097Z,22.00
2022-10-05T08:35:36.567Z,22.02
2022-10-05T08:38:16.654Z,22.00
2022-10-05T08:41:03.722Z,22.13
2022-10-05T08:44:03.976Z,22.30
2022-10-05T08:46:53.489Z,22.47
2022-10-05T08:49:57.087Z,22.48
2022-10-05T08:52:30.493Z,22.59
2022-10-05T08:55:22.622Z,22.77
2022-10-05T08:57:50.020Z,22.93
2022-10-05T09:00:25.071Z,23.01
2022-10-05T09:03:23.943Z,23.21
2022-10-05T09:06:20.627Z,23.31
2022-10-05T09:09:19.045Z,23.46
2022-10-05T09:12:08.461Z,23.43
2022-10-05T09:15:25.530Z,23.53
2022-10-05T09:18:23.230Z,23.65
2022-10-05T09:20:59.372Z,23.67
2022-10-05T09:23:40.688Z,23.67
2022-10-05T09:26:29.659Z,23.61
2022-10-05T09:29:39.395Z,23.50
2022-10-05T09:32:25.957Z,23.52
2022-10-05T09:35:15.647Z,23.57
2022-10-05T09:38:11.121Z,23.81
2022-10-05T09:40:47.985Z,24.03
2022-10-05T09:43:47.318Z,24.23
2022-10-05T09:46:36.349Z,24.45
2022-10-05T09:49:29.074Z,24.68
2022-10-05T09:52:44.804Z,24.82
2022-10-05T09:55:34.576Z,24.93
2022-10-05T09:58:34.050Z,24.88
2022-10-05T10:01:40.679Z,24.90
2022-10-05T10:04:47.210Z,24.92
2022-10-05T10:07:58.882Z,24.95
2022-10-05T10:10:44.261Z,24.95
2022-10-05T10:13:36.807Z,24.98
2022-10-05T10:16:35.466Z,25.07
2022-10-05T10:19:24.876Z,24.95
2022-10-05T10:22:20.664Z,24.99
2022-10-05T10:25:04.048Z,24.98
2022-10-05T10:28:06.038Z,24.98
2022-10-05T10:30:52.212Z,24.85
2022-10-05T10:33:40.712Z,24.79
2022-10-05T10:36:27.268Z,24.84
2022-10-05T10:39:00.559Z,24.83
2022-10-05T10:41:58.632Z,24.79
2022-10-05T10:44:52.030Z,24.82
2022-10-05T10:47:39.151Z,24.79
2022-10-05T10:50:33.718Z,24.83
2022-10-05T10:53:05.815Z,24.87
2022-10-05T10:55:49.477Z,24.70
2022-10-05T10:58:54.779Z,24.79
2022-10-05T11:01:35.180Z,24.89
2022-10-05T11:04:24.882Z,25.03
2022-10-05T11:07:29.439Z,25.17
2022-10-05T11:10:16.709Z,25.21
2022-10-05T11:13:08.643Z,25.21
2022-10-05T11:16:18.753Z,25.37
2022-10-05T11:19:20.722Z,25.46
2022-10-05T11:21:56.319Z,25.41
2022-10-05T11:24:55.032Z,25.44
2022-10-05T11:27:47.613Z,25.40
2022-10-05T11:30:15.618Z,25.52
2022-10-05T11:33:11.762Z,25.45
2022-10-05T11:35:51.205Z,25.55
2022-10-05T11:38:58.421Z,25.59
2022-10-05T11:41:54.036Z,25.49
2022-10-05T11:44:52.131Z,25.46
2022-10-05T11:47:31.977Z,25.49
2022-10-05T11:50:43.973Z,25.47
2022-10-05T11:53:32.663Z,25.43
2022-10-05T11:56:00.411Z,25.47
2022-10-05T11:59:17.361Z,25.48
2022-10-05T12:02:06.921Z,25.43
2022-10-05T12:04:59.886Z,25.48
2022-10-05T12:07:39.621Z,25.56
2022-10-05T12:10:44.514Z,25.72
2022-10-05T12:13:36.104Z,25.62
2022-10-05T12:16:33.263Z,25.59
2022-10-05T12:19:14.568Z,25.50
2022-10-05T12:21:51.819Z,25.47
2022-10-05T12:24:38.738Z,25.44
2022-10-05T12:27:34.469Z,25.54
2022-10-05T12:30:13.913Z,25.63
2022-10-05T12:33:04.612Z,25.48
2022-10-05T12:35:58.072Z,25.45
2022-10-05T12:38:53.193Z,25.55
2022-10-05T12:41:51.363Z,25.49
2022-10-05T12:44:37.879Z,25.56
2022-10-05T12:47:30.308Z,25.47
2022-10-05T12:50:18.568Z,25.53
2022-10-05T12:53:11.519Z,25.53
2022-10-05T12:55:53.937Z,25.49
2022-10-05T12:58:36.401Z,25.43
2022-10-05T13:01:09.808Z,25.33
2022-10-05T13:03:52.473Z,25.29
2022-10-05T13:06:51.653Z,25.34
2022-10-05T13:09:37.096Z,25.28
2022-10-05T13:12:36.513Z,25.29
2022-10-05T13:15:23.825Z,24.96
2022-10-05T13:18:14.473Z,25.01
2022-10-05T13:21:16.784Z,24.95
2022-10-05T13:24:07.835Z,24.94
2022-10-05T13:26:50.810Z,24.83
2022-10-05T13:29:47.491Z,24.83
2022-10-05T13:32:24.837Z,24.91
2022-10-05T13:35:12.628Z,24.97
2022-10-05T13:38:17.246Z,24.75
2022-10-05T13:41:27.126Z,24.81
2022-10-05T13:44:34.057Z,24.85
2022-10-05T13:47:30.303Z,24.83
2022-10-05T13:50:17.491Z,24.85
2022-10-05T13:52:56.650Z,24.91
2022-10-05T13:55:33.012Z,24.91
2022-10-05T13:58:44.490Z,24.78
2022-10-05T14:01:42.860Z,24.72
2022-10-05T14:04:19.974Z,24.80
2022-10-05T14:06:56.811Z,24.84
2022-10-05T14:09:37.440Z,24.87
2022-10-05T14:12:05.263Z,24.76
2022-10-05T14:14:51.647Z,24.75
2022-10-05T14:17:39.890Z,24.74
2022-10-05T14:20:36.728Z,24.55
2022-10-05T14:23:18.563Z,24.61
2022-10-05T14:25:55.332Z,24.59
2022-10-05T14:28:26.624Z,24.59
2022-10-05T14:31:02.979Z,24.56
2022-10-05T14:33:36.923Z,24.62
2022-10-05T14:36:12.888Z,24.45
2022-10-05T14:39:01.255Z,24.48
2022-10-05T14:41:30.318Z,24.53
2022-10-05T14:44:07.080Z,24.54
2022-10-05T14:47:06.588Z,24.51
2022-10-05T14:49:50.822Z,24.43
2022-10-05T14:52:32.917Z,24.46
2022-10-05T14:55:37.881Z,24.43
2022-10-05T14:58:32.645Z,24.47
2022-10-05T15:01:11.600Z,24.44
2022-10-05T15:03:58.076Z,24.44
2022-10-05T15:06:58.420Z,24.38
2022-10-05T15:09:34.449Z,24.25
2022-10-05T15:12:03.707Z,24.24
2022-10-05T15:14:34.543Z,24.21
2022-10-05T15:17:07.247Z,24.20
2022-10-05T15:19:45.175Z,24.20
2022-10-05T15:23:17.441Z,24.24
2022-10-05T15:26:27.177Z,24.19
2022-10-05T15:29:05.278Z,24.15
2022-10-05T15:31:42.255Z,24.10
2022-10-05T15:34:33.186Z,24.11
2022-10-05T15:37:12.696Z,24.01
2022-10-05T15:40:00.664Z,24.06
2022-10-05T15:42:44.282Z,24.14
2022-10-05T15:45:19.506Z,24.12
2022-10-05T15:47:52.603Z,24.02
2022-10-05T15:50:28.501Z,24.07
2022-10-05T15:53:16.437Z,24.03
2022-10-05T15:56:00.817Z,23.96
2022-10-05T15:58:43.391Z,23.94
2022-10-05T16:01:23.446Z,23.97
2022-10-05T16:04:00.563Z,24.00
2022-10-05T16:07:01.653Z,23.94
2022-10-05T16:09:36.681Z,23.91
2022-10-05T16:12:23.489Z,23.90
2022-10-05T16:15:07.045Z,23.95
2022-10-05T16:17:59.680Z,23.97
2022-10-05T16:20:39.458Z,23.96
2022-10-05T16:23:24.373Z,23.90
2022-10-05T16:26:33.129Z,23.92
2022-10-05T16:29:11.986Z,23.85
2022-10-05T16:31:55.259Z,23.84
2022-10-05T16:34:45.351Z,23.84
2022-10-05T16:37:38.078Z,23.77
2022-10-05T16:40:27.182Z,23.79
2022-10-05T16:43:19.401Z,23.73
2022-10-05T16:46:14.170Z,23.62
2022-10-05T16:49:16.894Z,23.67
2022-10-05T16:52:00.136Z,23.67
2022-10-05T16:55:06.505Z,23.61
2022-10-05T16:57:42.199Z,23.61
2022-10-05T17:00:38.187Z,23.62
2022-10-05T17:03:34.742Z,23.64
2022-10-05T17:06:28.063Z,23.52
2022-10-05T17:09:30.801Z,23.49
2022-10-05T17:12:22.875Z,23.49
2022-10-05T17:15:30.767Z,23.43
2022-10-05T17:18:19.067Z,23.37
2022-10-05T17:20:58.606Z,23.36
2022-10-05T17:23:44.637Z,23.39
2022-10-05T17:26:30.842Z,23.39
2022-10-05T17:29:02.140Z,23.41
2022-10-05T17:31:31.961Z,23.33
2022-10-05T17:34:17.383Z,23.35
2022-10-05T17:36:50.162Z,23.35
2022-10-05T17:39:54.809Z,23.31
2022-10-05T17:42:37.069Z,23.36
2022-10-05T17:45:12.262Z,23.38
2022-10-05T17:47:59.628Z,23.37
2022-10-05T17:51:02.605Z,23.39
2022-10-05T17:53:56.346Z,23.39
2022-10-05T17:56:24.404Z,23.35
2022-10-05T17:58:54.834Z,23.28
2022-10-05T18:01:41.778Z,23.29
2022-10-05T18:04:12.301Z,23.25
2022-10-05T18:07:00.663Z,23.23
2022-10-05T18:09:28.520Z,23.21
2022-10-05T18:12:39.263Z,23.25
2022-10-05T18:15:22.820Z,23.22
2022-10-05T18:18:32.601Z,23.21
2022-10-05T18:21:20.906Z,23.22
2022-10-05T18:24:01.983Z,23.23
2022-10-05T18:26:53.049Z,23.23
2022-10-05T18:29:57.304Z,23.20
2022-10-05T18:32:45.777Z,23.21
2022-10-05T18:35:23.586Z,23.19
2022-10-05T18:38:02.448Z,23.19
2022-10-05T18:41:09.482Z,23.20
2022-10-05T18:43:57.441Z,23.19
2022-10-05T18:46:46.661Z,23.21
2022-10-05T18:49:32.394Z,23.21
2022-10-05T18:52:09.677Z,23.08
2022-10-05T18:54:57.224Z,23.04
2022-10-05T18:57:24.925Z,22.98
2022-10-05T19:00:04.947Z,23.00
2022-10-05T19:02:44.212Z,22.98
2022-10-05T19:05:49.715Z,22.91
2022-10-05T19:08:27.358Z,22.92
2022-10-05T19:11:26.916Z,22.90
2022-10-05T19:14:16.371Z,22.85
2022-10-05T19:17:19.182Z,22.89
2022-10-05T19:20:25.197Z,22.84
2022-10-05T19:23:14.980Z,22.89
2022-10-05T19:25:55.749Z,22.86
2022-10-05T19:28:30.796Z,22.79
2022-10-05T19:31:32.605Z,22.78
2022-10-05T19:34:49.203Z,22.78
2022-10-05T19:37:57.855Z,22.77
2022-10-05T19:40:52.718Z,22.79
2022-10-05T19:44:01.755Z,22.80
2022-10-05T19:47:05.537Z,22.76
2022-10-05T19:49:40.065Z,22.70
2022-10-05T19:52:38.541Z,22.68
2022-10-05T19:55:24.953Z,22.65
2022-10-05T19:58:45.241Z,22.61
2022-10-05T20:01:37.120Z,22.52
2022-10-05T20:04:11.589Z,22.47
2022-10-05T20:06:48.724Z,22.50
2022-10-05T20:09:21.514Z,22.45
2022-10-05T20:11:57.617Z,22.49
2022-10-05T20:14:59.205Z,22.48
2022-10-05T20:17:46.229Z,22.42
2022-10-05T20:20:41.062Z,22.38
2022-10-05T20:23:28.864Z,22.37
2022-10-05T20:26:24.390Z,22.33
2022-10-05T20:28:52.277Z,22.32
2022-10-05T20:31:20.554Z,22.26
2022-10-05T20:33:48.918Z,22.19
2022-10-05T20:36:16.666Z,22.21
2022-10-05T20:38:44.830Z,22.09
2022-10-05T20:41:18.835Z,22.07
2022-10-05T20:43:48.089Z,22.03
2022-10-05T20:46:18.537Z,22.05
2022-10-05T20:48:52.314Z,22.01
2022-10-05T20:51:21.487Z,21.98
2022-10-05T20:53:52.791Z,21.91
2022-10-05T20:56:24.403Z,21.94
2022-10-05T20:58:53.773Z,21.93
2022-10-05T21:01:28.679Z,22.02
2022-10-05T21:03:59.167Z,22.00
2022-10-05T21:06:29.969Z,21.99
2022-10-05T21:08:57.758Z,21.88
2022-10-05T21:11:29.319Z,21.95
2022-10-05T21:14:04.795Z,21.88
2022-10-05T21:16:38.572Z,21.91
2022-10-05T21:19:10.118Z,21.95
2022-10-05T21:21:37.790Z,21.87
2022-10-05T21:24:06.004Z,21.92
2022-10-05T21:26:34.388Z,21.90
2022-10-05T21:29:02.802Z,21.88
2022-10-05T21:31:30.884Z,21.88
2022-10-05T21:33:58.547Z,21.79
2022-10-05T21:36:26.481Z,21.82
2022-10-05T21:39:00.892Z,21.83
2022-10-05T21:41:28.709Z,21.82
2022-10-05T21:43:56.349Z,21.77
2022-10-05T21:46:29.582Z,21.77
2022-10-05T21:48:57.239Z,21.74
2022-10-05T21:51:26.234Z,21.71
2022-10-05T21:54:13.406Z,21.73
2022-10-05T21:56:44.648Z,21.73
2022-10-05T21:59:15.502Z,21.60
2022-10-05T22:01:43.058Z,21.64
2022-10-05T22:04:10.755Z,21.58
2022-10-05T22:06:38.878Z,21.51
2022-10-05T22:09:07.180Z,21.51
2022-10-05T22:11:35.021Z,21.53
2022-10-05T22:14:05.477Z,21.52
2022-10-05T22:16:36.981Z,21.47
2022-10-05T22:19:07.119Z,21.50
2022-10-05T22:21:41.997Z,21.49
2022-10-05T22:24:12.077Z,21.47
2022-10-05T22:26:48.021Z,21.47
2022-10-05T22:29:22.201Z,21.49
2022-10-05T22:31:50.258Z,21.53
2022-10-05T22:34:18.771Z,21.53
2022-10-05T22:36:47.830Z,21.55
2022-10-05T22:39:17.053Z,21.56
2022-10-05T22:41:45.048Z,21.56
2022-10-05T22:44:13.092Z,21.59
2022-10-05T22:46:40.799Z,21.59
2022-10-05T22:49:08.208Z,21.58
2022-10-05T22:51:35.873Z,21.51
2022-10-05T22:54:03.725Z,21.52
2022-10-05T22:56:31.135Z,21.51
2022-10-05T22:58:58.954Z,21.44
2022-10-05T23:01:27.645Z,21.44
2022-10-05T23:03:57.511Z,21.52
2022-10-05T23:06:28.547Z,21.51
2022-10-05T23:08:56.719Z,21.36
2022-10-05T23:11:30.622Z,21.36
2022-10-05T23:13:58.960Z,21.38
2022-10-05T23:16:28.756Z,21.38
2022-10-05T23:18:56.997Z,21.40
2022-10-05T23:21:28.024Z,21.41
2022-10-05T23:23:55.857Z,21.43
2022-10-05T23:26:25.482Z,21.39
2022-10-05T23:28:53.910Z,21.32
2022-10-05T23:31:24.304Z,21.35
2022-10-05T23:33:53.392Z,21.33
2022-10-05T23:36:27.204Z,21.29
2022-10-05T23:38:54.903Z,21.31
2022-10-05T23:41:22.937Z,21.25
2022-10-05T23:43:50.498Z,21.26
2022-10-05T23:46:19.014Z,21.26
2022-10-05T23:48:46.545Z,21.17
2022-10-05T23:51:15.856Z,21.09
2022-10-05T23:53:43.287Z,21.13
2022-10-05T23:56:14.854Z,21.11
2022-10-05T23:58:42.326Z,21.09
