createdAt,value
2019-01-23T01:00:36.527Z,17.33
2019-01-23T01:05:38.548Z,19.00
2019-01-23T01:10:39.877Z,16.93
2019-01-23T01:15:41.189Z,17.97
2019-01-23T01:20:42.509Z,16.70
2019-01-23T01:25:43.812Z,15.63
2019-01-23T02:34:05.788Z,16.73
2019-01-23T02:39:07.093Z,16.70
2019-01-23T02:44:08.436Z,15.83
2019-01-23T02:49:10.490Z,15.97
2019-01-23T02:54:11.830Z,16.27
2019-01-23T02:59:17.531Z,17.20
2019-01-23T04:01:15.527Z,14.30
2019-01-23T04:06:16.828Z,15.53
2019-01-23T04:11:18.133Z,16.03
2019-01-23T04:16:19.457Z,16.87
2019-01-23T04:21:20.760Z,16.03
2019-01-23T04:26:22.068Z,14.90
2019-01-23T05:34:46.180Z,14.93
2019-01-23T05:39:47.500Z,13.33
2019-01-23T05:44:48.786Z,13.83
2019-01-23T05:49:50.084Z,12.97
2019-01-23T05:54:51.359Z,15.07
2019-01-23T05:59:52.645Z,17.00
2019-01-23T07:01:58.257Z,21.93
2019-01-23T07:07:01.194Z,22.10
2019-01-23T07:12:02.584Z,20.70
2019-01-23T07:17:03.883Z,22.20
2019-01-23T07:22:05.197Z,22.33
2019-01-23T07:27:06.541Z,22.30
2019-01-23T08:35:29.189Z,21.67
2019-01-23T08:40:30.508Z,21.93
2019-01-23T08:45:31.837Z,20.60
2019-01-23T08:50:34.091Z,22.97
2019-01-23T08:55:36.125Z,22.27
2019-01-23T10:03:59.197Z,22.80
2019-01-23T10:09:00.478Z,20.93
2019-01-23T10:14:02.505Z,20.87
2019-01-23T10:19:03.801Z,22.97
2019-01-23T10:24:05.090Z,20.83
2019-01-23T10:29:06.372Z,21.90
2019-01-23T11:31:11.058Z,19.47
2019-01-23T11:36:12.382Z,20.27
2019-01-23T11:41:13.684Z,19.87
2019-01-23T11:46:15.006Z,18.97
2019-01-23T11:51:16.308Z,17.60
2019-01-23T11:56:17.604Z,19.17
2019-01-23T13:04:42.806Z,15.87
2019-01-23T13:09:44.097Z,15.60
2019-01-23T13:14:45.375Z,16.80
2019-01-23T13:19:46.664Z,15.03
2019-01-23T13:24:47.977Z,16.73
2019-01-23T13:29:49.264Z,15.50
2019-01-23T14:31:52.033Z,15.87
2019-01-23T14:36:54.046Z,16.43
2019-01-23T14:41:55.312Z,15.03
2019-01-23T14:46:56.593Z,14.93
2019-01-23T14:51:57.889Z,15.17
2019-01-23T14:56:59.156Z,15.67
2019-01-23T16:05:22.317Z,12.47
2019-01-23T16:10:24.394Z,13.40
2019-01-23T16:15:25.742Z,14.57
2019-01-23T16:20:27.795Z,13.73
2019-01-23T16:25:29.103Z,13.90
2019-01-23T16:30:32.148Z,14.37
2019-01-23T16:35:38.546Z,13.20
2019-01-23T16:40:34.829Z,12.33
2019-01-23T16:45:36.236Z,13.73
2019-01-23T16:50:37.510Z,14.07
2019-01-23T16:55:38.803Z,13.70
2019-01-23T17:00:40.864Z,12.90
2019-01-23T17:05:42.177Z,13.90
2019-01-23T17:10:43.457Z,12.97
2019-01-23T17:15:44.769Z,14.43
2019-01-23T17:20:46.882Z,14.33
2019-01-23T17:25:48.188Z,14.07
2019-01-23T17:30:49.516Z,14.50
2019-01-23T17:35:50.868Z,14.93
2019-01-23T17:40:52.177Z,13.83
2019-01-23T17:45:57.864Z,14.97
2019-01-23T17:50:59.192Z,15.40
2019-01-23T17:56:00.512Z,16.90
2019-01-23T18:01:02.644Z,15.30
2019-01-23T18:06:03.926Z,16.03
2019-01-23T18:11:05.246Z,17.93
2019-01-23T18:16:07.454Z,15.07
2019-01-23T18:21:08.792Z,16.67
2019-01-23T18:26:10.130Z,17.17
2019-01-23T18:31:12.430Z,16.33
2019-01-23T18:36:19.370Z,16.97
2019-01-23T18:41:32.751Z,17.33
2019-01-23T18:52:09.466Z,23.58
2019-01-23T19:02:43.378Z,24.20
2019-01-23T19:07:44.701Z,18.07
2019-01-23T19:12:51.698Z,17.87
2019-01-23T19:17:56.458Z,17.63
2019-01-23T19:23:02.007Z,17.47
2019-01-23T19:28:03.512Z,17.70
2019-01-23T19:33:13.313Z,17.17
2019-01-23T19:38:09.269Z,17.23
2019-01-23T19:43:10.981Z,17.90
2019-01-23T19:48:12.452Z,18.53
2019-01-23T19:53:13.732Z,17.50
2019-01-23T19:58:15.035Z,16.27
2019-01-23T20:03:20.343Z,18.87
2019-01-23T20:08:17.818Z,17.43
2019-01-23T20:13:23.664Z,18.77
2019-01-23T20:18:25.104Z,18.07
2019-01-23T20:23:26.484Z,19.37
2019-01-23T20:28:27.853Z,19.17
2019-01-23T20:33:29.191Z,20.10
2019-01-23T20:38:30.529Z,19.00
2019-01-23T20:43:33.152Z,17.73
2019-01-23T20:48:34.472Z,19.07
2019-01-23T20:53:35.815Z,18.87
2019-01-23T20:58:37.181Z,17.60
2019-01-23T21:03:38.505Z,17.27
2019-01-23T21:08:39.810Z,18.27
2019-01-23T21:13:43.802Z,19.17
2019-01-23T21:18:47.267Z,16.93
2019-01-23T21:23:49.726Z,18.50
2019-01-23T21:28:59.509Z,19.17
2019-01-23T21:34:00.947Z,18.77
2019-01-23T21:39:02.331Z,19.07
2019-01-23T21:44:03.652Z,17.17
2019-01-23T21:49:07.107Z,18.20
2019-01-23T21:54:08.539Z,18.40
2019-01-23T21:59:09.907Z,18.33
2019-01-23T22:04:20.152Z,18.10
2019-01-23T22:09:21.469Z,19.80
2019-01-23T22:14:22.888Z,18.40
2019-01-23T22:19:48.328Z,18.13
2019-01-23T22:24:53.069Z,19.13
2019-01-23T22:30:13.820Z,20.13
2019-01-23T22:35:15.360Z,17.17
2019-01-23T22:40:16.660Z,19.13
2019-01-23T22:45:17.977Z,18.37
2019-01-23T22:50:20.963Z,18.13
2019-01-23T22:55:23.029Z,16.87
2019-01-23T23:00:30.262Z,19.70
2019-01-23T23:30:56.253Z,18.40
2019-01-23T23:35:57.571Z,18.13
2019-01-23T23:40:58.885Z,18.17
2019-01-23T23:46:00.199Z,18.97
2019-01-23T23:51:01.549Z,18.23
2019-01-23T23:56:02.855Z,18.07
