createdAt,value
2024-01-06T00:18:58.351Z,4.80
2024-01-06T00:46:57.877Z,5.30
2024-01-06T01:14:57.632Z,5.10
2024-01-06T01:42:57.343Z,7.00
2024-01-06T01:56:57.216Z,6.30
2024-01-06T02:10:57.024Z,6.40
2024-01-06T02:38:56.705Z,5.10
2024-01-06T02:52:56.593Z,8.90
2024-01-06T03:06:56.466Z,6.50
2024-01-06T03:20:56.353Z,7.50
2024-01-06T03:34:56.227Z,6.10
2024-01-06T03:48:56.191Z,6.80
2024-01-06T04:02:55.877Z,6.00
2024-01-06T04:16:55.811Z,5.60
2024-01-06T04:30:55.646Z,6.30
2024-01-06T04:44:55.530Z,4.80
2024-01-06T04:58:55.295Z,5.00
2024-01-06T05:12:55.248Z,6.80
2024-01-06T05:26:55.000Z,5.20
2024-01-06T05:40:54.850Z,8.70
2024-01-06T05:54:54.833Z,7.30
2024-01-06T06:08:54.598Z,7.60
2024-01-06T06:22:54.399Z,6.70
2024-01-06T06:36:54.261Z,6.10
2024-01-06T06:50:54.230Z,5.00
2024-01-06T07:04:53.954Z,6.80
2024-01-06T07:18:53.976Z,6.60
2024-01-06T07:32:53.711Z,5.10
2024-01-06T07:46:53.426Z,10.50
2024-01-06T08:00:53.407Z,18.40
2024-01-06T08:14:53.157Z,21.00
2024-01-06T08:28:53.004Z,25.00
2024-01-06T08:42:52.971Z,25.20
2024-01-06T08:56:52.725Z,23.00
2024-01-06T09:10:53.547Z,26.20
2024-01-06T09:24:52.422Z,26.80
2024-01-06T09:38:52.241Z,28.10
2024-01-06T09:52:52.052Z,31.90
2024-01-06T10:06:52.104Z,30.30
2024-01-06T10:20:51.842Z,29.70
2024-01-06T10:34:51.628Z,31.60
2024-01-06T10:48:51.557Z,24.80
2024-01-06T11:02:51.365Z,29.40
2024-01-06T11:16:51.216Z,30.80
2024-01-06T11:30:51.064Z,27.90
2024-01-06T11:44:50.935Z,26.50
2024-01-06T11:58:50.755Z,25.80
2024-01-06T12:12:50.657Z,25.00
2024-01-06T12:26:50.432Z,28.50
2024-01-06T12:40:50.242Z,30.00
2024-01-06T12:54:50.211Z,37.50
2024-01-06T13:08:50.033Z,38.70
2024-01-06T13:22:49.870Z,42.70
2024-01-06T13:36:49.766Z,41.40
2024-01-06T13:50:49.571Z,42.10
2024-01-06T14:04:49.399Z,39.50
2024-01-06T14:18:49.699Z,36.60
2024-01-06T14:32:49.213Z,40.70
2024-01-06T14:46:48.948Z,36.10
2024-01-06T15:00:48.950Z,29.80
2024-01-06T15:14:48.794Z,32.40
2024-01-06T15:28:48.524Z,35.80
2024-01-06T15:42:48.531Z,36.00
2024-01-06T15:56:48.265Z,39.10
2024-01-06T16:10:48.177Z,35.90
2024-01-06T16:24:48.052Z,46.80
2024-01-06T16:52:47.690Z,38.40
2024-01-06T17:20:47.404Z,35.30
2024-01-06T17:48:47.231Z,32.70
2024-01-06T18:16:46.817Z,37.20
2024-01-06T18:44:46.552Z,36.90
2024-01-06T19:12:46.234Z,29.70
2024-01-06T19:40:45.966Z,29.30
2024-01-06T20:08:45.646Z,23.30
2024-01-06T20:36:45.433Z,24.20
2024-01-06T21:04:45.060Z,28.10
2024-01-06T21:32:44.859Z,24.10
2024-01-06T22:00:44.549Z,18.60
2024-01-06T22:28:44.328Z,19.00
2024-01-06T22:56:43.950Z,20.50
2024-01-06T23:24:43.708Z,17.20
2024-01-06T23:52:43.354Z,16.50
