createdAt,value
2019-03-27T00:01:15.338Z,5.67
2019-03-27T00:03:44.772Z,6.37
2019-03-27T00:06:14.217Z,5.97
2019-03-27T00:08:43.647Z,5.77
2019-03-27T00:11:15.994Z,6.10
2019-03-27T00:13:44.242Z,6.47
2019-03-27T00:16:13.684Z,6.47
2019-03-27T00:18:43.122Z,6.43
2019-03-27T00:21:12.566Z,6.23
2019-03-27T00:23:41.993Z,6.73
2019-03-27T00:26:11.434Z,6.37
2019-03-27T00:28:40.859Z,7.03
2019-03-27T00:31:11.855Z,6.30
2019-03-27T00:33:41.587Z,6.70
2019-03-27T00:36:11.025Z,7.37
2019-03-27T00:38:40.459Z,7.50
2019-03-27T00:41:09.902Z,8.03
2019-03-27T00:43:39.340Z,7.97
2019-03-27T00:46:09.114Z,7.60
2019-03-27T00:48:38.554Z,8.00
2019-03-27T00:51:07.992Z,9.43
2019-03-27T00:53:37.436Z,8.73
2019-03-27T00:56:06.882Z,8.80
2019-03-27T00:58:36.325Z,8.63
2019-03-27T01:01:10.620Z,8.57
2019-03-27T01:03:40.417Z,8.57
2019-03-27T01:06:10.393Z,8.57
2019-03-27T01:08:39.829Z,8.40
2019-03-27T01:11:09.273Z,8.93
2019-03-27T01:13:38.710Z,8.03
2019-03-27T01:16:08.210Z,8.97
2019-03-27T01:18:37.641Z,8.93
2019-03-27T01:21:07.137Z,9.00
2019-03-27T01:23:36.564Z,9.53
2019-03-27T01:26:06.007Z,9.43
2019-03-27T01:28:35.746Z,7.93
2019-03-27T01:31:05.255Z,9.03
2019-03-27T01:33:34.693Z,9.00
2019-03-27T01:36:04.137Z,9.07
2019-03-27T01:38:33.566Z,8.87
2019-03-27T01:41:03.019Z,8.63
2019-03-27T01:43:32.443Z,8.90
2019-03-27T01:46:01.889Z,8.33
2019-03-27T01:48:31.324Z,8.70
2019-03-27T01:51:00.784Z,8.30
2019-03-27T01:53:30.446Z,8.43
2019-03-27T01:55:59.893Z,8.83
2019-03-27T01:58:29.322Z,8.60
2019-03-27T02:00:58.846Z,8.83
2019-03-27T02:03:28.281Z,8.97
2019-03-27T02:05:57.726Z,8.70
2019-03-27T02:08:27.156Z,8.70
2019-03-27T02:10:56.595Z,8.77
2019-03-27T02:13:26.038Z,8.70
2019-03-27T02:16:06.265Z,8.83
2019-03-27T02:18:26.632Z,9.23
2019-03-27T02:20:56.087Z,8.53
2019-03-27T02:23:25.513Z,9.07
2019-03-27T02:25:54.959Z,9.70
2019-03-27T02:28:24.401Z,10.10
2019-03-27T02:30:54.237Z,10.37
2019-03-27T02:33:23.679Z,9.57
2019-03-27T02:35:53.115Z,9.43
2019-03-27T02:38:22.547Z,9.63
2019-03-27T02:40:51.992Z,10.63
2019-03-27T02:43:21.426Z,10.07
2019-03-27T02:45:51.170Z,9.93
2019-03-27T02:48:20.612Z,11.40
2019-03-27T02:50:50.059Z,9.83
2019-03-27T02:53:19.492Z,9.20
2019-03-27T02:55:48.952Z,10.00
2019-03-27T02:58:18.377Z,9.77
2019-03-27T03:00:47.819Z,9.87
2019-03-27T03:03:17.256Z,9.57
2019-03-27T03:05:46.790Z,9.30
2019-03-27T03:08:16.200Z,9.47
2019-03-27T03:10:46.051Z,9.13
2019-03-27T03:13:15.665Z,9.63
2019-03-27T03:15:45.093Z,10.77
2019-03-27T03:18:14.553Z,10.57
2019-03-27T03:20:43.984Z,9.87
2019-03-27T03:23:13.436Z,10.37
2019-03-27T03:25:42.873Z,10.77
2019-03-27T03:28:12.317Z,10.33
2019-03-27T03:30:41.761Z,10.83
2019-03-27T03:33:11.219Z,10.53
2019-03-27T03:35:40.636Z,10.57
2019-03-27T03:38:10.088Z,10.10
2019-03-27T03:40:39.511Z,9.90
2019-03-27T03:43:09.026Z,10.47
2019-03-27T03:45:38.466Z,10.20
2019-03-27T03:48:07.917Z,9.80
2019-03-27T03:50:42.804Z,10.23
2019-03-27T03:53:14.272Z,9.70
2019-03-27T03:55:43.925Z,9.97
2019-03-27T03:58:15.685Z,9.77
2019-03-27T04:00:45.347Z,10.10
2019-03-27T04:03:15.132Z,10.60
2019-03-27T04:05:44.568Z,9.93
2019-03-27T04:08:14.008Z,10.17
2019-03-27T04:10:43.439Z,9.53
2019-03-27T04:13:12.890Z,9.33
2019-03-27T04:15:42.401Z,9.93
2019-03-27T04:18:11.853Z,10.00
2019-03-27T04:20:41.293Z,10.17
2019-03-27T04:23:10.743Z,10.07
2019-03-27T04:26:07.076Z,10.47
2019-03-27T04:28:11.347Z,10.23
2019-03-27T04:30:41.100Z,10.63
2019-03-27T04:33:10.550Z,10.30
2019-03-27T04:35:39.987Z,10.57
2019-03-27T04:38:09.427Z,10.53
2019-03-27T04:40:38.862Z,11.13
2019-03-27T04:43:08.306Z,11.60
2019-03-27T04:45:37.737Z,11.40
2019-03-27T04:48:07.196Z,11.23
2019-03-27T04:50:36.629Z,11.87
2019-03-27T04:53:06.075Z,11.43
2019-03-27T04:55:35.507Z,11.33
2019-03-27T04:58:04.963Z,10.77
2019-03-27T05:00:34.402Z,12.00
2019-03-27T05:03:03.847Z,10.63
2019-03-27T05:05:33.288Z,11.37
2019-03-27T05:08:02.986Z,10.60
2019-03-27T05:10:32.424Z,10.93
2019-03-27T05:13:01.857Z,11.33
2019-03-27T05:15:31.299Z,11.03
2019-03-27T05:18:00.744Z,11.60
2019-03-27T05:20:30.184Z,11.20
2019-03-27T05:22:59.630Z,11.17
2019-03-27T05:25:29.068Z,10.40
2019-03-27T05:27:58.503Z,11.33
2019-03-27T05:30:31.463Z,11.70
2019-03-27T05:33:00.896Z,11.10
2019-03-27T05:35:30.348Z,11.33
2019-03-27T05:37:59.787Z,11.67
2019-03-27T05:40:29.228Z,12.80
2019-03-27T05:43:01.083Z,13.40
2019-03-27T05:45:30.110Z,11.93
2019-03-27T05:48:00.170Z,12.33
2019-03-27T05:50:29.677Z,11.37
2019-03-27T05:52:59.129Z,11.60
2019-03-27T05:55:28.835Z,11.53
2019-03-27T05:57:58.272Z,11.30
2019-03-27T06:00:27.729Z,12.17
2019-03-27T06:02:57.162Z,11.37
2019-03-27T06:05:26.607Z,12.13
2019-03-27T06:07:56.042Z,11.70
2019-03-27T06:10:25.502Z,11.50
2019-03-27T06:12:54.937Z,11.97
2019-03-27T06:15:24.390Z,11.97
2019-03-27T06:17:53.832Z,12.27
2019-03-27T06:20:23.296Z,10.97
2019-03-27T06:22:52.724Z,11.30
2019-03-27T06:25:22.170Z,11.70
2019-03-27T06:27:51.606Z,12.30
2019-03-27T06:30:21.056Z,12.10
2019-03-27T06:32:50.496Z,11.80
2019-03-27T06:35:20.381Z,12.27
2019-03-27T06:37:49.857Z,12.20
2019-03-27T06:40:19.303Z,12.53
2019-03-27T06:42:48.758Z,13.07
2019-03-27T06:45:18.456Z,12.73
2019-03-27T06:47:47.897Z,11.90
2019-03-27T06:50:17.612Z,12.77
2019-03-27T06:52:47.044Z,12.43
2019-03-27T06:55:16.569Z,12.30
2019-03-27T06:57:46.006Z,12.90
2019-03-27T07:00:16.101Z,12.93
2019-03-27T07:02:45.531Z,12.00
2019-03-27T07:05:15.117Z,12.13
2019-03-27T07:07:44.571Z,12.93
2019-03-27T07:10:14.160Z,13.30
2019-03-27T07:12:43.599Z,13.07
2019-03-27T07:15:13.113Z,12.20
2019-03-27T07:17:42.555Z,12.73
2019-03-27T07:20:12.075Z,12.40
2019-03-27T07:22:41.518Z,13.10
2019-03-27T07:25:11.190Z,13.43
2019-03-27T07:27:40.887Z,12.50
2019-03-27T07:30:11.947Z,12.27
2019-03-27T07:32:41.385Z,13.60
2019-03-27T07:35:10.825Z,12.43
2019-03-27T07:37:40.319Z,14.17
2019-03-27T07:40:09.838Z,13.47
2019-03-27T07:42:39.296Z,13.03
2019-03-27T07:45:09.582Z,14.50
2019-03-27T07:47:39.039Z,14.23
2019-03-27T07:50:09.205Z,13.17
2019-03-27T07:52:38.655Z,14.20
2019-03-27T07:55:18.665Z,13.40
2019-03-27T07:57:39.431Z,14.37
2019-03-27T08:00:16.408Z,13.57
2019-03-27T08:02:45.859Z,14.40
2019-03-27T08:05:15.852Z,14.20
2019-03-27T08:07:45.348Z,14.83
2019-03-27T08:10:15.196Z,14.63
2019-03-27T08:12:44.912Z,13.97
2019-03-27T08:15:16.313Z,13.13
2019-03-27T08:17:45.752Z,13.93
2019-03-27T08:20:16.582Z,14.77
2019-03-27T08:22:46.317Z,14.50
2019-03-27T08:25:16.096Z,14.57
2019-03-27T08:27:45.554Z,14.60
2019-03-27T08:30:16.390Z,14.10
2019-03-27T08:32:45.855Z,13.67
2019-03-27T08:35:15.354Z,14.93
2019-03-27T08:37:44.803Z,14.83
2019-03-27T08:40:15.041Z,15.17
2019-03-27T08:42:44.929Z,15.40
2019-03-27T08:45:15.731Z,13.40
2019-03-27T08:47:45.175Z,14.00
2019-03-27T08:50:16.257Z,15.43
2019-03-27T08:52:45.714Z,13.87
2019-03-27T08:55:15.224Z,14.43
2019-03-27T08:57:44.673Z,14.07
2019-03-27T09:00:14.951Z,14.00
2019-03-27T09:02:44.412Z,13.70
2019-03-27T09:05:13.984Z,12.93
2019-03-27T09:07:43.428Z,13.83
2019-03-27T09:10:13.609Z,12.40
2019-03-27T09:12:43.059Z,11.50
2019-03-27T09:15:12.833Z,11.43
2019-03-27T09:17:42.285Z,11.17
2019-03-27T09:20:12.067Z,11.57
2019-03-27T09:22:41.515Z,10.97
2019-03-27T09:25:11.366Z,11.90
2019-03-27T09:27:40.823Z,11.33
2019-03-27T09:30:14.555Z,10.00
2019-03-27T09:32:44.164Z,10.40
2019-03-27T09:35:13.954Z,10.53
2019-03-27T09:37:43.397Z,9.90
2019-03-27T09:40:13.217Z,9.27
2019-03-27T09:42:42.772Z,8.10
2019-03-27T09:45:13.348Z,7.57
2019-03-27T09:47:43.057Z,8.27
2019-03-27T09:50:12.832Z,8.30
2019-03-27T09:52:42.335Z,6.70
2019-03-27T09:55:12.118Z,6.17
2019-03-27T09:57:41.569Z,5.60
2019-03-27T10:00:11.848Z,6.20
2019-03-27T10:02:41.302Z,5.67
2019-03-27T10:05:11.185Z,7.43
2019-03-27T10:07:40.648Z,7.30
2019-03-27T10:10:10.530Z,6.47
2019-03-27T10:12:39.947Z,6.97
2019-03-27T10:15:09.735Z,7.10
2019-03-27T10:17:39.185Z,7.20
2019-03-27T10:20:08.972Z,6.30
2019-03-27T10:22:38.429Z,6.73
2019-03-27T10:25:10.642Z,6.57
2019-03-27T10:27:40.090Z,6.90
2019-03-27T10:30:10.246Z,6.90
2019-03-27T10:32:39.720Z,6.20
2019-03-27T10:35:09.632Z,5.87
2019-03-27T10:37:39.091Z,5.20
2019-03-27T10:40:10.311Z,4.77
2019-03-27T10:42:39.765Z,5.00
2019-03-27T10:45:10.142Z,4.40
2019-03-27T10:47:39.919Z,3.73
2019-03-27T10:50:17.507Z,3.70
2019-03-27T10:52:41.133Z,2.90
2019-03-27T10:55:11.409Z,4.00
2019-03-27T10:57:40.858Z,4.07
2019-03-27T11:00:13.465Z,3.50
2019-03-27T11:02:42.934Z,3.17
2019-03-27T11:05:12.391Z,2.90
2019-03-27T11:07:41.826Z,3.10
2019-03-27T11:10:11.428Z,3.43
2019-03-27T11:12:40.847Z,3.23
2019-03-27T11:15:10.802Z,3.23
2019-03-27T11:17:40.258Z,2.90
2019-03-27T11:20:10.205Z,2.93
2019-03-27T11:22:39.644Z,2.90
2019-03-27T11:25:09.704Z,2.60
2019-03-27T11:27:39.149Z,2.90
2019-03-27T11:30:10.712Z,3.17
2019-03-27T11:32:40.159Z,3.20
2019-03-27T11:35:09.734Z,2.80
2019-03-27T11:37:39.180Z,2.80
2019-03-27T11:40:09.970Z,2.23
2019-03-27T11:42:39.420Z,2.77
2019-03-27T11:45:09.203Z,2.30
2019-03-27T11:47:38.641Z,2.30
2019-03-27T11:50:11.208Z,2.17
2019-03-27T11:52:40.651Z,2.83
2019-03-27T11:55:10.340Z,2.50
2019-03-27T11:57:39.779Z,2.97
2019-03-27T12:00:11.536Z,2.43
2019-03-27T12:02:41.152Z,2.90
2019-03-27T12:05:10.950Z,3.07
2019-03-27T12:07:40.387Z,2.67
2019-03-27T12:10:10.200Z,2.90
2019-03-27T12:12:39.624Z,2.37
2019-03-27T12:15:09.767Z,2.87
2019-03-27T12:17:39.210Z,2.97
2019-03-27T12:20:09.381Z,3.20
2019-03-27T12:22:38.833Z,2.97
2019-03-27T12:25:08.648Z,2.80
2019-03-27T12:27:38.112Z,2.50
2019-03-27T12:30:08.807Z,2.43
2019-03-27T12:32:38.244Z,2.50
2019-03-27T12:35:08.132Z,3.00
2019-03-27T12:37:37.576Z,2.60
2019-03-27T12:40:11.931Z,3.23
2019-03-27T12:42:38.836Z,3.30
2019-03-27T12:45:08.730Z,3.60
2019-03-27T12:47:38.157Z,3.70
2019-03-27T12:50:09.616Z,3.67
2019-03-27T12:52:39.054Z,3.83
2019-03-27T12:55:08.943Z,4.10
2019-03-27T12:57:38.382Z,3.70
2019-03-27T13:00:10.042Z,3.83
2019-03-27T13:02:39.543Z,3.83
2019-03-27T13:05:09.058Z,3.43
2019-03-27T13:07:49.465Z,3.60
2019-03-27T13:10:10.058Z,4.13
2019-03-27T13:12:39.503Z,3.73
2019-03-27T13:15:09.789Z,3.80
2019-03-27T13:17:39.233Z,3.10
2019-03-27T13:20:09.991Z,3.00
2019-03-27T13:22:39.434Z,3.10
2019-03-27T13:25:10.128Z,2.80
2019-03-27T13:27:40.508Z,3.40
2019-03-27T13:30:10.758Z,2.90
2019-03-27T13:32:40.199Z,3.47
2019-03-27T13:35:09.988Z,3.10
2019-03-27T13:37:39.407Z,3.40
2019-03-27T13:40:10.940Z,3.30
2019-03-27T13:42:40.605Z,3.23
2019-03-27T13:45:10.953Z,3.60
2019-03-27T13:47:40.408Z,3.10
2019-03-27T13:50:13.478Z,3.50
2019-03-27T13:52:42.999Z,3.20
2019-03-27T13:55:13.005Z,3.10
2019-03-27T13:57:42.459Z,3.13
2019-03-27T14:00:14.201Z,3.43
2019-03-27T14:02:43.658Z,3.40
2019-03-27T14:05:14.337Z,3.17
2019-03-27T14:07:44.056Z,3.33
2019-03-27T14:10:14.202Z,3.37
2019-03-27T14:12:43.660Z,3.37
2019-03-27T14:15:13.809Z,2.70
2019-03-27T14:17:43.420Z,3.03
2019-03-27T14:20:13.593Z,2.60
2019-03-27T14:22:43.045Z,3.10
2019-03-27T14:25:12.999Z,3.17
2019-03-27T14:27:45.151Z,3.03
2019-03-27T14:30:18.160Z,3.27
2019-03-27T14:32:47.689Z,3.10
2019-03-27T14:35:17.121Z,2.83
2019-03-27T14:37:46.573Z,3.13
2019-03-27T14:40:16.084Z,2.73
2019-03-27T14:42:45.758Z,3.00
2019-03-27T14:45:15.247Z,2.70
2019-03-27T14:47:44.688Z,2.77
2019-03-27T14:50:14.332Z,2.40
2019-03-27T14:52:43.781Z,3.07
2019-03-27T14:55:13.224Z,2.63
2019-03-27T14:57:42.681Z,2.70
2019-03-27T15:00:12.654Z,2.20
2019-03-27T15:02:42.336Z,2.67
2019-03-27T15:05:11.834Z,2.30
2019-03-27T15:07:41.551Z,2.70
2019-03-27T15:10:11.386Z,2.77
2019-03-27T15:12:40.837Z,3.17
2019-03-27T15:15:13.547Z,3.17
2019-03-27T15:17:42.995Z,2.90
2019-03-27T15:20:12.744Z,3.00
2019-03-27T15:22:42.197Z,2.37
2019-03-27T15:25:11.974Z,2.73
2019-03-27T15:27:41.428Z,2.67
2019-03-27T15:30:13.710Z,2.90
2019-03-27T15:32:43.284Z,2.70
2019-03-27T15:35:13.010Z,2.90
2019-03-27T15:37:42.469Z,2.80
2019-03-27T15:40:12.043Z,2.80
2019-03-27T15:42:41.629Z,2.37
2019-03-27T15:45:11.305Z,2.50
2019-03-27T15:47:40.764Z,2.37
2019-03-27T15:50:10.405Z,2.27
2019-03-27T15:52:39.875Z,2.90
2019-03-27T15:55:09.459Z,2.63
2019-03-27T15:57:38.909Z,2.70
2019-03-27T16:00:09.790Z,2.70
2019-03-27T16:02:39.337Z,2.67
2019-03-27T16:05:09.074Z,2.50
2019-03-27T16:07:38.592Z,2.60
2019-03-27T16:10:08.182Z,2.80
2019-03-27T16:12:37.648Z,2.60
2019-03-27T16:15:11.084Z,2.70
2019-03-27T16:17:40.506Z,2.40
2019-03-27T16:20:10.486Z,2.50
2019-03-27T16:22:50.399Z,2.93
2019-03-27T16:25:11.320Z,2.60
2019-03-27T16:27:40.768Z,2.90
2019-03-27T16:30:12.375Z,3.63
2019-03-27T16:32:41.837Z,3.27
2019-03-27T16:35:11.414Z,4.33
2019-03-27T16:37:40.889Z,3.87
2019-03-27T16:40:10.733Z,3.33
2019-03-27T16:42:40.191Z,2.90
2019-03-27T16:45:10.261Z,2.80
2019-03-27T16:47:39.784Z,2.63
2019-03-27T16:50:10.044Z,2.63
2019-03-27T16:52:39.482Z,2.57
2019-03-27T16:55:09.327Z,2.40
2019-03-27T16:57:38.789Z,2.70
2019-03-27T17:00:09.842Z,2.80
2019-03-27T17:02:39.292Z,2.60
2019-03-27T17:05:08.878Z,2.10
2019-03-27T17:07:38.339Z,2.70
2019-03-27T17:10:09.618Z,2.50
2019-03-27T17:12:39.308Z,2.47
2019-03-27T17:15:09.184Z,2.10
2019-03-27T17:17:38.637Z,3.03
2019-03-27T17:20:13.372Z,2.47
2019-03-27T17:22:42.818Z,2.40
2019-03-27T17:25:12.700Z,3.17
2019-03-27T17:27:42.154Z,2.13
2019-03-27T17:30:12.292Z,2.17
2019-03-27T17:32:41.884Z,2.03
2019-03-27T17:35:11.378Z,2.33
2019-03-27T17:37:40.838Z,2.60
2019-03-27T17:40:10.912Z,2.53
2019-03-27T17:42:40.385Z,2.50
2019-03-27T17:45:09.898Z,3.03
2019-03-27T17:47:39.332Z,3.07
2019-03-27T17:50:09.826Z,2.87
2019-03-27T17:52:39.281Z,2.93
2019-03-27T17:55:09.680Z,3.00
2019-03-27T17:57:39.121Z,2.60
2019-03-27T18:00:14.090Z,2.50
2019-03-27T18:02:43.648Z,2.50
2019-03-27T18:05:13.126Z,2.60
2019-03-27T18:07:42.572Z,2.87
2019-03-27T18:10:12.956Z,2.40
2019-03-27T18:12:42.403Z,2.50
2019-03-27T18:15:11.988Z,2.70
2019-03-27T18:17:41.431Z,2.27
2019-03-27T18:20:11.321Z,2.70
2019-03-27T18:22:40.765Z,2.50
2019-03-27T18:25:10.671Z,2.50
2019-03-27T18:27:40.103Z,2.53
2019-03-27T18:30:09.764Z,2.60
2019-03-27T18:32:39.199Z,2.73
2019-03-27T18:35:08.796Z,3.60
2019-03-27T18:37:38.240Z,3.43
2019-03-27T18:40:09.599Z,3.33
2019-03-27T18:42:39.041Z,3.60
2019-03-27T18:45:09.595Z,4.20
2019-03-27T18:47:39.296Z,3.70
2019-03-27T18:50:09.469Z,3.27
2019-03-27T18:52:38.883Z,3.13
2019-03-27T18:55:09.266Z,3.10
2019-03-27T18:57:38.967Z,2.70
2019-03-27T19:00:09.760Z,2.63
2019-03-27T19:02:39.188Z,3.17
2019-03-27T19:05:09.062Z,2.97
2019-03-27T19:07:38.497Z,3.33
2019-03-27T19:10:08.778Z,2.60
2019-03-27T19:12:38.217Z,2.67
2019-03-27T19:15:09.340Z,2.53
2019-03-27T19:17:38.766Z,2.60
2019-03-27T19:20:08.649Z,2.40
2019-03-27T19:22:38.159Z,2.97
2019-03-27T19:25:09.108Z,2.70
2019-03-27T19:27:38.602Z,2.80
2019-03-27T19:30:08.971Z,2.60
2019-03-27T19:32:38.406Z,3.47
2019-03-27T19:35:07.984Z,3.10
2019-03-27T19:37:37.422Z,3.03
2019-03-27T19:40:07.413Z,2.50
2019-03-27T19:42:36.926Z,2.60
2019-03-27T19:45:07.816Z,2.67
2019-03-27T19:47:37.320Z,3.00
2019-03-27T19:50:07.514Z,2.80
2019-03-27T19:52:37.011Z,2.50
2019-03-27T19:55:07.195Z,2.93
2019-03-27T19:57:36.622Z,3.30
2019-03-27T20:00:11.235Z,2.87
2019-03-27T20:02:40.976Z,2.83
2019-03-27T20:05:10.790Z,2.80
2019-03-27T20:07:40.295Z,2.90
2019-03-27T20:10:10.688Z,2.93
2019-03-27T20:12:40.067Z,2.77
2019-03-27T20:15:12.506Z,2.87
2019-03-27T20:17:41.102Z,2.70
2019-03-27T20:20:11.571Z,2.60
2019-03-27T20:22:41.008Z,2.93
2019-03-27T20:25:14.418Z,3.07
2019-03-27T20:27:42.215Z,2.70
2019-03-27T20:30:18.431Z,2.80
2019-03-27T20:32:47.860Z,3.47
2019-03-27T20:35:17.303Z,2.70
2019-03-27T20:37:47.003Z,3.10
2019-03-27T20:40:16.652Z,2.80
2019-03-27T20:42:46.090Z,2.63
2019-03-27T20:45:15.763Z,2.67
2019-03-27T20:47:45.196Z,3.00
2019-03-27T20:50:15.547Z,2.57
2019-03-27T20:52:44.983Z,2.60
2019-03-27T20:55:14.868Z,2.83
2019-03-27T20:57:44.294Z,3.10
2019-03-27T21:00:14.711Z,2.90
2019-03-27T21:02:44.213Z,2.80
2019-03-27T21:05:13.788Z,3.10
2019-03-27T21:07:43.212Z,3.03
2019-03-27T21:10:13.161Z,2.70
2019-03-27T21:12:42.595Z,2.60
2019-03-27T21:15:12.367Z,2.63
2019-03-27T21:17:41.799Z,2.77
2019-03-27T21:20:11.472Z,2.73
2019-03-27T21:22:40.896Z,3.03
2019-03-27T21:25:10.581Z,3.07
2019-03-27T21:27:40.002Z,3.33
2019-03-27T21:30:11.586Z,3.37
2019-03-27T21:32:41.014Z,3.20
2019-03-27T21:35:10.527Z,2.97
2019-03-27T21:37:39.956Z,3.07
2019-03-27T21:40:12.011Z,2.97
2019-03-27T21:42:41.437Z,3.10
2019-03-27T21:45:13.044Z,2.73
2019-03-27T21:47:42.468Z,3.63
2019-03-27T21:50:12.052Z,3.57
2019-03-27T21:52:41.488Z,3.20
2019-03-27T21:55:22.109Z,2.73
2019-03-27T21:57:42.291Z,3.40
2019-03-27T22:00:12.326Z,3.43
2019-03-27T22:02:41.767Z,3.77
2019-03-27T22:05:11.261Z,3.30
2019-03-27T22:07:40.695Z,3.60
2019-03-27T22:10:10.665Z,3.60
2019-03-27T22:12:40.108Z,3.23
2019-03-27T22:15:10.240Z,2.80
2019-03-27T22:17:39.688Z,3.40
2019-03-27T22:20:10.056Z,3.40
2019-03-27T22:22:39.494Z,3.57
2019-03-27T22:25:09.662Z,3.33
2019-03-27T22:27:39.100Z,3.10
2019-03-27T22:30:09.572Z,3.70
2019-03-27T22:32:39.016Z,3.63
2019-03-27T22:35:08.990Z,3.63
2019-03-27T22:37:38.426Z,3.27
2019-03-27T22:40:08.226Z,3.33
2019-03-27T22:42:37.664Z,3.43
2019-03-27T22:45:07.531Z,3.53
2019-03-27T22:47:36.981Z,3.60
2019-03-27T22:50:08.659Z,3.20
2019-03-27T22:52:38.363Z,2.90
2019-03-27T22:55:09.124Z,3.17
2019-03-27T22:57:38.543Z,3.37
2019-03-27T23:00:11.051Z,3.30
2019-03-27T23:02:40.626Z,3.27
2019-03-27T23:05:10.224Z,3.40
2019-03-27T23:07:39.741Z,2.90
2019-03-27T23:10:09.310Z,3.60
2019-03-27T23:12:38.748Z,3.47
2019-03-27T23:15:11.172Z,3.43
2019-03-27T23:17:40.622Z,3.43
2019-03-27T23:20:10.466Z,3.60
2019-03-27T23:22:39.976Z,3.53
2019-03-27T23:25:09.850Z,3.33
2019-03-27T23:27:39.287Z,3.60
2019-03-27T23:30:10.325Z,3.00
2019-03-27T23:32:39.836Z,3.77
2019-03-27T23:35:09.492Z,3.33
2019-03-27T23:37:38.933Z,3.40
2019-03-27T23:40:08.508Z,3.40
2019-03-27T23:42:37.950Z,3.27
2019-03-27T23:45:08.581Z,3.87
2019-03-27T23:47:38.095Z,3.40
2019-03-27T23:50:09.631Z,3.63
2019-03-27T23:52:39.084Z,3.70
2019-03-27T23:55:08.646Z,3.90
2019-03-27T23:57:38.161Z,3.60
