createdAt,value
2022-12-11T00:00:50.153Z,85.80
2022-12-11T00:01:54.287Z,85.88
2022-12-11T00:02:58.408Z,85.92
2022-12-11T00:04:05.370Z,85.94
2022-12-11T00:05:08.821Z,85.86
2022-12-11T00:06:12.578Z,85.80
2022-12-11T00:07:16.700Z,85.74
2022-12-11T00:08:20.786Z,85.56
2022-12-11T00:09:24.926Z,85.39
2022-12-11T00:10:31.095Z,85.31
2022-12-11T00:11:33.121Z,85.19
2022-12-11T00:12:37.171Z,85.16
2022-12-11T00:13:41.363Z,85.20
2022-12-11T00:14:45.374Z,85.28
2022-12-11T00:15:49.567Z,85.39
2022-12-11T00:16:53.687Z,85.50
2022-12-11T00:17:57.709Z,85.69
2022-12-11T00:19:01.764Z,85.86
2022-12-11T00:20:05.934Z,86.01
2022-12-11T00:21:10.017Z,86.14
2022-12-11T00:22:14.154Z,86.23
2022-12-11T00:23:18.180Z,86.39
2022-12-11T00:24:22.208Z,86.51
2022-12-11T00:25:26.290Z,86.61
2022-12-11T00:26:30.388Z,86.70
2022-12-11T00:27:34.476Z,86.72
2022-12-11T00:28:38.560Z,86.69
2022-12-11T00:29:42.668Z,86.60
2022-12-11T00:30:46.890Z,86.52
2022-12-11T00:31:51.005Z,86.49
2022-12-11T00:32:55.012Z,86.49
2022-12-11T00:33:59.145Z,86.55
2022-12-11T00:35:03.204Z,86.63
2022-12-11T00:36:07.389Z,86.74
2022-12-11T00:37:11.515Z,86.81
2022-12-11T00:38:15.452Z,86.93
2022-12-11T00:39:19.519Z,86.96
2022-12-11T00:40:23.568Z,87.01
2022-12-11T00:41:27.802Z,87.10
2022-12-11T00:42:31.871Z,87.19
2022-12-11T00:43:36.037Z,87.28
2022-12-11T00:44:40.143Z,87.34
2022-12-11T00:45:44.233Z,87.50
2022-12-11T00:46:48.351Z,87.62
2022-12-11T00:47:52.408Z,87.73
2022-12-11T00:48:56.461Z,87.84
2022-12-11T00:50:00.462Z,87.90
2022-12-11T00:51:04.509Z,87.97
2022-12-11T00:52:08.721Z,88.11
2022-12-11T00:53:12.873Z,88.15
2022-12-11T00:54:16.935Z,88.07
2022-12-11T00:55:21.003Z,88.19
2022-12-11T00:56:25.192Z,88.13
2022-12-11T00:57:29.247Z,88.10
2022-12-11T00:58:33.363Z,88.02
2022-12-11T00:59:37.556Z,87.99
2022-12-11T01:00:41.627Z,87.99
2022-12-11T01:01:45.810Z,88.00
2022-12-11T01:02:49.988Z,87.99
2022-12-11T01:03:54.006Z,87.97
2022-12-11T01:04:58.031Z,87.97
2022-12-11T01:06:05.094Z,87.97
2022-12-11T01:07:08.237Z,87.98
2022-12-11T01:08:12.456Z,88.01
2022-12-11T01:09:16.421Z,88.04
2022-12-11T01:10:20.674Z,88.06
2022-12-11T01:11:24.739Z,88.08
2022-12-11T01:12:28.785Z,88.09
2022-12-11T01:13:32.842Z,88.10
2022-12-11T01:14:36.903Z,88.12
2022-12-11T01:15:41.780Z,88.11
2022-12-11T01:16:45.147Z,88.13
2022-12-11T01:17:49.298Z,88.14
2022-12-11T01:18:53.311Z,88.13
2022-12-11T01:19:57.481Z,88.10
2022-12-11T01:21:01.547Z,88.06
2022-12-11T01:22:06.574Z,88.02
2022-12-11T01:23:10.274Z,87.97
2022-12-11T01:24:14.365Z,87.94
2022-12-11T01:25:18.488Z,87.92
2022-12-11T01:26:22.643Z,87.86
2022-12-11T01:27:26.822Z,87.84
2022-12-11T01:28:30.948Z,87.80
2022-12-11T01:29:35.080Z,87.78
2022-12-11T01:30:39.283Z,87.68
2022-12-11T01:31:43.393Z,87.54
2022-12-11T01:32:47.465Z,87.30
2022-12-11T01:33:51.591Z,87.16
2022-12-11T01:34:55.645Z,87.03
2022-12-11T01:35:59.820Z,86.96
2022-12-11T01:37:03.808Z,86.81
2022-12-11T01:38:07.860Z,86.68
2022-12-11T01:39:11.997Z,86.66
2022-12-11T01:40:16.003Z,86.64
2022-12-11T01:41:20.177Z,86.66
2022-12-11T01:42:24.289Z,86.71
2022-12-11T01:43:28.489Z,86.80
2022-12-11T01:44:32.526Z,86.89
2022-12-11T01:45:36.682Z,86.97
2022-12-11T01:46:40.719Z,87.04
2022-12-11T01:47:44.834Z,87.08
2022-12-11T01:48:48.942Z,87.14
2022-12-11T01:49:54.064Z,87.23
2022-12-11T01:50:57.719Z,87.33
2022-12-11T01:52:01.915Z,87.40
2022-12-11T01:53:06.015Z,87.48
2022-12-11T01:54:10.087Z,87.50
2022-12-11T01:55:14.282Z,87.56
2022-12-11T01:56:18.373Z,87.59
2022-12-11T01:57:22.441Z,87.67
2022-12-11T01:58:26.565Z,87.73
2022-12-11T01:59:30.755Z,87.81
2022-12-11T02:00:36.058Z,87.86
2022-12-11T02:01:39.807Z,87.89
2022-12-11T02:02:43.766Z,87.89
2022-12-11T02:03:47.890Z,87.89
2022-12-11T02:04:51.989Z,87.92
2022-12-11T02:05:56.154Z,87.93
2022-12-11T02:07:00.171Z,87.96
2022-12-11T02:08:04.306Z,88.01
2022-12-11T02:09:08.342Z,88.03
2022-12-11T02:10:12.437Z,88.06
2022-12-11T02:11:16.581Z,88.11
2022-12-11T02:12:20.644Z,88.16
2022-12-11T02:13:24.877Z,88.19
2022-12-11T02:14:28.957Z,88.18
2022-12-11T02:15:33.008Z,88.04
2022-12-11T02:16:37.247Z,87.88
2022-12-11T02:17:41.317Z,87.75
2022-12-11T02:18:45.488Z,87.66
2022-12-11T02:19:49.343Z,87.65
2022-12-11T02:20:53.583Z,87.55
2022-12-11T02:21:57.644Z,87.45
2022-12-11T02:23:01.726Z,87.47
2022-12-11T02:24:06.754Z,87.54
2022-12-11T02:25:10.898Z,87.64
2022-12-11T02:26:14.603Z,87.77
2022-12-11T02:27:18.681Z,87.84
2022-12-11T02:28:22.895Z,87.97
2022-12-11T02:29:26.932Z,88.05
2022-12-11T02:30:31.114Z,88.17
2022-12-11T02:31:35.248Z,88.24
2022-12-11T02:32:39.390Z,88.29
2022-12-11T02:33:46.453Z,88.37
2022-12-11T02:34:49.620Z,88.33
2022-12-11T02:35:53.681Z,88.29
2022-12-11T02:36:57.768Z,88.27
2022-12-11T02:38:01.874Z,88.26
2022-12-11T02:39:05.964Z,88.24
2022-12-11T02:40:10.276Z,88.27
2022-12-11T02:41:14.251Z,88.28
2022-12-11T02:42:18.328Z,88.34
2022-12-11T02:43:22.383Z,88.41
2022-12-11T02:44:26.554Z,88.48
2022-12-11T02:45:30.636Z,88.51
2022-12-11T02:46:34.685Z,88.52
2022-12-11T02:47:38.845Z,88.48
2022-12-11T02:48:43.010Z,88.52
2022-12-11T02:49:47.085Z,88.58
2022-12-11T02:50:51.195Z,88.65
2022-12-11T02:51:55.347Z,88.75
2022-12-11T02:52:59.407Z,88.83
2022-12-11T02:54:03.509Z,88.91
2022-12-11T02:55:07.876Z,89.00
2022-12-11T02:56:11.719Z,89.11
2022-12-11T02:57:15.841Z,89.17
2022-12-11T02:58:19.924Z,89.23
2022-12-11T02:59:24.130Z,89.30
2022-12-11T03:00:28.262Z,89.34
2022-12-11T03:01:32.165Z,89.39
2022-12-11T03:02:36.450Z,89.39
2022-12-11T03:03:40.538Z,89.40
2022-12-11T03:04:44.674Z,89.36
2022-12-11T03:05:48.852Z,89.31
2022-12-11T03:06:53.953Z,89.29
2022-12-11T03:07:57.669Z,89.31
2022-12-11T03:09:01.668Z,89.33
2022-12-11T03:10:05.771Z,89.38
2022-12-11T03:11:09.854Z,89.41
2022-12-11T03:12:13.999Z,89.48
2022-12-11T03:13:18.121Z,89.56
2022-12-11T03:14:25.271Z,89.66
2022-12-11T03:15:28.530Z,89.74
2022-12-11T03:16:32.613Z,89.84
2022-12-11T03:17:36.699Z,89.92
2022-12-11T03:18:40.932Z,90.01
2022-12-11T03:19:44.983Z,90.09
2022-12-11T03:20:49.116Z,90.16
2022-12-11T03:21:53.284Z,90.22
2022-12-11T03:22:57.351Z,90.27
2022-12-11T03:24:02.785Z,90.30
2022-12-11T03:25:05.538Z,90.34
2022-12-11T03:26:09.655Z,90.38
2022-12-11T03:27:13.805Z,90.42
2022-12-11T03:28:17.965Z,90.47
2022-12-11T03:29:24.967Z,90.46
2022-12-11T03:30:28.248Z,90.45
2022-12-11T03:31:32.289Z,90.49
2022-12-11T03:32:36.401Z,90.52
2022-12-11T03:33:40.539Z,90.52
2022-12-11T03:34:47.591Z,90.51
2022-12-11T03:35:50.781Z,90.51
2022-12-11T03:36:54.853Z,90.54
2022-12-11T03:37:58.997Z,90.55
2022-12-11T03:39:03.157Z,90.58
2022-12-11T03:40:07.292Z,90.59
2022-12-11T03:41:11.402Z,90.61
2022-12-11T03:42:15.548Z,90.64
2022-12-11T03:43:19.673Z,90.67
2022-12-11T03:44:23.773Z,90.71
2022-12-11T03:45:27.864Z,90.75
2022-12-11T03:46:32.213Z,90.88
2022-12-11T03:47:36.133Z,90.90
2022-12-11T03:48:40.214Z,90.99
2022-12-11T03:49:44.304Z,91.08
2022-12-11T03:50:48.410Z,91.17
2022-12-11T03:51:52.532Z,91.25
2022-12-11T03:52:56.644Z,91.35
2022-12-11T03:54:00.788Z,91.50
2022-12-11T03:55:04.944Z,91.51
2022-12-11T03:56:09.139Z,91.56
2022-12-11T03:57:13.164Z,91.71
2022-12-11T03:58:17.247Z,91.74
2022-12-11T03:59:21.394Z,91.85
2022-12-11T04:00:25.346Z,91.86
2022-12-11T04:01:29.668Z,91.93
2022-12-11T04:02:33.743Z,92.00
2022-12-11T04:03:37.895Z,92.04
2022-12-11T04:04:42.110Z,92.09
2022-12-11T04:05:46.136Z,92.12
2022-12-11T04:06:50.212Z,92.18
2022-12-11T04:07:54.429Z,92.19
2022-12-11T04:08:58.411Z,92.24
2022-12-11T04:10:02.673Z,92.29
2022-12-11T04:11:06.722Z,92.28
2022-12-11T04:12:10.843Z,92.29
2022-12-11T04:13:15.060Z,92.32
2022-12-11T04:14:19.129Z,92.35
2022-12-11T04:15:23.232Z,92.37
2022-12-11T04:16:27.345Z,92.39
2022-12-11T04:17:31.487Z,92.43
2022-12-11T04:18:35.646Z,92.44
2022-12-11T04:19:39.723Z,92.45
2022-12-11T04:20:43.818Z,92.43
2022-12-11T04:21:47.937Z,92.39
2022-12-11T04:22:52.013Z,92.33
2022-12-11T04:23:56.147Z,92.32
2022-12-11T04:25:00.056Z,92.31
2022-12-11T04:26:04.387Z,92.33
2022-12-11T04:27:08.509Z,92.36
2022-12-11T04:28:12.614Z,92.38
2022-12-11T04:29:16.733Z,92.43
2022-12-11T04:30:20.851Z,92.52
2022-12-11T04:31:24.987Z,92.55
2022-12-11T04:32:29.144Z,92.61
2022-12-11T09:34:51.074Z,96.96
2022-12-11T10:33:37.798Z,97.62
2022-12-11T10:36:07.163Z,97.55
2022-12-11T10:37:18.266Z,97.49
2022-12-11T10:41:17.226Z,97.26
2022-12-11T11:02:42.981Z,96.96
2022-12-11T11:06:45.798Z,97.04
2022-12-11T11:07:51.393Z,97.03
2022-12-11T11:15:01.810Z,97.34
2022-12-11T13:00:12.591Z,100.00
2022-12-11T13:04:53.964Z,100.00
2022-12-11T13:24:13.286Z,100.00
2022-12-11T13:28:10.935Z,100.00
2022-12-11T13:29:14.967Z,100.00
2022-12-11T13:30:18.937Z,100.00
2022-12-11T13:31:23.184Z,100.00
2022-12-11T13:33:53.990Z,100.00
2022-12-11T13:34:57.925Z,100.00
2022-12-11T13:36:02.027Z,100.00
2022-12-11T13:37:12.383Z,100.00
2022-12-11T13:38:15.238Z,100.00
2022-12-11T13:39:32.432Z,100.00
2022-12-11T13:40:36.347Z,100.00
2022-12-11T13:41:40.028Z,100.00
2022-12-11T13:42:44.082Z,100.00
2022-12-11T13:43:54.358Z,100.00
2022-12-11T13:44:57.221Z,100.00
2022-12-11T13:46:01.298Z,100.00
2022-12-11T13:47:05.305Z,100.00
2022-12-11T13:48:12.817Z,100.00
2022-12-11T13:49:13.508Z,100.00
2022-12-11T13:50:19.583Z,100.00
2022-12-11T13:51:22.985Z,100.00
2022-12-11T13:52:27.029Z,100.00
2022-12-11T13:53:34.187Z,100.00
2022-12-11T13:54:37.372Z,100.00
2022-12-11T13:55:41.599Z,100.00
2022-12-11T13:56:45.829Z,100.00
2022-12-11T13:57:50.833Z,100.00
2022-12-11T13:58:54.569Z,100.00
2022-12-11T14:00:01.879Z,100.00
2022-12-11T14:02:31.650Z,100.00
2022-12-11T14:03:35.677Z,100.00
2022-12-11T14:04:47.771Z,100.00
2022-12-11T14:53:27.742Z,100.00
2022-12-11T14:57:27.361Z,100.00
2022-12-11T14:58:33.613Z,100.00
2022-12-11T14:59:36.664Z,100.00
2022-12-11T15:00:40.782Z,100.00
2022-12-11T15:01:44.848Z,100.00
2022-12-11T15:04:16.348Z,100.00
2022-12-11T15:05:29.581Z,100.00
2022-12-11T15:10:54.323Z,100.00
2022-12-11T15:25:02.493Z,100.00
2022-12-11T15:34:47.648Z,100.00
2022-12-11T15:35:50.670Z,100.00
2022-12-11T15:36:54.744Z,100.00
2022-12-11T15:37:58.844Z,100.00
2022-12-11T15:39:02.989Z,100.00
2022-12-11T15:44:28.159Z,100.00
2022-12-11T15:48:26.050Z,100.00
2022-12-11T15:49:32.870Z,100.00
2022-12-11T15:52:03.066Z,100.00
2022-12-11T15:53:07.557Z,100.00
2022-12-11T15:54:11.399Z,100.00
2022-12-11T15:55:15.488Z,100.00
2022-12-11T15:56:20.562Z,100.00
2022-12-11T15:57:33.245Z,100.00
2022-12-11T15:58:39.687Z,100.00
2022-12-11T15:59:42.716Z,100.00
2022-12-11T16:00:46.736Z,100.00
2022-12-11T16:01:50.876Z,100.00
2022-12-11T16:02:55.105Z,100.00
2022-12-11T16:04:03.307Z,100.00
2022-12-11T16:06:36.006Z,100.00
2022-12-11T16:35:07.900Z,100.00
2022-12-11T16:36:05.933Z,100.00
2022-12-11T16:37:09.982Z,100.00
2022-12-11T16:38:14.148Z,100.00
2022-12-11T16:39:18.302Z,100.00
2022-12-11T16:40:22.430Z,100.00
2022-12-11T16:41:26.504Z,100.00
2022-12-11T16:42:30.699Z,100.00
2022-12-11T16:43:34.768Z,100.00
2022-12-11T16:44:43.874Z,100.00
2022-12-11T16:45:43.062Z,100.00
2022-12-11T16:46:47.324Z,100.00
2022-12-11T16:47:51.326Z,100.00
2022-12-11T16:48:55.459Z,100.00
2022-12-11T16:49:59.711Z,100.00
2022-12-11T16:51:03.783Z,100.00
2022-12-11T16:52:07.892Z,100.00
2022-12-11T16:53:17.861Z,100.00
2022-12-11T16:54:16.215Z,100.00
2022-12-11T16:55:20.296Z,100.00
2022-12-11T16:56:24.534Z,100.00
2022-12-11T16:57:28.630Z,100.00
2022-12-11T16:58:32.739Z,100.00
2022-12-11T16:59:37.773Z,100.00
2022-12-11T17:00:40.991Z,100.00
2022-12-11T17:01:45.225Z,100.00
2022-12-11T17:02:49.523Z,100.00
2022-12-11T17:03:53.489Z,100.00
2022-12-11T17:04:57.601Z,100.00
2022-12-11T17:06:01.729Z,100.00
2022-12-11T17:07:20.015Z,100.00
2022-12-11T17:08:22.749Z,100.00
2022-12-11T17:09:26.680Z,100.00
2022-12-11T17:10:30.916Z,100.00
2022-12-11T17:11:35.051Z,100.00
2022-12-11T17:12:39.105Z,100.00
2022-12-11T17:13:43.231Z,100.00
2022-12-11T17:14:47.446Z,100.00
2022-12-11T17:15:51.620Z,100.00
2022-12-11T17:16:55.798Z,100.00
2022-12-11T17:17:59.880Z,100.00
2022-12-11T17:19:03.974Z,100.00
2022-12-11T17:20:08.249Z,100.00
2022-12-11T17:21:12.303Z,100.00
2022-12-11T17:22:16.516Z,100.00
2022-12-11T17:23:20.544Z,100.00
2022-12-11T17:24:24.649Z,100.00
2022-12-11T17:25:28.714Z,100.00
2022-12-11T17:26:32.854Z,100.00
2022-12-11T17:27:37.030Z,100.00
2022-12-11T17:28:41.211Z,100.00
2022-12-11T17:29:45.396Z,100.00
2022-12-11T17:30:49.607Z,100.00
2022-12-11T17:31:53.722Z,100.00
2022-12-11T17:32:57.905Z,100.00
2022-12-11T17:34:02.012Z,100.00
2022-12-11T17:35:06.119Z,100.00
2022-12-11T17:36:10.271Z,100.00
2022-12-11T17:37:14.487Z,100.00
2022-12-11T17:38:18.656Z,100.00
2022-12-11T17:39:22.768Z,100.00
2022-12-11T17:40:27.003Z,100.00
2022-12-11T17:41:31.057Z,100.00
2022-12-11T17:42:35.181Z,100.00
2022-12-11T17:43:39.297Z,100.00
2022-12-11T17:44:43.481Z,100.00
2022-12-11T17:45:47.677Z,100.00
2022-12-11T17:46:51.852Z,100.00
2022-12-11T17:47:55.942Z,100.00
2022-12-11T17:49:00.040Z,100.00
2022-12-11T17:50:04.256Z,100.00
2022-12-11T17:51:08.359Z,100.00
2022-12-11T17:52:12.511Z,100.00
2022-12-11T17:53:16.734Z,100.00
2022-12-11T17:54:20.831Z,100.00
2022-12-11T17:55:25.064Z,100.00
2022-12-11T17:56:29.139Z,100.00
2022-12-11T17:57:33.357Z,100.00
2022-12-11T17:58:37.465Z,100.00
2022-12-11T17:59:41.651Z,100.00
2022-12-11T18:00:45.730Z,100.00
2022-12-11T18:01:52.946Z,100.00
2022-12-11T18:02:56.046Z,100.00
2022-12-11T18:04:00.271Z,100.00
2022-12-11T18:05:04.266Z,100.00
2022-12-11T18:06:08.370Z,100.00
2022-12-11T18:07:12.588Z,100.00
2022-12-11T18:08:16.849Z,100.00
2022-12-11T18:09:20.851Z,100.00
2022-12-11T18:10:25.076Z,100.00
2022-12-11T18:11:29.259Z,100.00
2022-12-11T18:12:33.341Z,100.00
2022-12-11T18:13:37.589Z,100.00
2022-12-11T18:14:41.776Z,100.00
2022-12-11T18:15:45.985Z,100.00
2022-12-11T18:16:50.006Z,100.00
2022-12-11T18:17:54.303Z,100.00
2022-12-11T18:18:58.459Z,100.00
2022-12-11T18:20:02.532Z,100.00
2022-12-11T18:21:09.816Z,100.00
2022-12-11T18:22:13.909Z,100.00
2022-12-11T18:23:17.650Z,100.00
2022-12-11T18:24:21.767Z,100.00
2022-12-11T18:25:25.978Z,100.00
2022-12-11T18:26:30.101Z,100.00
2022-12-11T18:27:34.236Z,100.00
2022-12-11T18:28:38.361Z,100.00
2022-12-11T18:29:42.547Z,100.00
2022-12-11T18:30:46.681Z,100.00
2022-12-11T18:31:50.879Z,100.00
2022-12-11T18:32:55.006Z,100.00
2022-12-11T18:33:59.181Z,100.00
2022-12-11T18:35:03.218Z,100.00
2022-12-11T18:36:07.449Z,100.00
2022-12-11T18:37:11.653Z,100.00
2022-12-11T18:38:15.708Z,100.00
2022-12-11T18:39:19.794Z,100.00
2022-12-11T18:40:23.967Z,100.00
2022-12-11T18:41:28.054Z,100.00
2022-12-11T18:42:33.641Z,100.00
2022-12-11T18:43:36.325Z,100.00
2022-12-11T18:44:40.514Z,100.00
2022-12-11T18:45:44.627Z,100.00
2022-12-11T18:46:48.879Z,100.00
2022-12-11T18:47:52.924Z,100.00
2022-12-11T18:48:57.034Z,100.00
2022-12-11T18:50:05.791Z,100.00
2022-12-11T18:51:05.408Z,100.00
2022-12-11T18:52:09.438Z,100.00
2022-12-11T18:53:13.659Z,100.00
2022-12-11T18:54:17.756Z,100.00
2022-12-11T18:55:22.106Z,100.00
2022-12-11T18:56:26.227Z,100.00
2022-12-11T18:57:30.441Z,100.00
2022-12-11T18:58:34.628Z,100.00
2022-12-11T18:59:38.648Z,100.00
2022-12-11T19:00:42.941Z,100.00
2022-12-11T19:01:46.993Z,100.00
2022-12-11T19:02:51.057Z,100.00
2022-12-11T19:04:00.630Z,100.00
2022-12-11T19:04:59.411Z,100.00
2022-12-11T19:06:03.599Z,100.00
2022-12-11T19:07:07.774Z,100.00
2022-12-11T19:08:12.020Z,100.00
2022-12-11T19:09:16.149Z,100.00
2022-12-11T19:10:20.249Z,100.00
2022-12-11T19:11:24.488Z,100.00
2022-12-11T19:12:28.582Z,100.00
2022-12-11T19:13:32.727Z,100.00
2022-12-11T19:14:37.035Z,100.00
2022-12-11T19:15:41.202Z,100.00
2022-12-11T19:16:45.415Z,100.00
2022-12-11T19:17:49.466Z,100.00
2022-12-11T19:18:53.656Z,100.00
2022-12-11T19:19:57.807Z,100.00
2022-12-11T19:21:09.040Z,100.00
2022-12-11T19:22:05.984Z,100.00
2022-12-11T19:23:10.205Z,100.00
2022-12-11T19:24:14.239Z,100.00
2022-12-11T19:25:18.501Z,100.00
2022-12-11T19:26:22.557Z,100.00
2022-12-11T19:27:26.867Z,100.00
2022-12-11T19:28:31.000Z,100.00
2022-12-11T19:29:35.148Z,100.00
2022-12-11T19:30:39.176Z,100.00
2022-12-11T19:31:43.353Z,100.00
2022-12-11T19:32:47.480Z,100.00
2022-12-11T19:33:51.555Z,100.00
2022-12-11T19:34:55.801Z,100.00
2022-12-11T19:35:59.970Z,100.00
2022-12-11T19:37:04.034Z,100.00
2022-12-11T19:38:08.205Z,100.00
2022-12-11T19:39:13.462Z,100.00
2022-12-11T19:40:16.386Z,100.00
2022-12-11T19:41:20.650Z,100.00
2022-12-11T19:42:24.642Z,100.00
2022-12-11T19:43:28.903Z,100.00
2022-12-11T19:44:32.995Z,100.00
2022-12-11T19:45:37.242Z,100.00
2022-12-11T19:46:41.304Z,100.00
2022-12-11T19:47:45.425Z,100.00
2022-12-11T19:48:49.613Z,100.00
2022-12-11T19:49:53.763Z,100.00
2022-12-11T19:50:57.906Z,100.00
2022-12-11T19:52:02.150Z,100.00
2022-12-11T19:53:06.331Z,100.00
2022-12-11T19:54:10.446Z,100.00
2022-12-11T19:55:14.584Z,100.00
2022-12-11T19:56:18.657Z,100.00
2022-12-11T19:57:22.776Z,100.00
2022-12-11T19:58:26.975Z,100.00
2022-12-11T19:59:31.135Z,100.00
2022-12-11T20:00:35.358Z,100.00
2022-12-11T20:01:39.554Z,100.00
2022-12-11T20:02:43.502Z,100.00
2022-12-11T20:03:47.764Z,100.00
2022-12-11T20:04:51.929Z,100.00
2022-12-11T20:05:56.038Z,100.00
2022-12-11T20:07:00.212Z,100.00
2022-12-11T20:08:35.193Z,100.00
2022-12-11T20:09:08.543Z,100.00
2022-12-11T20:10:12.637Z,100.00
2022-12-11T20:11:18.679Z,100.00
2022-12-11T20:12:21.066Z,100.00
2022-12-11T20:13:25.164Z,100.00
2022-12-11T20:14:29.319Z,100.00
2022-12-11T20:15:33.535Z,100.00
2022-12-11T20:17:09.341Z,100.00
2022-12-11T20:17:41.903Z,100.00
2022-12-11T20:18:45.975Z,100.00
2022-12-11T20:19:50.081Z,100.00
2022-12-11T20:20:54.293Z,100.00
2022-12-11T20:21:58.381Z,100.00
2022-12-11T20:23:02.566Z,100.00
2022-12-11T20:24:06.746Z,100.00
2022-12-11T20:25:11.340Z,100.00
2022-12-11T20:26:15.083Z,100.00
2022-12-11T20:27:19.269Z,100.00
2022-12-11T20:28:23.284Z,100.00
2022-12-11T20:29:27.610Z,100.00
2022-12-11T20:30:31.727Z,100.00
2022-12-11T20:31:36.038Z,100.00
2022-12-11T20:32:40.122Z,100.00
2022-12-11T20:33:47.213Z,100.00
2022-12-11T20:34:50.398Z,100.00
2022-12-11T20:35:54.566Z,100.00
2022-12-11T20:36:58.831Z,100.00
2022-12-11T20:38:02.992Z,100.00
2022-12-11T20:39:07.048Z,100.00
2022-12-11T20:40:11.311Z,100.00
2022-12-11T20:41:15.414Z,100.00
2022-12-11T20:42:19.596Z,100.00
2022-12-11T20:43:23.844Z,100.00
2022-12-11T20:44:27.899Z,100.00
2022-12-11T20:45:32.068Z,100.00
2022-12-11T20:46:36.218Z,100.00
2022-12-11T20:47:40.380Z,100.00
2022-12-11T20:48:44.519Z,100.00
2022-12-11T20:49:48.600Z,100.00
2022-12-11T20:50:52.712Z,100.00
2022-12-11T20:51:56.823Z,100.00
2022-12-11T20:53:01.022Z,100.00
2022-12-11T20:54:05.159Z,100.00
2022-12-11T20:55:09.538Z,100.00
2022-12-11T20:56:13.511Z,100.00
2022-12-11T20:57:17.553Z,100.00
2022-12-11T20:58:21.771Z,100.00
2022-12-11T20:59:25.965Z,100.00
2022-12-11T21:00:30.107Z,100.00
2022-12-11T21:01:34.304Z,100.00
2022-12-11T21:02:38.575Z,100.00
2022-12-11T21:03:42.669Z,100.00
2022-12-11T21:04:46.717Z,100.00
2022-12-11T21:05:50.896Z,100.00
2022-12-11T21:06:55.020Z,100.00
2022-12-11T21:07:59.315Z,100.00
2022-12-11T21:09:03.417Z,100.00
2022-12-11T21:10:10.616Z,100.00
2022-12-11T21:11:13.766Z,100.00
2022-12-11T21:12:17.998Z,100.00
2022-12-11T21:13:22.152Z,100.00
2022-12-11T21:14:26.303Z,100.00
2022-12-11T21:15:30.458Z,100.00
2022-12-11T21:16:34.689Z,100.00
2022-12-11T21:17:38.856Z,100.00
2022-12-11T21:18:42.930Z,100.00
2022-12-11T21:19:47.142Z,100.00
2022-12-11T21:20:51.280Z,100.00
2022-12-11T21:21:55.439Z,100.00
2022-12-11T21:22:59.623Z,100.00
2022-12-11T21:24:03.765Z,100.00
2022-12-11T21:25:07.890Z,100.00
2022-12-11T21:26:12.076Z,100.00
2022-12-11T21:27:16.235Z,100.00
2022-12-11T21:28:20.416Z,100.00
2022-12-11T21:29:24.592Z,100.00
2022-12-11T21:30:28.817Z,100.00
2022-12-11T21:31:32.929Z,100.00
2022-12-11T21:32:37.092Z,100.00
2022-12-11T21:33:41.319Z,100.00
2022-12-11T21:34:46.495Z,100.00
2022-12-11T21:37:16.739Z,100.00
2022-12-11T21:38:20.801Z,100.00
2022-12-11T21:39:24.858Z,100.00
2022-12-11T21:40:29.086Z,100.00
2022-12-11T21:41:33.291Z,100.00
2022-12-11T21:42:37.404Z,100.00
2022-12-11T21:44:14.268Z,100.00
2022-12-11T21:46:01.103Z,100.00
2022-12-11T21:46:54.057Z,100.00
2022-12-11T21:47:58.223Z,100.00
2022-12-11T21:49:02.515Z,100.00
2022-12-11T21:50:07.558Z,100.00
2022-12-11T21:51:11.353Z,100.00
2022-12-11T21:52:15.529Z,100.00
2022-12-11T21:53:19.842Z,100.00
2022-12-11T21:54:23.845Z,100.00
2022-12-11T21:55:28.099Z,100.00
2022-12-11T21:56:32.256Z,100.00
2022-12-11T21:57:36.428Z,100.00
2022-12-11T21:58:40.776Z,100.00
2022-12-11T21:59:44.892Z,100.00
2022-12-11T22:00:49.030Z,100.00
2022-12-11T22:01:53.217Z,100.00
2022-12-11T22:02:57.298Z,100.00
2022-12-11T22:04:01.570Z,100.00
2022-12-11T22:05:05.741Z,100.00
2022-12-11T22:06:10.041Z,100.00
2022-12-11T22:07:14.228Z,100.00
2022-12-11T22:08:18.406Z,100.00
2022-12-11T22:09:22.621Z,100.00
2022-12-11T22:10:26.721Z,100.00
2022-12-11T22:11:30.775Z,100.00
2022-12-11T22:12:34.991Z,100.00
2022-12-11T22:13:39.117Z,100.00
2022-12-11T22:14:43.389Z,100.00
2022-12-11T22:15:54.407Z,100.00
2022-12-11T22:16:53.392Z,100.00
2022-12-11T22:17:57.028Z,100.00
2022-12-11T22:19:01.317Z,100.00
2022-12-11T22:20:05.469Z,100.00
2022-12-11T22:21:09.544Z,100.00
2022-12-11T22:22:13.810Z,100.00
2022-12-11T22:23:17.840Z,100.00
2022-12-11T22:24:21.982Z,100.00
2022-12-11T22:25:26.195Z,100.00
2022-12-11T22:26:30.347Z,100.00
2022-12-11T22:27:34.387Z,100.00
2022-12-11T22:28:38.611Z,100.00
2022-12-11T22:29:42.625Z,100.00
2022-12-11T22:30:47.012Z,100.00
2022-12-11T22:31:51.171Z,100.00
2022-12-11T22:32:55.300Z,100.00
2022-12-11T22:33:59.410Z,100.00
