createdAt,value
2022-10-25T00:03:16.613Z,12.80
2022-10-25T00:08:19.114Z,12.60
2022-10-25T00:13:21.471Z,13.20
2022-10-25T00:18:24.140Z,12.70
2022-10-25T00:23:26.545Z,12.50
2022-10-25T00:28:29.038Z,12.30
2022-10-25T00:33:32.631Z,12.40
2022-10-25T00:38:35.567Z,12.30
2022-10-25T00:43:48.063Z,12.90
2022-10-25T00:49:12.625Z,12.70
2022-10-25T00:54:20.265Z,12.40
2022-10-25T00:59:26.269Z,12.20
2022-10-25T01:04:30.895Z,12.10
2022-10-25T01:09:35.942Z,12.00
2022-10-25T01:14:42.740Z,12.10
2022-10-25T01:20:23.221Z,12.20
2022-10-25T01:25:38.491Z,12.20
2022-10-25T01:30:53.246Z,12.10
2022-10-25T01:36:06.788Z,12.00
2022-10-25T01:41:27.486Z,12.00
2022-10-25T01:46:40.308Z,11.90
2022-10-25T01:51:42.881Z,11.80
2022-10-25T01:57:12.534Z,11.80
2022-10-25T02:02:38.500Z,11.70
2022-10-25T02:08:13.201Z,11.50
2022-10-25T02:13:28.385Z,11.40
2022-10-25T02:18:35.674Z,11.40
2022-10-25T02:23:39.509Z,11.40
2022-10-25T02:28:42.720Z,11.10
2022-10-25T02:33:46.987Z,11.20
2022-10-25T02:38:51.565Z,11.30
2022-10-25T02:43:54.084Z,11.50
2022-10-25T02:48:56.558Z,11.70
2022-10-25T02:53:59.152Z,11.60
2022-10-25T02:59:01.579Z,11.50
2022-10-25T03:04:04.081Z,11.50
2022-10-25T03:09:06.537Z,11.30
2022-10-25T03:14:08.970Z,11.10
2022-10-25T03:19:11.487Z,11.10
2022-10-25T03:24:14.010Z,11.10
2022-10-25T03:29:16.514Z,11.10
2022-10-25T03:34:18.919Z,11.10
2022-10-25T03:39:21.321Z,11.10
2022-10-25T03:44:23.744Z,11.30
2022-10-25T03:49:26.722Z,11.50
2022-10-25T03:54:29.505Z,11.40
2022-10-25T03:59:32.019Z,11.30
2022-10-25T04:04:34.407Z,11.30
2022-10-25T04:09:36.970Z,11.70
2022-10-25T04:14:39.393Z,11.70
2022-10-25T04:19:41.820Z,12.30
2022-10-25T04:24:44.314Z,12.10
2022-10-25T04:29:46.745Z,12.10
2022-10-25T04:34:49.151Z,12.10
2022-10-25T04:39:51.478Z,12.20
2022-10-25T04:44:53.976Z,13.80
2022-10-25T04:49:56.593Z,12.70
2022-10-25T04:54:59.047Z,12.80
2022-10-25T05:00:01.456Z,12.70
2022-10-25T05:05:04.033Z,12.70
2022-10-25T05:10:06.604Z,12.80
2022-10-25T05:15:09.775Z,12.80
2022-10-25T05:20:13.052Z,12.60
2022-10-25T05:25:15.739Z,12.50
2022-10-25T05:30:18.310Z,12.60
2022-10-25T05:35:20.791Z,13.10
2022-10-25T05:40:23.274Z,12.70
2022-10-25T05:45:26.118Z,12.80
2022-10-25T05:50:28.617Z,13.00
2022-10-25T05:55:31.140Z,13.80
2022-10-25T06:00:33.552Z,14.20
2022-10-25T06:05:36.005Z,13.70
2022-10-25T06:10:38.390Z,13.50
2022-10-25T06:15:40.851Z,14.40
2022-10-25T06:20:43.303Z,13.80
2022-10-25T06:25:46.014Z,14.00
2022-10-25T06:30:48.428Z,12.80
2022-10-25T06:35:55.947Z,12.70
2022-10-25T06:41:00.246Z,12.80
2022-10-25T06:46:07.057Z,12.90
2022-10-25T06:51:12.488Z,12.90
2022-10-25T06:56:15.253Z,13.70
2022-10-25T07:01:19.722Z,14.50
2022-10-25T07:06:36.166Z,14.20
2022-10-25T07:11:39.464Z,14.10
2022-10-25T07:16:41.878Z,14.20
2022-10-25T07:21:45.228Z,15.00
2022-10-25T07:26:47.775Z,15.60
2022-10-25T07:31:50.266Z,15.90
2022-10-25T07:36:53.781Z,16.60
2022-10-25T07:41:56.278Z,16.60
2022-10-25T07:46:58.731Z,16.50
2022-10-25T07:57:04.068Z,16.90
2022-10-25T08:02:11.776Z,17.30
2022-10-25T08:07:14.376Z,17.00
2022-10-25T08:12:21.620Z,17.20
2022-10-25T08:17:24.916Z,15.60
2022-10-25T08:22:27.289Z,17.00
2022-10-25T08:27:29.726Z,16.80
2022-10-25T08:32:32.167Z,16.10
2022-10-25T08:37:34.631Z,16.10
2022-10-25T08:42:48.895Z,15.20
2022-10-25T08:47:55.446Z,15.70
2022-10-25T08:53:01.709Z,14.80
2022-10-25T08:58:08.414Z,15.20
2022-10-25T09:03:18.059Z,15.40
2022-10-25T09:08:41.937Z,15.50
2022-10-25T09:14:09.417Z,16.20
2022-10-25T09:19:29.519Z,15.70
2022-10-25T09:24:43.688Z,15.60
2022-10-25T09:30:05.127Z,16.00
2022-10-25T09:35:16.805Z,16.70
2022-10-25T09:40:27.999Z,16.90
2022-10-25T09:45:44.273Z,16.70
2022-10-25T09:50:49.265Z,17.20
2022-10-25T09:55:57.636Z,16.20
2022-10-25T10:01:05.388Z,16.20
2022-10-25T10:06:16.828Z,16.60
2022-10-25T10:11:20.556Z,16.20
2022-10-25T10:16:43.606Z,15.60
2022-10-25T10:22:10.818Z,15.90
2022-10-25T10:27:22.198Z,15.80
2022-10-25T10:32:36.408Z,15.80
2022-10-25T10:37:38.915Z,15.70
2022-10-25T10:42:42.798Z,16.40
2022-10-25T10:47:51.470Z,16.50
2022-10-25T10:52:56.562Z,16.10
2022-10-25T10:58:22.875Z,16.90
2022-10-25T11:03:35.231Z,16.70
2022-10-25T11:08:37.641Z,16.90
2022-10-25T11:13:40.356Z,16.70
2022-10-25T11:18:54.175Z,16.90
2022-10-25T11:24:02.427Z,17.20
2022-10-25T11:29:29.553Z,17.50
2022-10-25T11:34:58.652Z,17.30
2022-10-25T11:40:20.217Z,17.60
2022-10-25T11:45:22.894Z,17.50
2022-10-25T11:50:49.334Z,17.10
2022-10-25T11:56:07.323Z,16.50
2022-10-25T12:01:33.089Z,17.20
2022-10-25T12:11:55.762Z,17.90
2022-10-25T12:17:01.423Z,17.80
2022-10-25T12:22:13.920Z,17.40
2022-10-25T12:27:22.466Z,17.40
2022-10-25T12:32:57.493Z,17.40
2022-10-25T12:38:08.177Z,17.40
2022-10-25T12:43:40.773Z,17.70
2022-10-25T12:49:13.305Z,17.60
2022-10-25T12:54:36.705Z,17.90
2022-10-25T12:59:39.119Z,17.40
2022-10-25T13:05:17.412Z,17.40
2022-10-25T13:10:22.698Z,17.10
2022-10-25T13:15:25.195Z,17.60
2022-10-25T13:20:36.444Z,16.60
2022-10-25T13:25:47.746Z,17.20
2022-10-25T13:30:50.111Z,16.70
2022-10-25T13:35:52.698Z,17.30
2022-10-25T13:41:16.386Z,17.50
2022-10-25T13:46:23.623Z,17.20
2022-10-25T13:51:26.121Z,17.00
2022-10-25T13:56:28.531Z,16.70
2022-10-25T14:01:32.123Z,16.90
2022-10-25T14:06:41.949Z,17.10
2022-10-25T14:12:02.929Z,17.40
2022-10-25T14:17:18.974Z,17.50
2022-10-25T14:22:34.566Z,17.10
2022-10-25T14:27:37.519Z,16.70
2022-10-25T14:32:48.340Z,16.50
2022-10-25T14:37:51.133Z,16.50
2022-10-25T14:43:21.175Z,16.80
2022-10-25T14:48:23.706Z,16.80
2022-10-25T14:53:28.612Z,16.20
2022-10-25T14:58:42.637Z,16.10
2022-10-25T15:03:46.520Z,16.50
2022-10-25T15:08:52.352Z,16.40
2022-10-25T15:13:57.746Z,16.20
2022-10-25T15:19:09.336Z,16.60
2022-10-25T15:24:17.780Z,16.30
2022-10-25T15:29:42.152Z,16.30
2022-10-25T15:34:47.755Z,15.50
2022-10-25T15:39:52.491Z,14.90
2022-10-25T15:44:55.547Z,14.20
2022-10-25T15:49:58.973Z,15.10
2022-10-25T15:55:01.406Z,15.20
2022-10-25T16:00:04.109Z,15.30
2022-10-25T16:05:31.072Z,15.20
2022-10-25T16:10:33.572Z,15.00
2022-10-25T16:15:36.140Z,15.30
2022-10-25T16:20:38.691Z,14.00
2022-10-25T16:25:41.351Z,13.70
2022-10-25T16:30:45.672Z,13.50
2022-10-25T16:35:48.103Z,13.30
2022-10-25T16:40:51.287Z,13.20
2022-10-25T16:45:53.765Z,13.00
2022-10-25T16:50:56.192Z,13.00
2022-10-25T16:55:59.630Z,13.10
2022-10-25T17:01:02.138Z,13.10
2022-10-25T17:06:22.229Z,13.10
2022-10-25T17:11:28.477Z,13.20
2022-10-25T17:16:31.038Z,13.10
2022-10-25T17:21:35.806Z,13.00
2022-10-25T17:26:39.023Z,13.00
2022-10-25T17:31:41.726Z,12.90
2022-10-25T17:36:44.157Z,12.80
2022-10-25T17:41:46.679Z,13.00
2022-10-25T17:46:49.328Z,13.10
2022-10-25T17:51:51.784Z,13.10
2022-10-25T17:56:58.537Z,13.00
2022-10-25T18:02:01.098Z,12.70
2022-10-25T18:07:03.777Z,12.70
2022-10-25T18:12:09.552Z,12.70
2022-10-25T18:17:12.071Z,12.70
2022-10-25T18:22:14.772Z,12.50
2022-10-25T18:27:17.161Z,12.50
2022-10-25T18:32:20.623Z,12.40
2022-10-25T18:37:23.330Z,12.50
2022-10-25T18:42:26.029Z,13.60
2022-10-25T18:47:28.505Z,13.80
2022-10-25T18:52:31.108Z,13.50
2022-10-25T18:57:33.810Z,13.40
2022-10-25T19:02:38.045Z,13.60
2022-10-25T19:07:40.871Z,14.20
2022-10-25T19:12:43.707Z,13.80
2022-10-25T19:17:51.385Z,13.10
2022-10-25T19:22:58.669Z,13.00
2022-10-25T19:28:01.811Z,13.30
2022-10-25T19:33:04.706Z,13.00
2022-10-25T19:38:07.563Z,13.00
2022-10-25T19:43:10.272Z,12.50
2022-10-25T19:48:12.852Z,12.80
2022-10-25T19:53:15.434Z,13.00
2022-10-25T19:58:17.914Z,12.60
2022-10-25T20:03:20.354Z,12.00
2022-10-25T20:08:23.428Z,12.10
2022-10-25T20:13:25.864Z,11.90
2022-10-25T20:18:33.925Z,11.60
2022-10-25T20:23:36.563Z,11.80
2022-10-25T20:28:39.120Z,11.60
2022-10-25T20:33:41.956Z,11.80
2022-10-25T20:38:45.421Z,12.40
2022-10-25T20:43:49.862Z,12.00
2022-10-25T20:48:53.226Z,12.00
2022-10-25T20:53:57.043Z,11.70
2022-10-25T20:58:59.550Z,12.00
2022-10-25T21:04:01.955Z,11.80
2022-10-25T21:09:04.430Z,11.40
2022-10-25T21:14:06.969Z,11.00
2022-10-25T21:19:09.496Z,10.90
2022-10-25T21:24:12.021Z,10.80
2022-10-25T21:29:14.703Z,10.70
2022-10-25T21:39:23.980Z,10.50
2022-10-25T21:44:26.321Z,10.40
2022-10-25T21:49:28.767Z,10.40
2022-10-25T21:54:31.189Z,10.20
2022-10-25T21:59:33.619Z,10.10
2022-10-25T22:04:36.112Z,9.90
2022-10-25T22:14:41.096Z,9.90
2022-10-25T22:19:43.554Z,9.60
2022-10-25T22:24:45.999Z,9.50
2022-10-25T22:29:48.364Z,9.50
2022-10-25T22:34:50.757Z,9.60
2022-10-25T22:39:53.139Z,9.50
2022-10-25T22:44:55.586Z,9.50
2022-10-25T22:49:57.983Z,9.40
2022-10-25T22:55:00.366Z,9.50
2022-10-25T23:05:05.864Z,9.20
2022-10-25T23:10:08.631Z,8.90
2022-10-25T23:15:11.256Z,8.80
2022-10-25T23:20:13.796Z,8.70
2022-10-25T23:25:16.268Z,8.30
2022-10-25T23:30:18.663Z,8.10
2022-10-25T23:35:21.090Z,7.90
2022-10-25T23:40:23.551Z,7.70
2022-10-25T23:45:26.751Z,7.50
2022-10-25T23:50:31.926Z,7.40
2022-10-25T23:55:35.385Z,7.30
