createdAt,value
2018-08-24T00:01:35.972Z,99.90
2018-08-24T00:04:07.442Z,99.90
2018-08-24T00:06:37.199Z,99.90
2018-08-24T00:09:09.808Z,99.90
2018-08-24T00:11:38.691Z,99.90
2018-08-24T00:14:07.078Z,99.90
2018-08-24T00:16:37.222Z,99.90
2018-08-24T00:19:07.769Z,99.90
2018-08-24T00:21:36.175Z,99.90
2018-08-24T00:24:04.779Z,99.90
2018-08-24T00:26:33.157Z,99.90
2018-08-24T00:29:01.567Z,99.90
2018-08-24T00:31:29.840Z,99.90
2018-08-24T00:33:58.223Z,99.90
2018-08-24T00:36:27.082Z,99.90
2018-08-24T00:38:56.084Z,99.90
2018-08-24T00:41:24.463Z,99.90
2018-08-24T00:43:52.867Z,99.90
2018-08-24T00:46:22.033Z,99.90
2018-08-24T00:48:50.448Z,99.90
2018-08-24T00:51:18.927Z,99.90
2018-08-24T00:53:47.309Z,99.90
2018-08-24T00:56:15.755Z,99.90
2018-08-24T00:58:44.181Z,99.90
2018-08-24T01:01:12.527Z,99.90
2018-08-24T01:03:40.920Z,99.90
2018-08-24T01:06:09.435Z,99.90
2018-08-24T01:08:37.841Z,99.90
2018-08-24T01:11:06.227Z,99.90
2018-08-24T01:13:34.670Z,99.90
2018-08-24T01:16:03.526Z,99.90
2018-08-24T01:18:37.245Z,99.90
2018-08-24T01:21:05.605Z,99.90
2018-08-24T01:23:34.889Z,99.90
2018-08-24T01:26:03.285Z,99.90
2018-08-24T01:28:32.119Z,99.90
2018-08-24T01:31:05.910Z,99.90
2018-08-24T01:33:34.457Z,99.90
2018-08-24T01:36:02.844Z,99.90
2018-08-24T01:38:31.266Z,99.90
2018-08-24T01:40:59.600Z,99.90
2018-08-24T01:43:27.983Z,99.90
2018-08-24T01:46:01.609Z,99.90
2018-08-24T01:48:30.032Z,99.90
2018-08-24T01:50:58.404Z,99.90
2018-08-24T01:53:26.984Z,99.90
2018-08-24T01:55:55.382Z,99.90
2018-08-24T01:58:23.725Z,99.90
2018-08-24T02:00:52.055Z,99.90
2018-08-24T02:03:20.377Z,99.90
2018-08-24T02:05:48.679Z,99.90
2018-08-24T02:08:17.016Z,99.90
2018-08-24T02:10:45.400Z,99.90
2018-08-24T02:13:19.243Z,99.90
2018-08-24T02:15:48.035Z,99.90
2018-08-24T02:18:21.878Z,99.90
2018-08-24T02:20:55.703Z,99.90
2018-08-24T02:23:24.095Z,99.90
2018-08-24T02:25:52.530Z,99.90
2018-08-24T02:28:20.867Z,99.90
2018-08-24T02:30:49.142Z,99.90
2018-08-24T02:33:17.468Z,99.90
2018-08-24T02:35:45.744Z,99.90
2018-08-24T02:38:14.184Z,99.90
2018-08-24T02:40:42.570Z,99.90
2018-08-24T02:43:11.042Z,99.90
2018-08-24T02:45:39.522Z,99.90
2018-08-24T02:48:07.874Z,99.90
2018-08-24T02:50:36.295Z,99.90
2018-08-24T02:53:04.691Z,99.90
2018-08-24T02:55:33.128Z,99.90
2018-08-24T02:58:01.514Z,99.90
2018-08-24T03:00:29.908Z,99.90
2018-08-24T03:02:58.308Z,99.90
2018-08-24T03:05:26.852Z,99.90
2018-08-24T03:07:55.051Z,99.90
2018-08-24T03:10:23.466Z,99.90
2018-08-24T03:12:51.843Z,99.90
2018-08-24T03:15:20.191Z,99.90
2018-08-24T03:17:53.567Z,99.90
2018-08-24T03:20:22.305Z,99.90
2018-08-24T03:22:50.686Z,99.90
2018-08-24T03:25:19.098Z,99.90
2018-08-24T03:27:47.466Z,99.90
2018-08-24T03:30:15.836Z,99.90
2018-08-24T03:32:44.280Z,99.90
2018-08-24T03:35:12.660Z,99.90
2018-08-24T03:37:41.071Z,99.90
2018-08-24T03:40:09.477Z,99.90
2018-08-24T03:42:37.897Z,99.90
2018-08-24T03:45:06.314Z,99.90
2018-08-24T03:47:34.751Z,99.90
2018-08-24T03:50:03.134Z,99.90
2018-08-24T03:52:31.499Z,99.90
2018-08-24T03:54:59.868Z,99.90
2018-08-24T03:57:28.223Z,99.90
2018-08-24T03:59:56.625Z,99.90
2018-08-24T04:02:24.999Z,99.90
2018-08-24T04:04:53.404Z,99.90
2018-08-24T04:07:21.821Z,99.90
2018-08-24T04:09:50.200Z,99.90
2018-08-24T04:12:18.537Z,99.90
2018-08-24T04:14:46.916Z,99.90
2018-08-24T04:17:20.715Z,99.90
2018-08-24T04:19:49.093Z,99.90
2018-08-24T04:22:17.483Z,99.90
2018-08-24T04:24:45.848Z,99.90
2018-08-24T04:27:14.159Z,99.90
2018-08-24T04:29:49.467Z,99.90
2018-08-24T04:32:17.790Z,99.90
2018-08-24T04:34:46.224Z,99.90
2018-08-24T04:37:14.601Z,99.90
2018-08-24T04:39:43.009Z,99.90
2018-08-24T04:42:11.336Z,99.90
2018-08-24T04:44:39.738Z,99.90
2018-08-24T04:47:08.131Z,99.90
2018-08-24T04:49:36.546Z,99.90
2018-08-24T04:52:04.879Z,99.90
2018-08-24T04:54:33.188Z,99.90
2018-08-24T04:57:01.453Z,99.90
2018-08-24T04:59:29.723Z,99.90
2018-08-24T05:01:58.033Z,99.90
2018-08-24T05:04:26.317Z,99.90
2018-08-24T05:06:54.663Z,99.90
2018-08-24T05:09:22.930Z,99.90
2018-08-24T05:11:51.232Z,99.90
2018-08-24T05:14:19.520Z,99.90
2018-08-24T05:16:47.819Z,99.90
2018-08-24T05:19:16.189Z,99.90
2018-08-24T05:21:44.533Z,99.90
2018-08-24T05:24:12.885Z,99.90
2018-08-24T05:26:41.187Z,99.90
2018-08-24T05:29:09.473Z,99.90
2018-08-24T05:31:37.836Z,99.90
2018-08-24T05:34:06.170Z,99.90
2018-08-24T05:36:34.468Z,99.90
2018-08-24T05:39:02.776Z,99.90
2018-08-24T05:41:31.190Z,99.90
2018-08-24T05:43:59.391Z,99.90
2018-08-24T05:46:27.706Z,99.90
2018-08-24T05:48:56.017Z,99.90
2018-08-24T05:51:24.304Z,99.90
2018-08-24T05:53:52.591Z,99.90
2018-08-24T05:56:21.011Z,99.90
2018-08-24T05:58:49.384Z,99.90
2018-08-24T06:01:17.704Z,99.90
2018-08-24T06:03:46.011Z,99.90
2018-08-24T06:06:14.393Z,99.90
2018-08-24T06:08:42.703Z,99.90
2018-08-24T06:11:11.041Z,99.90
2018-08-24T06:13:39.360Z,99.90
2018-08-24T06:16:07.912Z,99.90
2018-08-24T06:18:36.670Z,99.90
2018-08-24T06:21:05.069Z,99.90
2018-08-24T06:23:33.490Z,99.90
2018-08-24T06:26:01.950Z,99.90
2018-08-24T06:28:30.338Z,99.90
2018-08-24T06:30:58.644Z,99.90
2018-08-24T06:33:26.934Z,99.90
2018-08-24T06:35:55.256Z,99.90
2018-08-24T06:38:23.564Z,99.90
2018-08-24T06:40:51.902Z,99.90
2018-08-24T06:43:20.239Z,99.90
2018-08-24T06:45:48.566Z,99.90
2018-08-24T06:48:16.902Z,99.90
2018-08-24T06:50:45.217Z,99.90
2018-08-24T06:53:13.604Z,99.90
2018-08-24T06:55:41.845Z,99.90
2018-08-24T06:58:10.138Z,99.90
2018-08-24T07:00:38.406Z,99.90
2018-08-24T07:03:06.769Z,99.90
2018-08-24T07:05:35.014Z,99.90
2018-08-24T07:08:03.334Z,99.90
2018-08-24T07:10:31.735Z,99.90
2018-08-24T07:13:00.147Z,99.90
2018-08-24T07:15:28.564Z,99.90
2018-08-24T07:18:02.384Z,99.90
2018-08-24T07:20:31.344Z,99.90
2018-08-24T07:22:59.671Z,99.90
2018-08-24T07:25:28.028Z,99.90
2018-08-24T07:27:56.321Z,99.90
2018-08-24T07:30:24.624Z,99.90
2018-08-24T07:32:52.981Z,99.90
2018-08-24T07:35:21.291Z,99.90
2018-08-24T07:37:49.651Z,99.90
2018-08-24T07:40:17.935Z,99.90
2018-08-24T07:42:46.226Z,99.90
2018-08-24T07:45:14.527Z,99.90
2018-08-24T07:47:43.006Z,99.90
2018-08-24T07:50:11.555Z,99.90
2018-08-24T07:52:39.853Z,99.90
2018-08-24T07:55:08.155Z,99.90
2018-08-24T07:57:36.666Z,99.90
2018-08-24T08:00:05.543Z,99.90
2018-08-24T08:02:39.271Z,99.90
2018-08-24T08:05:07.628Z,99.90
2018-08-24T08:07:36.077Z,99.90
2018-08-24T08:10:04.481Z,99.90
2018-08-24T08:12:33.105Z,99.90
2018-08-24T08:15:08.862Z,99.90
2018-08-24T08:17:38.291Z,99.90
2018-08-24T08:20:07.116Z,99.90
2018-08-24T08:22:35.526Z,99.90
2018-08-24T08:25:04.018Z,99.90
2018-08-24T08:27:32.872Z,99.90
2018-08-24T08:30:03.614Z,99.90
2018-08-24T08:32:32.497Z,99.90
2018-08-24T08:35:00.960Z,99.90
2018-08-24T08:37:29.259Z,99.90
2018-08-24T08:39:58.855Z,99.90
2018-08-24T08:42:27.715Z,99.90
2018-08-24T08:44:56.219Z,99.90
2018-08-24T08:47:24.590Z,99.90
2018-08-24T08:49:52.980Z,99.90
2018-08-24T08:52:21.408Z,99.90
2018-08-24T08:54:49.787Z,99.90
2018-08-24T08:57:18.339Z,99.90
2018-08-24T08:59:46.755Z,99.90
2018-08-24T09:02:15.170Z,99.90
2018-08-24T09:04:43.454Z,99.90
2018-08-24T09:07:11.942Z,99.90
2018-08-24T09:09:40.238Z,99.90
2018-08-24T09:12:09.608Z,99.90
2018-08-24T09:14:37.936Z,99.90
2018-08-24T09:17:11.533Z,99.90
2018-08-24T09:19:45.160Z,99.90
2018-08-24T09:22:18.687Z,99.90
2018-08-24T09:24:52.423Z,99.90
2018-08-24T09:27:26.063Z,99.90
2018-08-24T09:29:56.041Z,99.90
2018-08-24T09:32:24.399Z,99.90
2018-08-24T09:34:52.687Z,99.90
2018-08-24T09:37:26.484Z,99.90
2018-08-24T09:39:54.778Z,99.90
2018-08-24T09:42:23.070Z,99.90
2018-08-24T09:44:51.542Z,99.90
2018-08-24T09:47:25.290Z,99.90
2018-08-24T09:49:53.596Z,99.90
2018-08-24T09:52:26.884Z,99.90
2018-08-24T09:54:55.869Z,99.90
2018-08-24T09:57:24.259Z,99.90
2018-08-24T09:59:52.557Z,99.90
2018-08-24T10:02:25.324Z,99.90
2018-08-24T10:04:59.082Z,99.90
2018-08-24T10:07:37.530Z,99.90
2018-08-24T10:10:06.636Z,99.90
2018-08-24T10:12:37.148Z,99.90
2018-08-24T10:15:07.207Z,99.90
2018-08-24T10:17:35.495Z,99.90
2018-08-24T10:20:03.831Z,99.90
2018-08-24T10:22:32.840Z,99.90
2018-08-24T10:25:01.391Z,99.90
2018-08-24T10:27:29.694Z,99.90
2018-08-24T10:29:57.983Z,99.90
2018-08-24T10:32:26.287Z,99.90
2018-08-24T10:34:54.599Z,99.90
2018-08-24T10:37:22.927Z,99.90
2018-08-24T10:39:51.228Z,99.90
2018-08-24T10:42:19.500Z,99.90
2018-08-24T10:44:47.788Z,99.90
2018-08-24T10:47:16.138Z,99.90
2018-08-24T10:49:44.392Z,99.90
2018-08-24T10:52:12.660Z,99.90
2018-08-24T10:54:40.963Z,99.90
2018-08-24T10:57:09.246Z,99.90
2018-08-24T10:59:37.547Z,99.90
2018-08-24T11:02:06.181Z,99.90
2018-08-24T11:04:34.466Z,99.90
2018-08-24T11:07:02.822Z,99.90
2018-08-24T11:09:31.147Z,99.90
2018-08-24T11:11:59.467Z,99.90
2018-08-24T11:14:27.763Z,99.90
2018-08-24T11:16:56.146Z,99.90
2018-08-24T11:19:24.355Z,99.90
2018-08-24T11:21:52.762Z,99.90
2018-08-24T11:24:21.052Z,99.90
2018-08-24T11:26:49.461Z,99.90
2018-08-24T11:29:17.667Z,99.90
2018-08-24T11:31:45.971Z,99.90
2018-08-24T11:34:14.237Z,99.90
2018-08-24T11:36:42.559Z,99.90
2018-08-24T11:39:10.840Z,99.90
2018-08-24T11:41:39.208Z,99.90
2018-08-24T11:44:07.440Z,99.90
2018-08-24T11:46:35.752Z,99.90
2018-08-24T11:49:04.038Z,99.90
2018-08-24T11:51:32.359Z,99.90
2018-08-24T11:54:00.999Z,99.90
2018-08-24T11:56:29.323Z,99.90
2018-08-24T11:58:57.630Z,99.90
2018-08-24T12:01:25.965Z,99.90
2018-08-24T12:03:54.271Z,99.90
2018-08-24T12:06:22.594Z,99.90
2018-08-24T12:08:50.878Z,99.90
2018-08-24T12:11:19.170Z,99.90
2018-08-24T12:13:47.496Z,99.90
2018-08-24T12:16:15.804Z,99.90
2018-08-24T12:18:44.123Z,99.90
2018-08-24T12:21:12.473Z,99.90
2018-08-24T12:23:40.807Z,99.90
2018-08-24T12:26:09.113Z,99.90
2018-08-24T12:28:37.434Z,99.90
2018-08-24T12:31:05.964Z,99.90
2018-08-24T12:33:34.191Z,99.90
2018-08-24T12:36:02.500Z,99.90
2018-08-24T12:38:30.826Z,99.90
2018-08-24T12:40:59.230Z,99.90
2018-08-24T12:43:27.526Z,99.90
2018-08-24T12:45:56.072Z,99.90
2018-08-24T12:48:24.361Z,99.90
2018-08-24T12:50:52.670Z,99.90
2018-08-24T12:53:21.108Z,99.90
2018-08-24T12:55:49.399Z,99.90
2018-08-24T12:58:17.740Z,99.90
2018-08-24T13:00:46.063Z,99.90
2018-08-24T13:03:14.367Z,99.90
2018-08-24T13:05:42.658Z,99.90
2018-08-24T13:08:10.941Z,99.90
2018-08-24T13:10:39.297Z,99.90
2018-08-24T13:13:07.637Z,99.90
2018-08-24T13:15:36.182Z,99.90
2018-08-24T13:18:05.583Z,99.90
2018-08-24T13:20:33.878Z,99.90
2018-08-24T13:23:02.220Z,99.90
2018-08-24T13:25:30.483Z,99.90
2018-08-24T13:27:58.795Z,99.90
2018-08-24T13:30:27.091Z,99.90
2018-08-24T13:32:55.405Z,99.90
2018-08-24T13:35:23.691Z,99.90
2018-08-24T13:37:52.005Z,99.90
2018-08-24T13:40:20.285Z,99.90
2018-08-24T13:42:48.677Z,99.90
2018-08-24T13:45:17.056Z,99.90
2018-08-24T13:47:45.399Z,99.90
2018-08-24T13:50:13.700Z,99.90
2018-08-24T13:52:42.078Z,99.90
2018-08-24T13:55:10.372Z,99.90
2018-08-24T13:57:38.706Z,99.90
2018-08-24T14:00:07.365Z,99.90
2018-08-24T14:02:35.668Z,99.90
2018-08-24T14:05:04.122Z,99.90
2018-08-24T14:07:32.575Z,99.90
2018-08-24T14:10:00.853Z,99.90
2018-08-24T14:12:29.166Z,99.90
2018-08-24T14:14:57.456Z,99.90
2018-08-24T14:17:25.770Z,99.90
2018-08-24T14:19:54.186Z,99.90
2018-08-24T14:22:22.491Z,99.90
2018-08-24T14:24:50.796Z,99.90
2018-08-24T14:27:19.130Z,98.00
2018-08-24T14:29:47.427Z,97.70
2018-08-24T14:32:15.743Z,97.40
2018-08-24T14:34:44.052Z,95.80
2018-08-24T14:37:12.376Z,95.00
2018-08-24T14:39:40.688Z,94.00
2018-08-24T14:42:08.997Z,94.10
2018-08-24T14:44:37.268Z,94.20
2018-08-24T14:47:05.734Z,94.30
2018-08-24T14:49:34.018Z,94.70
2018-08-24T14:52:02.355Z,94.40
2018-08-24T14:54:30.659Z,94.00
2018-08-24T14:56:58.986Z,94.00
2018-08-24T14:59:27.251Z,94.80
2018-08-24T15:01:55.602Z,95.40
2018-08-24T15:04:23.951Z,96.10
2018-08-24T15:06:52.302Z,96.60
2018-08-24T15:09:20.615Z,97.00
2018-08-24T15:11:48.912Z,96.70
2018-08-24T15:14:17.204Z,96.60
2018-08-24T15:16:45.495Z,97.30
2018-08-24T15:19:13.794Z,97.80
2018-08-24T15:21:42.057Z,98.50
2018-08-24T15:24:10.492Z,99.50
2018-08-24T15:26:38.783Z,99.90
2018-08-24T15:29:07.075Z,99.90
2018-08-24T15:31:35.359Z,99.90
2018-08-24T15:34:03.652Z,99.90
2018-08-24T15:36:31.927Z,99.90
2018-08-24T15:39:00.231Z,99.60
2018-08-24T15:41:28.527Z,98.60
2018-08-24T15:43:56.835Z,98.60
2018-08-24T15:46:25.235Z,98.50
2018-08-24T15:48:53.444Z,98.30
2018-08-24T15:51:21.751Z,98.50
2018-08-24T15:53:50.056Z,99.00
2018-08-24T15:56:18.323Z,99.50
2018-08-24T15:58:46.611Z,99.90
2018-08-24T16:01:14.871Z,99.90
2018-08-24T16:03:43.214Z,99.90
2018-08-24T16:06:11.491Z,99.90
2018-08-24T16:08:40.064Z,99.90
2018-08-24T16:11:08.342Z,99.90
2018-08-24T16:13:36.673Z,99.90
2018-08-24T16:16:05.355Z,99.90
2018-08-24T16:18:33.658Z,99.90
2018-08-24T16:21:01.946Z,99.90
2018-08-24T16:23:30.346Z,99.90
2018-08-24T16:25:58.835Z,99.90
2018-08-24T16:28:27.171Z,99.90
2018-08-24T16:30:55.463Z,99.90
2018-08-24T16:33:23.756Z,99.90
2018-08-24T16:35:52.042Z,99.90
2018-08-24T16:38:20.357Z,99.90
2018-08-24T16:40:48.641Z,99.90
2018-08-24T16:43:16.923Z,99.90
2018-08-24T16:45:45.231Z,99.90
2018-08-24T16:48:13.557Z,99.90
2018-08-24T16:50:41.901Z,99.90
2018-08-24T16:53:10.204Z,99.90
2018-08-24T16:55:38.511Z,99.90
2018-08-24T16:58:06.951Z,99.90
2018-08-24T17:00:35.165Z,99.90
2018-08-24T17:03:03.495Z,99.90
2018-08-24T17:05:31.771Z,99.90
2018-08-24T17:08:00.094Z,99.90
2018-08-24T17:10:28.378Z,99.90
2018-08-24T17:12:56.706Z,99.90
2018-08-24T17:15:24.983Z,99.90
2018-08-24T17:17:53.274Z,99.90
2018-08-24T17:20:21.616Z,99.90
2018-08-24T17:22:49.907Z,99.90
2018-08-24T17:25:18.289Z,99.90
2018-08-24T17:27:46.693Z,99.90
2018-08-24T17:30:15.017Z,99.90
2018-08-24T17:32:43.384Z,99.90
2018-08-24T17:35:11.736Z,99.90
2018-08-24T17:37:40.056Z,99.90
2018-08-24T17:40:08.511Z,99.90
2018-08-24T17:42:36.799Z,99.90
2018-08-24T17:45:05.099Z,99.90
2018-08-24T17:47:33.366Z,99.90
2018-08-24T17:50:01.694Z,99.90
2018-08-24T17:52:30.025Z,99.90
2018-08-24T17:54:58.403Z,99.90
2018-08-24T17:57:26.709Z,99.90
2018-08-24T17:59:55.078Z,99.90
2018-08-24T18:02:23.371Z,99.90
2018-08-24T18:04:51.689Z,99.90
2018-08-24T18:07:20.057Z,99.90
2018-08-24T18:09:48.287Z,99.90
2018-08-24T18:12:16.634Z,99.90
2018-08-24T18:14:45.055Z,99.90
2018-08-24T18:17:13.444Z,99.90
2018-08-24T18:19:41.883Z,99.90
2018-08-24T18:22:10.204Z,99.90
2018-08-24T18:24:38.546Z,99.90
2018-08-24T18:27:06.810Z,99.90
2018-08-24T18:29:35.106Z,99.90
2018-08-24T18:32:03.396Z,99.90
2018-08-24T18:34:31.799Z,99.90
2018-08-24T18:37:00.082Z,99.90
2018-08-24T18:39:28.449Z,99.90
2018-08-24T18:41:56.753Z,99.90
2018-08-24T18:44:25.038Z,99.90
2018-08-24T18:46:53.299Z,99.90
2018-08-24T18:49:21.631Z,99.90
2018-08-24T18:51:49.918Z,99.90
2018-08-24T18:54:18.297Z,99.90
2018-08-24T18:56:46.598Z,99.90
2018-08-24T18:59:14.894Z,99.90
2018-08-24T19:01:43.203Z,99.90
2018-08-24T19:04:11.539Z,99.90
2018-08-24T19:06:39.822Z,99.90
2018-08-24T19:09:09.429Z,99.70
2018-08-24T19:11:43.210Z,99.80
2018-08-24T19:14:11.609Z,99.70
2018-08-24T19:16:39.916Z,99.90
2018-08-24T19:19:13.700Z,99.90
2018-08-24T19:21:46.793Z,99.90
2018-08-24T19:24:15.224Z,99.90
2018-08-24T19:26:43.820Z,99.90
2018-08-24T19:29:17.655Z,99.90
2018-08-24T19:31:45.963Z,99.90
2018-08-24T19:34:14.478Z,99.90
2018-08-24T19:36:42.805Z,99.90
2018-08-24T19:39:14.537Z,99.90
2018-08-24T19:41:48.158Z,99.90
2018-08-24T19:44:16.449Z,99.90
2018-08-24T19:46:45.091Z,99.90
2018-08-24T19:49:14.939Z,99.90
2018-08-24T19:51:43.439Z,99.90
2018-08-24T19:54:12.283Z,99.90
2018-08-24T19:56:40.879Z,99.90
2018-08-24T19:59:10.543Z,99.90
2018-08-24T20:01:38.856Z,99.90
2018-08-24T20:04:07.810Z,99.90
2018-08-24T20:06:41.394Z,99.90
2018-08-24T20:09:15.822Z,99.90
2018-08-24T20:11:47.202Z,99.90
2018-08-24T20:14:15.787Z,99.90
2018-08-24T20:16:49.440Z,99.90
2018-08-24T20:19:17.814Z,99.90
2018-08-24T20:21:46.269Z,99.90
2018-08-24T20:24:14.579Z,99.90
2018-08-24T20:26:42.902Z,99.90
2018-08-24T20:29:11.179Z,99.90
2018-08-24T20:31:39.474Z,99.90
2018-08-24T20:34:07.740Z,99.90
2018-08-24T20:36:36.023Z,99.90
2018-08-24T20:39:06.934Z,99.90
2018-08-24T20:41:35.241Z,99.90
2018-08-24T20:44:03.735Z,99.90
2018-08-24T20:46:32.027Z,99.90
2018-08-24T20:49:00.292Z,99.90
2018-08-24T20:51:28.581Z,99.90
2018-08-24T20:53:56.870Z,99.90
2018-08-24T20:56:25.170Z,99.90
2018-08-24T20:58:53.445Z,99.90
2018-08-24T21:01:21.931Z,99.90
2018-08-24T21:03:50.300Z,99.90
2018-08-24T21:06:18.692Z,99.90
2018-08-24T21:08:47.026Z,99.90
2018-08-24T21:11:15.441Z,99.90
2018-08-24T21:13:43.758Z,99.90
2018-08-24T21:16:12.080Z,99.90
2018-08-24T21:18:40.391Z,99.90
2018-08-24T21:21:08.747Z,99.90
2018-08-24T21:23:37.117Z,99.90
2018-08-24T21:26:05.459Z,99.90
2018-08-24T21:28:33.849Z,99.90
2018-08-24T21:31:02.356Z,99.90
2018-08-24T21:33:30.659Z,99.90
2018-08-24T21:35:59.049Z,99.90
2018-08-24T21:38:27.416Z,99.90
2018-08-24T21:40:55.749Z,99.90
2018-08-24T21:43:24.076Z,99.90
2018-08-24T21:45:52.487Z,99.90
2018-08-24T21:48:20.907Z,99.90
2018-08-24T21:50:49.297Z,99.90
2018-08-24T21:53:17.709Z,99.90
2018-08-24T21:55:46.113Z,99.90
2018-08-24T21:58:14.508Z,99.90
2018-08-24T22:00:43.240Z,99.90
2018-08-24T22:03:12.890Z,99.90
2018-08-24T22:05:41.526Z,99.90
2018-08-24T22:08:10.484Z,99.90
2018-08-24T22:10:38.815Z,99.90
2018-08-24T22:13:07.287Z,99.90
2018-08-24T22:15:35.739Z,99.90
2018-08-24T22:18:04.486Z,99.90
2018-08-24T22:20:32.878Z,99.90
2018-08-24T22:23:01.304Z,99.90
2018-08-24T22:25:29.806Z,99.90
2018-08-24T22:27:58.175Z,99.90
2018-08-24T22:30:26.536Z,99.90
2018-08-24T22:32:55.272Z,99.90
2018-08-24T22:35:23.730Z,99.90
2018-08-24T22:37:52.120Z,99.90
2018-08-24T22:40:20.491Z,99.90
2018-08-24T22:42:48.923Z,99.90
2018-08-24T22:45:17.305Z,99.90
2018-08-24T22:47:45.872Z,99.90
2018-08-24T22:50:14.196Z,99.90
2018-08-24T22:52:42.552Z,99.90
2018-08-24T22:55:10.931Z,99.90
2018-08-24T22:57:39.338Z,99.90
2018-08-24T23:00:07.832Z,99.90
2018-08-24T23:02:36.203Z,99.90
2018-08-24T23:05:04.797Z,99.90
2018-08-24T23:07:33.206Z,99.90
2018-08-24T23:10:02.600Z,99.90
2018-08-24T23:12:30.987Z,99.90
2018-08-24T23:14:59.293Z,99.90
2018-08-24T23:17:27.619Z,99.90
2018-08-24T23:19:55.966Z,99.90
2018-08-24T23:22:24.352Z,99.90
2018-08-24T23:24:52.695Z,99.90
2018-08-24T23:27:21.063Z,99.90
2018-08-24T23:29:49.473Z,99.90
2018-08-24T23:32:17.883Z,99.90
2018-08-24T23:34:46.252Z,99.90
2018-08-24T23:37:14.715Z,99.90
2018-08-24T23:39:43.119Z,99.90
2018-08-24T23:42:11.525Z,99.90
2018-08-24T23:44:39.923Z,99.90
2018-08-24T23:47:08.339Z,99.90
2018-08-24T23:49:36.748Z,99.90
2018-08-24T23:52:05.145Z,99.90
2018-08-24T23:54:33.584Z,99.90
2018-08-24T23:57:01.975Z,99.90
2018-08-24T23:59:30.449Z,99.90
