createdAt,value
2022-09-15T16:40:40.922Z,90.20
2022-09-15T16:43:44.558Z,91.20
2022-09-15T16:46:47.552Z,91.40
2022-09-15T16:49:52.615Z,91.10
2022-09-15T16:52:55.723Z,91.20
2022-09-15T17:08:20.896Z,91.20
2022-09-15T17:11:25.418Z,91.40
2022-09-15T17:14:28.882Z,91.60
2022-09-15T17:17:31.771Z,91.40
2022-09-15T17:20:39.161Z,91.20
2022-09-15T17:23:45.953Z,91.00
2022-09-15T17:26:48.818Z,90.90
2022-09-15T17:29:51.646Z,90.90
2022-09-15T17:33:02.574Z,90.90
2022-09-15T17:36:07.115Z,90.70
2022-09-15T17:39:10.003Z,91.30
2022-09-15T17:42:12.837Z,91.20
2022-09-15T17:45:19.092Z,91.40
2022-09-15T17:48:23.201Z,91.10
2022-09-15T17:51:27.703Z,91.40
2022-09-15T17:54:31.272Z,91.80
2022-09-15T17:57:34.406Z,91.20
2022-09-15T18:00:39.359Z,91.60
2022-09-15T18:03:44.555Z,91.70
2022-09-15T18:06:48.754Z,91.60
2022-09-15T18:09:51.601Z,91.30
2022-09-15T18:12:56.134Z,91.50
2022-09-15T18:16:04.304Z,91.00
2022-09-15T18:19:07.190Z,91.50
2022-09-15T18:22:14.405Z,91.30
2022-09-15T18:25:20.538Z,91.60
2022-09-15T18:28:23.425Z,91.80
2022-09-15T18:31:26.629Z,91.30
2022-09-15T18:34:29.910Z,91.80
2022-09-15T18:37:34.097Z,91.50
2022-09-15T18:40:37.361Z,91.40
2022-09-15T18:43:40.216Z,91.30
2022-09-15T18:46:43.141Z,91.60
2022-09-15T18:49:46.076Z,92.20
2022-09-15T18:52:50.914Z,92.30
2022-09-15T18:55:53.783Z,91.70
2022-09-15T18:58:56.889Z,92.00
2022-09-15T19:01:59.822Z,91.50
2022-09-15T19:05:02.748Z,92.00
2022-09-15T19:08:08.388Z,92.20
2022-09-15T19:11:11.283Z,91.80
2022-09-15T19:14:14.189Z,91.60
2022-09-15T19:17:17.253Z,91.80
2022-09-15T19:20:20.370Z,92.10
2022-09-15T19:23:24.712Z,91.80
2022-09-15T19:26:29.416Z,92.10
2022-09-15T19:29:34.675Z,91.80
2022-09-15T19:32:38.633Z,91.90
2022-09-15T19:35:42.786Z,92.10
2022-09-15T19:38:46.983Z,92.50
2022-09-15T19:41:49.892Z,92.60
2022-09-15T19:44:52.844Z,92.40
2022-09-15T19:47:55.709Z,92.40
2022-09-15T19:50:58.866Z,92.40
2022-09-15T19:54:03.641Z,92.40
2022-09-15T19:57:06.523Z,92.80
2022-09-15T20:03:13.902Z,92.10
2022-09-15T20:06:16.878Z,92.40
2022-09-15T20:09:21.156Z,92.40
2022-09-15T20:12:25.059Z,92.40
2022-09-15T20:15:29.314Z,92.40
2022-09-15T20:18:32.583Z,92.50
2022-09-15T20:21:52.786Z,92.50
2022-09-15T20:24:57.369Z,92.70
2022-09-15T20:28:00.558Z,92.60
2022-09-15T20:31:05.947Z,92.60
2022-09-15T20:34:08.972Z,92.50
2022-09-15T20:37:11.831Z,92.50
2022-09-15T20:40:16.758Z,92.90
2022-09-15T20:43:19.638Z,92.70
2022-09-15T20:46:23.916Z,92.80
2022-09-15T20:49:26.757Z,92.60
2022-09-15T20:52:34.728Z,93.10
2022-09-15T20:55:42.167Z,93.00
2022-09-15T21:01:48.687Z,99.90
2022-09-15T21:04:51.504Z,95.50
2022-09-15T21:07:54.332Z,95.40
2022-09-15T21:10:59.008Z,92.40
2022-09-15T21:14:03.219Z,92.40
2022-09-15T21:17:06.941Z,92.30
2022-09-15T21:20:10.567Z,92.50
2022-09-15T21:23:13.390Z,92.30
2022-09-15T21:26:19.750Z,92.30
2022-09-15T21:29:23.303Z,92.20
2022-09-15T21:32:26.134Z,91.90
2022-09-15T21:35:28.971Z,91.90
2022-09-15T21:38:32.064Z,91.90
2022-09-15T21:41:36.239Z,91.80
2022-09-15T21:44:39.128Z,91.80
2022-09-15T21:47:41.965Z,91.90
2022-09-15T21:50:50.261Z,91.80
2022-09-15T21:53:54.000Z,92.00
2022-09-15T21:56:58.455Z,91.90
2022-09-15T22:00:01.261Z,91.80
2022-09-15T22:03:04.160Z,91.90
2022-09-15T22:06:07.473Z,92.20
2022-09-15T22:09:13.869Z,92.40
2022-09-15T22:12:18.052Z,92.20
2022-09-15T22:15:20.964Z,92.20
2022-09-15T22:18:23.800Z,92.10
2022-09-15T22:21:28.019Z,92.30
2022-09-15T22:24:31.036Z,92.50
2022-09-15T22:27:35.220Z,92.30
2022-09-15T22:30:38.277Z,92.10
2022-09-15T22:33:42.323Z,92.70
2022-09-15T22:36:45.460Z,92.30
2022-09-15T22:39:59.307Z,92.60
2022-09-15T22:43:03.744Z,92.80
2022-09-15T22:46:07.125Z,92.70
2022-09-15T22:49:10.044Z,92.80
2022-09-15T22:52:13.243Z,92.90
2022-09-15T22:55:16.499Z,92.40
2022-09-15T22:58:21.063Z,92.50
2022-09-15T23:01:25.286Z,92.40
2022-09-15T23:04:28.320Z,92.50
2022-09-15T23:07:31.154Z,92.70
2022-09-15T23:10:33.993Z,92.80
2022-09-15T23:13:38.822Z,92.80
2022-09-15T23:16:42.677Z,92.70
2022-09-15T23:19:45.568Z,92.90
2022-09-15T23:22:48.435Z,92.70
2022-09-15T23:25:51.263Z,92.80
2022-09-15T23:28:55.854Z,92.60
2022-09-15T23:31:58.824Z,92.90
2022-09-15T23:35:01.705Z,92.80
2022-09-15T23:38:04.573Z,93.00
2022-09-15T23:41:07.892Z,93.00
2022-09-15T23:44:12.267Z,93.00
2022-09-15T23:47:15.108Z,92.70
2022-09-15T23:50:18.064Z,92.70
2022-09-15T23:53:20.901Z,92.90
2022-09-15T23:56:23.786Z,92.80
2022-09-15T23:59:27.996Z,92.80
