createdAt,value
2023-03-18T00:02:09.550Z,1.52
2023-03-18T00:12:12.467Z,1.90
2023-03-18T00:22:14.935Z,1.80
2023-03-18T00:32:17.290Z,1.73
2023-03-18T00:42:19.439Z,1.50
2023-03-18T00:52:22.184Z,1.40
2023-03-18T01:02:25.110Z,1.33
2023-03-18T01:12:28.056Z,1.98
2023-03-18T01:22:30.734Z,1.60
2023-03-18T01:32:33.236Z,1.35
2023-03-18T01:42:35.791Z,2.03
2023-03-18T01:52:39.060Z,1.73
2023-03-18T02:02:42.845Z,1.45
2023-03-18T02:12:50.802Z,2.13
2023-03-18T02:23:13.418Z,1.97
2023-03-18T02:33:17.457Z,1.98
2023-03-18T02:43:28.851Z,1.90
2023-03-18T02:53:34.518Z,1.73
2023-03-18T03:03:37.990Z,1.55
2023-03-18T03:13:42.384Z,1.60
2023-03-18T03:23:47.950Z,1.73
2023-03-18T03:33:50.727Z,1.98
2023-03-18T03:43:52.864Z,1.80
2023-03-18T03:53:55.406Z,2.35
2023-03-18T04:03:58.272Z,2.47
2023-03-18T04:14:01.443Z,2.92
2023-03-18T04:24:04.849Z,3.22
2023-03-18T04:34:08.253Z,3.30
2023-03-18T04:44:10.723Z,3.33
2023-03-18T04:54:18.344Z,3.97
2023-03-18T05:04:21.025Z,3.97
2023-03-18T05:14:29.157Z,3.63
2023-03-18T05:24:32.472Z,3.50
2023-03-18T05:34:37.835Z,3.83
2023-03-18T05:44:42.381Z,3.80
2023-03-18T05:54:46.319Z,3.70
2023-03-18T06:04:55.619Z,4.33
2023-03-18T06:14:59.530Z,3.77
2023-03-18T06:25:05.050Z,3.97
2023-03-18T06:35:07.561Z,3.60
2023-03-18T06:45:12.772Z,3.35
2023-03-18T06:55:28.095Z,3.78
2023-03-18T07:05:30.962Z,3.40
2023-03-18T07:15:34.553Z,3.30
2023-03-18T07:25:38.436Z,3.97
2023-03-18T07:35:42.001Z,2.85
2023-03-18T07:45:44.312Z,3.67
2023-03-18T07:55:47.205Z,4.33
2023-03-18T08:05:49.766Z,3.67
2023-03-18T08:15:52.162Z,2.63
2023-03-18T08:25:55.569Z,2.05
2023-03-18T08:35:58.640Z,1.67
2023-03-18T08:46:01.188Z,2.08
2023-03-18T08:56:05.865Z,1.88
2023-03-18T09:06:08.090Z,3.10
2023-03-18T09:16:13.993Z,2.58
2023-03-18T09:26:17.175Z,2.20
2023-03-18T09:36:19.565Z,2.50
2023-03-18T09:46:29.814Z,2.38
2023-03-18T09:56:35.059Z,2.25
2023-03-18T10:06:43.010Z,2.25
2023-03-18T10:17:20.880Z,1.70
2023-03-18T10:27:49.696Z,2.00
2023-03-18T10:37:58.294Z,1.75
2023-03-18T10:48:09.132Z,1.40
2023-03-18T10:58:16.984Z,1.77
2023-03-18T11:08:30.144Z,1.02
2023-03-18T11:18:34.696Z,1.02
2023-03-18T11:28:42.032Z,0.70
2023-03-18T11:38:44.707Z,0.82
2023-03-18T11:48:49.284Z,0.80
2023-03-18T11:59:29.284Z,0.80
2023-03-18T12:10:00.358Z,0.52
2023-03-18T12:20:28.201Z,0.40
2023-03-18T12:30:41.201Z,0.57
2023-03-18T12:41:05.114Z,0.28
2023-03-18T12:51:13.865Z,1.00
2023-03-18T13:01:22.462Z,1.00
2023-03-18T13:12:02.058Z,0.68
2023-03-18T13:22:13.534Z,0.50
2023-03-18T13:32:33.781Z,0.88
2023-03-18T13:42:39.145Z,0.60
2023-03-18T13:52:45.552Z,0.73
2023-03-18T14:03:03.989Z,0.60
2023-03-18T14:13:27.289Z,0.60
2023-03-18T14:23:39.574Z,0.40
2023-03-18T14:34:16.888Z,0.45
2023-03-18T14:44:23.041Z,0.40
2023-03-18T14:54:27.325Z,0.50
2023-03-18T15:04:30.576Z,0.40
2023-03-18T15:14:34.398Z,0.50
2023-03-18T15:24:37.609Z,0.90
2023-03-18T15:34:43.063Z,1.00
2023-03-18T15:44:49.935Z,1.30
2023-03-18T15:54:53.797Z,1.10
2023-03-18T16:05:15.680Z,1.15
2023-03-18T16:15:22.495Z,1.73
2023-03-18T16:25:29.361Z,1.23
2023-03-18T16:35:34.155Z,1.08
2023-03-18T16:45:37.470Z,1.55
2023-03-18T16:55:40.824Z,0.73
2023-03-18T17:05:43.304Z,0.80
2023-03-18T17:15:45.505Z,0.80
2023-03-18T17:25:59.820Z,1.27
2023-03-18T17:36:02.132Z,1.10
2023-03-18T17:46:05.752Z,1.83
2023-03-18T17:56:10.757Z,0.90
2023-03-18T18:06:21.883Z,1.23
2023-03-18T18:16:24.577Z,1.55
2023-03-18T18:26:28.787Z,1.88
2023-03-18T18:36:32.572Z,2.70
2023-03-18T18:46:36.109Z,2.38
2023-03-18T18:56:39.956Z,2.70
2023-03-18T19:06:43.497Z,3.10
2023-03-18T19:16:48.141Z,2.63
2023-03-18T19:26:50.934Z,7.40
2023-03-18T19:36:55.091Z,7.17
2023-03-18T19:46:59.258Z,3.75
2023-03-18T19:57:25.564Z,3.72
2023-03-18T20:07:29.969Z,3.28
2023-03-18T20:17:39.054Z,2.97
2023-03-18T20:27:42.237Z,2.75
2023-03-18T20:37:44.574Z,2.73
2023-03-18T20:47:50.606Z,2.20
2023-03-18T20:57:54.206Z,2.90
2023-03-18T21:07:56.597Z,2.70
2023-03-18T21:17:59.701Z,1.83
2023-03-18T21:28:03.526Z,1.50
2023-03-18T21:38:08.423Z,1.52
2023-03-18T21:48:12.903Z,1.35
2023-03-18T21:58:20.363Z,1.50
2023-03-18T22:08:23.352Z,1.30
2023-03-18T22:18:25.903Z,1.73
2023-03-18T22:28:29.090Z,1.10
2023-03-18T22:38:31.983Z,1.23
2023-03-18T22:48:34.143Z,1.17
2023-03-18T22:58:38.133Z,1.20
2023-03-18T23:08:42.853Z,0.93
2023-03-18T23:18:45.328Z,1.17
2023-03-18T23:28:48.958Z,1.10
2023-03-18T23:38:52.789Z,1.40
2023-03-18T23:48:54.901Z,1.23
2023-03-18T23:58:57.035Z,1.60
