createdAt,value
2022-07-26T00:04:45.955Z,77.63
2022-07-26T00:09:54.069Z,77.56
2022-07-26T00:14:58.109Z,77.18
2022-07-26T00:20:01.592Z,77.50
2022-07-26T00:25:09.312Z,77.84
2022-07-26T00:30:14.083Z,77.45
2022-07-26T00:35:24.949Z,77.60
2022-07-26T00:40:28.508Z,77.61
2022-07-26T00:45:31.871Z,77.97
2022-07-26T00:50:35.952Z,78.26
2022-07-26T00:55:39.901Z,78.16
2022-07-26T01:00:43.751Z,77.72
2022-07-26T01:05:47.787Z,78.20
2022-07-26T01:10:51.927Z,78.22
2022-07-26T01:15:55.774Z,78.22
2022-07-26T01:21:13.182Z,78.09
2022-07-26T01:26:17.890Z,78.23
2022-07-26T01:31:27.466Z,78.01
2022-07-26T01:36:31.162Z,78.01
2022-07-26T01:41:37.430Z,78.30
2022-07-26T01:46:41.874Z,78.45
2022-07-26T01:51:45.383Z,78.66
2022-07-26T01:56:48.906Z,78.56
2022-07-26T02:01:52.538Z,78.76
2022-07-26T02:06:56.381Z,78.58
2022-07-26T02:11:59.892Z,78.97
2022-07-26T02:17:10.817Z,78.65
2022-07-26T02:22:14.392Z,78.91
2022-07-26T02:27:18.879Z,78.67
2022-07-26T02:32:22.357Z,78.93
2022-07-26T02:37:25.689Z,79.16
2022-07-26T02:42:29.083Z,79.02
2022-07-26T02:47:32.858Z,79.16
2022-07-26T02:52:36.276Z,79.09
2022-07-26T02:57:46.404Z,79.23
2022-07-26T03:02:53.715Z,79.44
2022-07-26T03:08:07.569Z,79.32
2022-07-26T03:13:10.948Z,79.20
2022-07-26T03:18:14.575Z,79.50
2022-07-26T03:23:18.037Z,79.76
2022-07-26T03:28:21.700Z,79.78
2022-07-26T03:33:25.245Z,79.68
2022-07-26T03:38:36.940Z,79.59
2022-07-26T03:43:40.777Z,79.45
2022-07-26T03:48:44.641Z,79.48
2022-07-26T03:53:48.030Z,79.69
2022-07-26T03:59:15.328Z,79.73
2022-07-26T04:04:18.984Z,79.61
2022-07-26T04:09:28.926Z,79.51
2022-07-26T04:14:32.453Z,79.94
2022-07-26T04:19:37.499Z,80.17
2022-07-26T04:24:43.615Z,79.95
2022-07-26T04:29:50.339Z,79.58
2022-07-26T04:34:59.433Z,79.41
2022-07-26T04:40:03.694Z,79.61
2022-07-26T04:45:08.875Z,79.11
2022-07-26T04:50:13.147Z,79.08
2022-07-26T04:55:19.365Z,78.44
2022-07-26T05:00:24.095Z,78.48
2022-07-26T05:05:30.312Z,77.88
2022-07-26T05:10:37.285Z,77.26
2022-07-26T05:15:42.267Z,76.81
2022-07-26T05:20:46.567Z,76.02
2022-07-26T05:25:50.367Z,75.56
2022-07-26T05:30:53.767Z,76.00
2022-07-26T05:35:57.450Z,75.40
2022-07-26T05:41:01.582Z,74.21
2022-07-26T05:46:09.588Z,72.49
2022-07-26T05:51:13.587Z,71.28
2022-07-26T05:56:17.129Z,70.43
2022-07-26T06:01:20.914Z,69.89
2022-07-26T06:06:26.716Z,69.11
2022-07-26T06:11:30.197Z,69.26
2022-07-26T06:16:33.886Z,68.94
2022-07-26T06:21:37.555Z,68.67
2022-07-26T06:26:41.119Z,68.43
2022-07-26T06:31:45.581Z,67.62
2022-07-26T06:36:49.382Z,64.52
2022-07-26T06:41:53.024Z,56.30
2022-07-26T06:46:59.823Z,49.98
2022-07-26T06:52:03.288Z,47.58
2022-07-26T06:57:06.485Z,47.96
2022-07-26T07:02:10.522Z,50.39
2022-07-26T07:07:15.033Z,50.97
2022-07-26T07:12:20.159Z,49.58
2022-07-26T07:17:24.520Z,48.76
2022-07-26T07:22:27.918Z,47.83
2022-07-26T07:27:32.151Z,46.42
2022-07-26T07:32:38.580Z,45.86
2022-07-26T07:37:52.746Z,46.46
2022-07-26T07:42:57.869Z,46.93
2022-07-26T07:48:01.257Z,48.42
2022-07-26T07:53:04.845Z,50.27
2022-07-26T07:58:09.551Z,51.27
2022-07-26T08:03:13.168Z,51.97
2022-07-26T08:08:22.823Z,51.75
2022-07-26T08:13:26.523Z,52.10
2022-07-26T08:18:30.588Z,52.62
2022-07-26T08:23:34.323Z,52.50
2022-07-26T08:28:47.316Z,52.38
2022-07-26T08:33:52.485Z,52.31
2022-07-26T08:38:56.191Z,52.41
2022-07-26T08:44:12.196Z,52.40
2022-07-26T08:49:21.487Z,52.28
2022-07-26T08:54:24.968Z,52.16
2022-07-26T08:59:28.778Z,51.84
2022-07-26T09:04:43.164Z,52.22
2022-07-26T09:10:12.670Z,51.60
2022-07-26T09:15:23.374Z,51.71
2022-07-26T09:20:29.265Z,52.05
2022-07-26T09:25:38.797Z,51.85
2022-07-26T09:30:57.957Z,52.06
2022-07-26T09:36:07.268Z,52.35
2022-07-26T09:41:30.550Z,52.37
2022-07-26T09:46:34.510Z,52.39
2022-07-26T09:51:41.590Z,52.19
2022-07-26T09:56:53.174Z,52.26
2022-07-26T10:02:05.170Z,52.31
2022-07-26T10:07:10.715Z,52.17
2022-07-26T10:12:16.939Z,52.32
2022-07-26T10:17:31.633Z,52.56
2022-07-26T10:22:41.093Z,52.42
2022-07-26T10:27:56.391Z,52.35
2022-07-26T10:33:07.335Z,52.44
2022-07-26T10:38:15.334Z,52.52
2022-07-26T10:49:05.257Z,53.19
2022-07-26T10:54:11.705Z,53.11
2022-07-26T10:59:54.318Z,52.96
2022-07-26T11:05:12.938Z,52.97
2022-07-26T11:10:16.858Z,52.94
2022-07-26T11:15:20.764Z,53.34
2022-07-26T11:20:29.860Z,53.34
2022-07-26T11:25:33.859Z,53.02
2022-07-26T11:30:55.907Z,52.72
2022-07-26T11:35:59.362Z,53.10
2022-07-26T11:41:02.772Z,53.12
2022-07-26T11:46:07.055Z,52.89
2022-07-26T11:51:16.053Z,53.37
2022-07-26T11:56:29.306Z,53.69
2022-07-26T12:01:33.158Z,54.25
2022-07-26T12:06:39.437Z,54.27
2022-07-26T12:11:43.139Z,54.70
2022-07-26T12:16:47.794Z,53.80
2022-07-26T12:22:13.379Z,53.58
2022-07-26T12:27:22.151Z,54.62
2022-07-26T12:32:38.396Z,54.54
2022-07-26T12:37:51.146Z,54.45
2022-07-26T12:43:01.075Z,55.45
2022-07-26T12:48:09.281Z,55.44
2022-07-26T12:53:13.136Z,56.17
2022-07-26T12:58:16.707Z,56.37
2022-07-26T13:03:20.557Z,56.52
2022-07-26T13:08:24.258Z,57.36
2022-07-26T13:13:28.147Z,57.65
2022-07-26T13:18:31.687Z,57.71
2022-07-26T13:23:36.705Z,57.43
2022-07-26T13:28:41.788Z,57.68
2022-07-26T13:33:47.885Z,58.40
2022-07-26T13:38:51.509Z,58.20
2022-07-26T13:43:55.292Z,58.04
2022-07-26T13:49:01.621Z,58.72
2022-07-26T13:54:05.558Z,58.25
2022-07-26T13:59:09.828Z,58.85
2022-07-26T14:04:14.687Z,58.81
2022-07-26T14:09:19.952Z,58.64
2022-07-26T14:14:23.501Z,58.85
2022-07-26T14:19:26.883Z,59.00
2022-07-26T14:24:30.361Z,58.93
2022-07-26T14:29:33.533Z,58.81
2022-07-26T14:34:37.025Z,58.83
2022-07-26T14:39:42.456Z,58.39
2022-07-26T14:44:48.234Z,58.23
2022-07-26T14:49:51.859Z,58.32
2022-07-26T14:54:55.701Z,58.76
2022-07-26T14:59:59.664Z,58.25
2022-07-26T15:05:03.364Z,58.67
2022-07-26T15:10:08.899Z,58.77
2022-07-26T15:15:12.549Z,58.42
2022-07-26T15:20:16.307Z,58.28
2022-07-26T15:25:20.598Z,57.78
2022-07-26T15:30:25.640Z,57.53
2022-07-26T15:35:32.130Z,57.76
2022-07-26T15:40:39.650Z,57.98
2022-07-26T15:45:43.017Z,58.17
2022-07-26T15:50:49.382Z,58.44
2022-07-26T15:55:53.680Z,58.27
2022-07-26T16:00:57.057Z,58.52
2022-07-26T16:06:05.739Z,58.84
2022-07-26T16:11:09.966Z,58.72
2022-07-26T16:16:14.180Z,59.11
2022-07-26T16:21:18.328Z,59.43
2022-07-26T16:26:22.089Z,59.62
2022-07-26T16:31:25.654Z,60.12
2022-07-26T16:36:29.065Z,60.13
2022-07-26T16:41:32.405Z,60.71
2022-07-26T16:46:35.957Z,61.10
2022-07-26T16:51:39.495Z,61.51
2022-07-26T16:56:43.857Z,61.89
2022-07-26T17:01:47.478Z,62.17
2022-07-26T17:07:14.648Z,62.27
2022-07-26T17:12:15.208Z,62.54
2022-07-26T17:17:18.554Z,62.59
2022-07-26T17:22:22.290Z,63.05
2022-07-26T17:27:25.756Z,63.47
2022-07-26T17:32:29.486Z,63.37
2022-07-26T17:37:32.757Z,63.97
2022-07-26T17:42:37.813Z,64.07
2022-07-26T17:47:42.393Z,64.52
2022-07-26T17:52:46.036Z,64.62
2022-07-26T17:57:55.683Z,64.76
2022-07-26T18:02:59.271Z,65.18
2022-07-26T18:08:02.628Z,65.54
2022-07-26T18:13:06.111Z,66.01
2022-07-26T18:18:09.460Z,65.96
2022-07-26T18:23:12.813Z,66.54
2022-07-26T18:28:16.697Z,66.53
2022-07-26T18:33:20.298Z,67.03
2022-07-26T18:38:23.700Z,67.15
2022-07-26T18:43:27.655Z,67.38
2022-07-26T18:48:31.686Z,67.39
2022-07-26T18:53:36.255Z,67.56
2022-07-26T18:58:39.786Z,67.99
2022-07-26T19:03:43.586Z,68.32
2022-07-26T19:08:47.561Z,68.44
2022-07-26T19:13:50.996Z,68.86
2022-07-26T19:18:57.478Z,69.22
2022-07-26T19:24:01.207Z,68.81
2022-07-26T19:29:04.822Z,69.29
2022-07-26T19:34:09.287Z,69.58
2022-07-26T19:39:13.184Z,69.64
2022-07-26T19:44:17.412Z,69.80
2022-07-26T19:49:20.995Z,70.10
2022-07-26T19:54:25.242Z,70.24
2022-07-26T19:59:28.980Z,70.02
2022-07-26T20:04:32.522Z,70.59
2022-07-26T20:09:36.285Z,70.15
2022-07-26T20:14:40.359Z,70.58
2022-07-26T20:19:44.037Z,70.88
2022-07-26T20:24:47.435Z,71.12
2022-07-26T20:29:51.692Z,70.95
2022-07-26T20:34:56.198Z,70.90
2022-07-26T20:39:59.409Z,71.34
2022-07-26T20:45:05.036Z,71.01
2022-07-26T20:50:14.707Z,71.60
2022-07-26T20:55:18.272Z,71.70
2022-07-26T21:00:22.066Z,71.57
2022-07-26T21:05:29.693Z,71.67
2022-07-26T21:10:36.191Z,72.20
2022-07-26T21:15:40.189Z,71.86
2022-07-26T21:20:43.899Z,71.87
2022-07-26T21:25:47.632Z,72.27
2022-07-26T21:30:51.105Z,72.37
2022-07-26T21:35:54.446Z,72.52
2022-07-26T21:40:59.565Z,72.36
2022-07-26T21:46:08.965Z,72.69
2022-07-26T21:51:15.689Z,72.53
2022-07-26T21:56:21.431Z,73.04
2022-07-26T22:01:28.181Z,72.99
2022-07-26T22:06:31.741Z,73.05
2022-07-26T22:11:35.482Z,73.13
2022-07-26T22:16:39.363Z,73.45
2022-07-26T22:21:42.944Z,73.24
2022-07-26T22:26:46.606Z,73.29
2022-07-26T22:31:50.338Z,73.32
2022-07-26T22:36:55.100Z,73.85
2022-07-26T22:42:14.744Z,73.41
2022-07-26T22:47:18.764Z,73.81
2022-07-26T22:52:21.991Z,73.82
2022-07-26T22:57:26.060Z,74.26
2022-07-26T23:02:29.779Z,74.29
2022-07-26T23:07:33.451Z,74.06
2022-07-26T23:12:37.770Z,74.59
2022-07-26T23:17:41.690Z,74.62
2022-07-26T23:22:45.813Z,74.80
2022-07-26T23:27:49.450Z,74.96
2022-07-26T23:32:53.049Z,74.74
2022-07-26T23:37:56.701Z,75.12
2022-07-26T23:43:00.081Z,75.38
2022-07-26T23:48:03.752Z,75.38
2022-07-26T23:53:07.736Z,75.37
2022-07-26T23:58:11.702Z,75.68
