createdAt,value
2022-07-29T00:01:40.097Z,99.9
2022-07-29T00:03:46.612Z,99.9
2022-07-29T00:05:52.856Z,99.9
2022-07-29T00:10:05.576Z,99.9
2022-07-29T00:12:11.847Z,99.9
2022-07-29T00:14:21.091Z,99.9
2022-07-29T00:16:27.600Z,99.9
2022-07-29T00:18:33.870Z,99.9
2022-07-29T00:20:40.269Z,99.9
2022-07-29T00:22:46.551Z,99.9
2022-07-29T00:24:52.977Z,99.9
2022-07-29T00:26:59.363Z,99.9
2022-07-29T00:29:32.448Z,99.9
2022-07-29T00:31:15.136Z,99.9
2022-07-29T00:33:21.315Z,99.9
2022-07-29T00:35:27.762Z,99.9
2022-07-29T00:39:40.405Z,99.9
2022-07-29T00:41:46.786Z,99.9
2022-07-29T00:50:32.900Z,99.9
2022-07-29T00:52:39.287Z,99.9
2022-07-29T00:54:45.619Z,99.9
2022-07-29T00:56:54.852Z,99.9
2022-07-29T00:59:01.242Z,99.9
2022-07-29T01:01:07.678Z,99.9
2022-07-29T01:03:14.071Z,99.9
2022-07-29T01:05:20.396Z,99.9
2022-07-29T01:07:26.819Z,99.9
2022-07-29T01:09:43.000Z,99.9
2022-07-29T01:11:42.376Z,99.9
2022-07-29T01:18:01.586Z,99.9
2022-07-29T01:20:07.954Z,99.9
2022-07-29T01:22:14.364Z,99.9
2022-07-29T01:24:20.746Z,99.9
2022-07-29T01:28:36.358Z,99.9
2022-07-29T01:30:42.760Z,99.9
2022-07-29T01:32:49.047Z,99.9
2022-07-29T01:34:55.359Z,99.9
2022-07-29T01:37:01.656Z,99.9
2022-07-29T01:39:08.039Z,99.9
2022-07-29T01:41:17.302Z,99.9
2022-07-29T01:43:23.663Z,99.9
2022-07-29T01:46:34.650Z,99.9
2022-07-29T01:50:47.417Z,99.9
2022-07-29T01:52:53.772Z,99.9
2022-07-29T01:55:03.011Z,99.9
2022-07-29T02:01:22.219Z,99.9
2022-07-29T02:05:34.977Z,99.9
2022-07-29T02:11:56.922Z,99.9
2022-07-29T02:14:03.331Z,99.9
2022-07-29T02:18:16.115Z,99.9
2022-07-29T02:20:22.519Z,99.9
2022-07-29T02:22:28.899Z,99.9
2022-07-29T02:26:44.717Z,99.9
2022-07-29T02:28:50.962Z,99.9
2022-07-29T02:33:03.749Z,99.9
2022-07-29T02:35:10.121Z,99.9
2022-07-29T02:37:16.506Z,99.9
2022-07-29T02:39:25.776Z,99.9
2022-07-29T02:41:32.163Z,99.9
2022-07-29T02:43:43.740Z,99.9
2022-07-29T02:44:43.171Z,99.9
2022-07-29T02:46:49.609Z,99.9
2022-07-29T02:48:56.024Z,99.9
2022-07-29T02:51:02.389Z,99.9
2022-07-29T02:53:11.603Z,99.9
2022-07-29T02:55:17.993Z,99.9
2022-07-29T02:57:24.347Z,99.9
2022-07-29T02:59:30.814Z,99.9
2022-07-29T03:01:37.234Z,99.9
2022-07-29T03:03:43.469Z,99.9
2022-07-29T03:10:05.476Z,99.9
2022-07-29T03:12:11.815Z,99.9
2022-07-29T03:14:18.776Z,99.9
2022-07-29T03:16:24.622Z,99.9
2022-07-29T03:20:38.981Z,99.9
2022-07-29T03:22:48.183Z,99.9
2022-07-29T03:24:54.586Z,99.9
2022-07-29T03:29:07.351Z,99.9
2022-07-29T03:31:13.778Z,99.9
2022-07-29T03:33:20.161Z,99.9
2022-07-29T03:35:26.475Z,99.9
2022-07-29T03:37:35.680Z,99.9
2022-07-29T03:39:42.084Z,99.9
2022-07-29T03:41:48.495Z,99.9
2022-07-29T03:42:53.098Z,99.9
2022-07-29T03:44:59.489Z,99.9
2022-07-29T03:47:05.904Z,99.9
2022-07-29T03:49:12.413Z,99.9
2022-07-29T03:51:33.834Z,99.9
2022-07-29T03:53:27.931Z,99.9
2022-07-29T03:55:34.309Z,99.9
2022-07-29T03:57:40.739Z,99.9
2022-07-29T03:59:47.132Z,99.9
2022-07-29T04:01:53.592Z,99.9
2022-07-29T04:10:26.878Z,99.9
2022-07-29T04:12:28.325Z,99.9
2022-07-29T04:14:34.705Z,99.9
2022-07-29T04:16:41.092Z,99.9
2022-07-29T04:20:56.720Z,99.9
2022-07-29T04:23:03.136Z,99.9
2022-07-29T04:25:09.554Z,99.9
2022-07-29T04:27:15.820Z,99.9
2022-07-29T04:29:22.120Z,99.9
2022-07-29T04:31:28.549Z,99.9
2022-07-29T04:33:34.903Z,99.9
2022-07-29T04:35:48.198Z,99.9
2022-07-29T04:37:50.457Z,99.9
2022-07-29T04:39:56.865Z,99.9
2022-07-29T04:42:27.817Z,99.9
2022-07-29T04:46:35.929Z,99.9
2022-07-29T04:48:45.091Z,99.9
2022-07-29T04:52:57.850Z,99.9
2022-07-29T04:55:04.307Z,99.9
2022-07-29T04:59:17.045Z,99.9
2022-07-29T05:01:23.471Z,99.9
2022-07-29T05:03:32.657Z,99.9
2022-07-29T05:05:39.072Z,99.9
2022-07-29T05:07:45.465Z,99.9
2022-07-29T05:09:51.782Z,99.9
2022-07-29T05:14:04.558Z,99.9
2022-07-29T05:20:26.598Z,99.9
2022-07-29T05:22:32.992Z,99.9
2022-07-29T05:24:39.400Z,99.9
2022-07-29T05:26:45.962Z,99.9
2022-07-29T05:28:52.212Z,99.9
2022-07-29T05:33:07.894Z,99.9
2022-07-29T05:40:31.676Z,99.9
2022-07-29T05:44:44.450Z,99.9
2022-07-29T05:46:53.707Z,99.9
2022-07-29T05:51:06.490Z,99.9
2022-07-29T05:53:18.866Z,99.9
2022-07-29T05:55:19.303Z,99.9
2022-07-29T05:57:25.585Z,99.9
2022-07-29T05:59:32.029Z,99.9
2022-07-29T06:01:41.302Z,99.9
2022-07-29T06:03:47.661Z,99.9
2022-07-29T06:05:54.021Z,99.9
2022-07-29T06:08:00.438Z,99.9
2022-07-29T06:10:06.836Z,99.9
2022-07-29T06:12:13.235Z,99.9
2022-07-29T06:14:19.778Z,99.9
2022-07-29T06:16:30.254Z,99.9
2022-07-29T06:18:35.071Z,99.9
2022-07-29T06:20:41.420Z,99.9
2022-07-29T06:22:47.732Z,99.9
2022-07-29T06:24:54.015Z,99.9
2022-07-29T06:33:22.253Z,99.9
2022-07-29T06:35:39.237Z,99.9
2022-07-29T06:36:33.183Z,99.9
2022-07-29T06:40:46.167Z,99.9
2022-07-29T06:42:52.364Z,99.9
2022-07-29T06:45:04.923Z,99.9
2022-07-29T06:47:07.901Z,99.9
2022-07-29T06:49:14.238Z,99.9
2022-07-29T06:51:22.824Z,99.9
2022-07-29T06:53:26.905Z,99.9
2022-07-29T06:55:33.302Z,99.9
2022-07-29T06:57:39.662Z,99.9
2022-07-29T06:59:48.841Z,99.9
2022-07-29T07:01:55.125Z,99.9
2022-07-29T07:06:11.921Z,99.9
2022-07-29T07:08:14.033Z,99.9
2022-07-29T07:12:26.618Z,99.9
2022-07-29T07:14:35.642Z,99.9
2022-07-29T07:16:42.033Z,99.9
2022-07-29T07:18:48.228Z,99.9
2022-07-29T07:20:54.513Z,99.9
2022-07-29T07:23:00.816Z,99.9
2022-07-29T07:25:07.122Z,99.9
2022-07-29T07:27:13.355Z,99.9
2022-07-29T07:29:22.506Z,99.9
2022-07-29T07:33:35.005Z,99.9
2022-07-29T07:36:45.815Z,99.9
2022-07-29T07:38:52.093Z,99.9
2022-07-29T07:40:58.359Z,99.9
2022-07-29T07:43:07.407Z,99.9
2022-07-29T07:45:16.271Z,99.9
2022-07-29T07:47:19.958Z,99.9
2022-07-29T07:49:26.375Z,99.9
2022-07-29T07:51:32.517Z,99.9
2022-07-29T07:53:38.808Z,99.9
2022-07-29T07:56:09.578Z,99.9
2022-07-29T07:57:54.127Z,99.9
2022-07-29T08:06:19.226Z,99.9
2022-07-29T08:08:25.481Z,99.9
2022-07-29T08:10:31.773Z,99.9
2022-07-29T08:14:47.039Z,99.9
2022-07-29T08:16:53.400Z,99.9
2022-07-29T08:21:05.904Z,99.9
2022-07-29T08:23:12.158Z,99.9
2022-07-29T08:25:18.413Z,99.9
2022-07-29T08:27:43.016Z,99.9
2022-07-29T08:29:33.709Z,99.9
2022-07-29T08:34:03.965Z,99.9
2022-07-29T08:40:30.515Z,99.9
2022-07-29T08:46:44.507Z,99.9
2022-07-29T08:48:50.630Z,99.9
2022-07-29T08:50:56.830Z,99.9
2022-07-29T08:55:12.109Z,99.9
2022-07-29T08:57:18.358Z,99.9
2022-07-29T08:59:24.617Z,99.9
2022-07-29T09:01:35.804Z,99.9
2022-07-29T09:05:47.520Z,99.9
2022-07-29T09:07:49.677Z,99.9
2022-07-29T09:09:58.688Z,99.9
2022-07-29T09:12:04.959Z,99.9
2022-07-29T09:16:37.203Z,99.9
2022-07-29T09:18:31.075Z,99.9
2022-07-29T09:20:29.946Z,99.9
2022-07-29T09:24:46.713Z,99.9
2022-07-29T09:26:53.250Z,99.9
2022-07-29T09:30:03.820Z,99.9
2022-07-29T09:36:22.472Z,99.9
2022-07-29T09:40:37.723Z,99.9
2022-07-29T09:42:43.949Z,99.9
2022-07-29T09:44:50.265Z,99.9
2022-07-29T09:46:56.875Z,99.9
2022-07-29T09:49:02.729Z,99.9
2022-07-29T09:51:08.925Z,99.9
2022-07-29T09:53:17.940Z,99.9
2022-07-29T09:55:24.181Z,99.9
2022-07-29T09:57:31.070Z,99.9
2022-07-29T09:59:36.664Z,99.9
2022-07-29T10:01:42.891Z,99.9
2022-07-29T10:03:49.196Z,99.9
2022-07-29T10:05:55.411Z,99.9
2022-07-29T10:08:04.501Z,99.9
2022-07-29T10:10:10.634Z,99.9
2022-07-29T10:12:16.856Z,99.9
2022-07-29T10:14:23.081Z,99.9
2022-07-29T10:16:29.406Z,99.9
2022-07-29T10:20:41.788Z,99.9
2022-07-29T10:22:53.566Z,99.9
2022-07-29T10:27:03.285Z,99.9
2022-07-29T10:28:07.775Z,99.9
2022-07-29T10:30:14.063Z,99.9
2022-07-29T10:32:20.224Z,99.9
2022-07-29T10:34:26.477Z,99.9
2022-07-29T10:36:35.448Z,99.9
2022-07-29T10:38:45.983Z,99.9
2022-07-29T10:40:47.907Z,99.9
2022-07-29T10:42:54.150Z,99.9
2022-07-29T10:45:00.387Z,99.9
2022-07-29T10:49:15.460Z,99.9
2022-07-29T10:51:21.815Z,99.9
2022-07-29T10:53:28.072Z,99.9
2022-07-29T10:55:34.270Z,99.9
2022-07-29T10:59:46.734Z,99.6
2022-07-29T11:03:59.190Z,93.3
2022-07-29T11:08:20.116Z,91.8
2022-07-29T11:10:20.534Z,91.3
2022-07-29T11:12:26.748Z,91.6
2022-07-29T11:14:32.927Z,92.8
2022-07-29T11:16:39.133Z,94
2022-07-29T11:20:54.304Z,93.9
2022-07-29T11:23:00.475Z,93
2022-07-29T11:25:06.638Z,93
2022-07-29T11:28:22.901Z,94
2022-07-29T11:43:03.387Z,93.4
2022-07-29T11:45:41.778Z,92.9
2022-07-29T11:51:32.837Z,88.4
2022-07-29T11:55:50.832Z,87.2
2022-07-29T12:02:33.373Z,81.9
2022-07-29T12:04:10.607Z,82.2
2022-07-29T12:06:17.373Z,81.9
2022-07-29T12:08:22.894Z,75.5
2022-07-29T12:10:30.422Z,75
2022-07-29T12:12:35.085Z,74.7
2022-07-29T12:14:41.190Z,74.5
2022-07-29T12:16:47.588Z,74.1
2022-07-29T12:23:08.187Z,69.6
2022-07-29T12:25:32.936Z,68.9
2022-07-29T12:27:40.382Z,68.5
2022-07-29T12:29:47.987Z,68.4
2022-07-29T12:31:52.482Z,64.4
2022-07-29T12:33:58.283Z,63
2022-07-29T12:36:10.476Z,62.3
2022-07-29T12:38:10.198Z,61.7
2022-07-29T12:42:21.996Z,61.5
2022-07-29T12:44:27.925Z,61.5
2022-07-29T12:48:42.498Z,60.3
2022-07-29T12:50:48.334Z,59.3
2022-07-29T12:52:54.235Z,58.8
2022-07-29T12:55:00.142Z,58.6
2022-07-29T12:57:06.031Z,58.3
2022-07-29T12:59:11.933Z,58.1
2022-07-29T13:01:20.664Z,57.2
2022-07-29T13:03:26.369Z,56.9
2022-07-29T13:05:32.238Z,56.6
2022-07-29T13:07:53.956Z,56.7
2022-07-29T13:09:44.040Z,57.6
2022-07-29T13:11:49.908Z,57.7
2022-07-29T13:14:05.619Z,58
2022-07-29T13:16:04.349Z,58.5
2022-07-29T13:18:10.246Z,58
2022-07-29T13:20:16.116Z,57.2
2022-07-29T13:25:32.173Z,56.4
2022-07-29T13:27:38.080Z,56.2
2022-07-29T13:29:46.641Z,55.5
2022-07-29T13:31:52.520Z,55.5
2022-07-29T13:33:58.367Z,55.4
2022-07-29T13:36:04.254Z,55.3
2022-07-29T13:38:10.139Z,56.1
2022-07-29T13:40:16.063Z,56.7
2022-07-29T13:42:21.943Z,57.2
2022-07-29T13:44:30.540Z,57.5
2022-07-29T13:48:42.415Z,57.6
2022-07-29T13:50:48.409Z,57.5
2022-07-29T13:52:54.331Z,57.7
2022-07-29T13:55:00.296Z,57.8
2022-07-29T13:57:06.314Z,57.9
2022-07-29T13:59:14.952Z,57.9
2022-07-29T14:01:21.002Z,57.1
2022-07-29T14:03:26.937Z,56.6
2022-07-29T14:05:32.876Z,56
2022-07-29T14:07:38.828Z,55.7
2022-07-29T14:09:44.865Z,55.7
2022-07-29T14:11:50.826Z,55.3
2022-07-29T14:13:59.476Z,54.9
2022-07-29T14:16:05.426Z,54.8
2022-07-29T14:18:11.378Z,54.4
2022-07-29T14:25:33.954Z,53.6
2022-07-29T14:29:48.619Z,52.5
2022-07-29T14:34:02.846Z,51.8
2022-07-29T14:38:12.379Z,51.4
2022-07-29T14:40:18.285Z,51.3
2022-07-29T14:42:26.904Z,51
2022-07-29T14:44:32.782Z,50.7
2022-07-29T14:46:38.684Z,50.8
2022-07-29T14:48:44.640Z,51.5
2022-07-29T14:52:56.365Z,51.4
2022-07-29T14:57:10.847Z,48.8
2022-07-29T14:59:16.736Z,48.4
2022-07-29T15:01:22.694Z,47.3
2022-07-29T15:05:34.345Z,46.5
2022-07-29T15:07:40.281Z,46.2
2022-07-29T15:11:54.645Z,45.4
2022-07-29T15:14:00.526Z,45
2022-07-29T15:17:10.641Z,44.7
2022-07-29T15:21:22.318Z,44.4
2022-07-29T15:25:38.277Z,43.1
2022-07-29T15:27:48.913Z,42.4
2022-07-29T15:29:49.951Z,41.9
2022-07-29T15:31:56.491Z,41.7
2022-07-29T15:34:05.359Z,41.5
2022-07-29T15:36:07.526Z,41.8
2022-07-29T15:38:13.376Z,42
2022-07-29T15:40:21.933Z,42.6
2022-07-29T15:42:27.812Z,42.7
2022-07-29T15:44:33.707Z,42.6
2022-07-29T15:46:39.547Z,41.4
2022-07-29T15:50:51.322Z,40.9
2022-07-29T15:52:57.199Z,40.4
2022-07-29T15:55:05.764Z,39.6
2022-07-29T15:59:22.374Z,39.5
2022-07-29T16:01:23.460Z,39.8
2022-07-29T16:03:29.346Z,40.1
2022-07-29T16:05:35.147Z,40.9
2022-07-29T16:07:41.014Z,41.3
2022-07-29T16:09:53.177Z,41.8
2022-07-29T16:14:01.365Z,41.9
2022-07-29T16:16:26.394Z,41.5
2022-07-29T16:18:32.251Z,41.1
2022-07-29T16:20:38.143Z,40.8
2022-07-29T16:22:46.797Z,40.9
2022-07-29T16:24:52.698Z,43
2022-07-29T16:26:58.968Z,43
2022-07-29T16:35:22.257Z,40.3
2022-07-29T16:37:30.822Z,40.2
2022-07-29T16:43:48.574Z,50.4
2022-07-29T16:45:54.587Z,51.1
2022-07-29T16:48:01.149Z,52.7
2022-07-29T16:50:06.391Z,53.3
2022-07-29T16:52:15.280Z,54.4
2022-07-29T16:54:21.091Z,55
2022-07-29T16:56:27.035Z,55.4
2022-07-29T16:58:32.996Z,56.1
2022-07-29T17:00:39.115Z,56.4
2022-07-29T17:02:45.192Z,56.9
2022-07-29T17:04:51.323Z,57.4
2022-07-29T17:07:00.781Z,58.1
2022-07-29T17:09:06.229Z,58.3
2022-07-29T17:11:12.326Z,58.7
2022-07-29T17:16:29.073Z,59.6
2022-07-29T17:20:44.038Z,60.2
2022-07-29T17:22:50.150Z,60.2
2022-07-29T17:24:56.307Z,60.2
2022-07-29T17:27:02.466Z,60.2
2022-07-29T17:29:08.577Z,60.3
2022-07-29T17:31:14.894Z,60.5
2022-07-29T17:35:29.788Z,61
2022-07-29T17:37:35.922Z,61.3
2022-07-29T17:39:42.066Z,61.7
2022-07-29T17:41:48.210Z,61.9
2022-07-29T17:50:15.765Z,64.3
2022-07-29T17:52:21.787Z,64.6
2022-07-29T17:54:27.933Z,64.9
2022-07-29T17:56:34.098Z,65.3
2022-07-29T17:58:40.229Z,65.6
2022-07-29T18:00:46.458Z,65.6
2022-07-29T18:02:52.616Z,65.6
2022-07-29T18:05:01.560Z,66
2022-07-29T18:07:07.656Z,66.1
2022-07-29T18:09:13.847Z,66.2
2022-07-29T18:10:18.316Z,66.6
2022-07-29T18:14:30.625Z,68.2
2022-07-29T18:18:45.725Z,70.7
2022-07-29T18:20:51.890Z,71.1
2022-07-29T18:22:58.069Z,71.7
2022-07-29T18:25:04.210Z,72
2022-07-29T18:27:10.398Z,72.3
2022-07-29T18:29:16.559Z,72.3
2022-07-29T18:39:50.231Z,73
2022-07-29T18:44:02.617Z,73.3
2022-07-29T18:46:08.810Z,73.5
2022-07-29T18:48:17.733Z,73.9
2022-07-29T18:50:28.244Z,74
2022-07-29T18:52:30.187Z,74.1
2022-07-29T18:54:36.292Z,74.2
2022-07-29T18:56:42.469Z,74.2
2022-07-29T18:58:48.778Z,74.3
2022-07-29T19:00:54.860Z,74.5
2022-07-29T19:03:04.010Z,75.6
2022-07-29T19:05:10.027Z,76.5
2022-07-29T19:07:16.224Z,77.1
2022-07-29T19:08:20.682Z,78.1
2022-07-29T19:18:54.467Z,82.8
2022-07-29T19:21:00.664Z,83.3
2022-07-29T19:23:06.909Z,83.6
2022-07-29T19:25:13.077Z,84.2
2022-07-29T19:27:19.287Z,84.6
2022-07-29T19:29:25.537Z,85.9
2022-07-29T19:31:34.554Z,88
2022-07-29T19:33:40.681Z,88.5
2022-07-29T19:35:49.294Z,88.8
2022-07-29T19:37:53.108Z,89.1
2022-07-29T19:39:59.337Z,89.1
2022-07-29T19:42:05.566Z,89.4
2022-07-29T19:44:11.786Z,89.6
2022-07-29T19:46:20.986Z,90.5
2022-07-29T19:48:27.118Z,90.8
2022-07-29T19:50:33.335Z,91.2
2022-07-29T19:52:39.568Z,91.7
2022-07-29T19:54:45.782Z,92.4
2022-07-29T19:56:51.998Z,93.7
2022-07-29T19:58:58.231Z,95.6
2022-07-29T20:01:10.370Z,98.1
2022-07-29T20:03:13.532Z,98.8
2022-07-29T20:05:19.645Z,99.2
2022-07-29T20:07:39.929Z,99.6
2022-07-29T20:14:01.325Z,99.9
2022-07-29T20:16:07.606Z,99.9
2022-07-29T20:18:13.751Z,99.9
2022-07-29T20:20:19.947Z,99.9
2022-07-29T20:22:26.167Z,99.9
2022-07-29T20:24:32.383Z,99.9
2022-07-29T20:26:38.591Z,99.9
2022-07-29T20:28:49.451Z,99.9
2022-07-29T20:37:12.454Z,99.9
2022-07-29T20:39:18.663Z,99.9
2022-07-29T20:45:40.115Z,99.9
2022-07-29T20:51:58.789Z,99.9
2022-07-29T20:58:20.232Z,99.9
2022-07-29T21:00:26.516Z,99.9
2022-07-29T21:02:32.742Z,99.9
2022-07-29T21:05:43.420Z,99.9
2022-07-29T21:09:55.909Z,99.9
2022-07-29T21:12:04.890Z,99.9
2022-07-29T21:16:17.447Z,99.9
2022-07-29T21:20:29.849Z,99.9
2022-07-29T21:22:36.107Z,99.9
2022-07-29T21:27:04.955Z,99.9
2022-07-29T21:28:59.151Z,99.9
2022-07-29T21:31:05.367Z,99.9
2022-07-29T21:33:11.692Z,99.9
2022-07-29T21:35:45.242Z,99.9
2022-07-29T21:39:30.402Z,99.9
2022-07-29T21:41:39.444Z,99.9
2022-07-29T21:43:45.665Z,99.9
2022-07-29T21:45:51.998Z,99.9
2022-07-29T21:47:58.200Z,99.9
2022-07-29T21:50:04.459Z,99.9
2022-07-29T21:52:10.704Z,99.9
2022-07-29T21:54:16.973Z,99.9
2022-07-29T21:56:27.553Z,99.9
2022-07-29T21:58:32.251Z,99.9
2022-07-29T22:00:38.480Z,99.9
2022-07-29T22:01:43.035Z,99.9
2022-07-29T22:03:49.256Z,99.9
2022-07-29T22:05:55.529Z,99.9
2022-07-29T22:08:01.788Z,99.9
2022-07-29T22:10:10.814Z,99.9
2022-07-29T22:12:17.092Z,99.9
2022-07-29T22:14:23.378Z,99.9
2022-07-29T22:18:35.885Z,99.9
2022-07-29T22:22:48.430Z,99.9
2022-07-29T22:29:10.009Z,99.9
2022-07-29T22:31:16.324Z,99.9
2022-07-29T22:35:28.811Z,99.9
2022-07-29T22:37:35.063Z,99.9
2022-07-29T22:41:50.361Z,99.9
2022-07-29T22:43:56.639Z,99.9
2022-07-29T22:46:02.945Z,99.9
2022-07-29T22:50:15.454Z,99.9
2022-07-29T22:59:47.813Z,99.9
2022-07-29T23:01:54.107Z,99.9
2022-07-29T23:04:00.448Z,99.9
2022-07-29T23:06:06.658Z,99.9
2022-07-29T23:08:15.686Z,99.9
2022-07-29T23:10:21.996Z,99.9
2022-07-29T23:12:28.267Z,99.9
2022-07-29T23:14:34.550Z,99.9
2022-07-29T23:16:41.049Z,99.9
2022-07-29T23:18:47.142Z,99.9
2022-07-29T23:20:53.375Z,99.9
2022-07-29T23:23:02.430Z,99.9
2022-07-29T23:25:08.714Z,99.9
2022-07-29T23:27:14.984Z,99.9
2022-07-29T23:29:21.243Z,99.9
2022-07-29T23:31:27.520Z,99.9
2022-07-29T23:33:33.821Z,99.9
2022-07-29T23:35:40.171Z,99.9
2022-07-29T23:37:49.127Z,99.9
2022-07-29T23:39:55.509Z,99.9
2022-07-29T23:42:01.721Z,99.9
2022-07-29T23:46:14.323Z,99.9
2022-07-29T23:48:20.672Z,99.9
2022-07-29T23:50:26.928Z,99.9
2022-07-29T23:52:35.996Z,99.9
2022-07-29T23:59:08.873Z,99.9
