createdAt,value
2023-05-13T00:01:52.139Z,71.96
2023-05-13T00:04:18.515Z,72.86
2023-05-13T00:06:44.843Z,72.83
2023-05-13T00:09:11.700Z,73.00
2023-05-13T00:11:38.282Z,72.39
2023-05-13T00:14:04.628Z,72.67
2023-05-13T00:16:30.990Z,72.40
2023-05-13T00:18:57.774Z,71.65
2023-05-13T00:21:24.209Z,72.40
2023-05-13T00:23:50.639Z,72.01
2023-05-13T00:26:17.078Z,72.70
2023-05-13T00:28:43.383Z,73.01
2023-05-13T00:31:10.224Z,72.97
2023-05-13T00:33:36.655Z,71.85
2023-05-13T00:36:03.077Z,72.32
2023-05-13T00:38:29.450Z,72.47
2023-05-13T00:40:55.808Z,72.23
2023-05-13T00:43:22.234Z,72.41
2023-05-13T00:45:48.709Z,72.77
2023-05-13T00:48:15.122Z,72.47
2023-05-13T00:50:44.845Z,72.55
2023-05-13T00:53:12.329Z,73.00
2023-05-13T00:55:43.114Z,72.69
2023-05-13T00:58:09.488Z,72.83
2023-05-13T01:00:39.739Z,73.24
2023-05-13T01:03:09.634Z,72.88
2023-05-13T01:06:02.358Z,72.92
2023-05-13T01:08:28.851Z,73.41
2023-05-13T01:10:55.339Z,73.02
2023-05-13T01:13:27.092Z,74.30
2023-05-13T01:16:12.068Z,73.90
2023-05-13T01:18:45.648Z,74.48
2023-05-13T01:21:12.558Z,74.55
2023-05-13T01:23:38.882Z,74.99
2023-05-13T01:26:05.271Z,74.71
2023-05-13T01:28:31.731Z,74.95
2023-05-13T01:30:58.241Z,75.36
2023-05-13T01:33:25.045Z,75.51
2023-05-13T01:35:52.116Z,75.86
2023-05-13T01:38:19.250Z,75.91
2023-05-13T01:40:46.499Z,75.79
2023-05-13T01:43:12.882Z,76.51
2023-05-13T01:45:39.222Z,76.16
2023-05-13T01:48:06.270Z,76.66
2023-05-13T01:50:32.617Z,76.80
2023-05-13T01:52:58.941Z,76.31
2023-05-13T01:55:25.289Z,76.30
2023-05-13T01:57:51.661Z,76.46
2023-05-13T02:00:18.241Z,76.89
2023-05-13T02:02:44.837Z,77.62
2023-05-13T02:05:11.253Z,77.46
2023-05-13T02:07:37.776Z,77.36
2023-05-13T02:10:04.375Z,76.83
2023-05-13T02:12:30.666Z,77.15
2023-05-13T02:14:57.110Z,77.46
2023-05-13T02:17:23.700Z,77.82
2023-05-13T02:19:50.186Z,78.30
2023-05-13T02:22:16.617Z,77.92
2023-05-13T02:24:43.043Z,78.26
2023-05-13T02:27:12.452Z,78.11
2023-05-13T02:29:39.008Z,78.41
2023-05-13T02:32:05.747Z,78.38
2023-05-13T02:34:32.045Z,78.08
2023-05-13T02:36:58.351Z,78.71
2023-05-13T02:39:24.690Z,78.94
2023-05-13T02:41:51.135Z,78.53
2023-05-13T02:44:19.180Z,78.57
2023-05-13T02:46:45.540Z,78.65
2023-05-13T02:49:14.192Z,79.06
2023-05-13T02:51:40.833Z,79.40
2023-05-13T02:54:07.159Z,79.25
2023-05-13T02:56:33.489Z,79.97
2023-05-13T02:59:00.020Z,80.14
2023-05-13T03:01:26.978Z,80.54
2023-05-13T03:03:53.516Z,80.48
2023-05-13T03:06:19.828Z,80.99
2023-05-13T03:08:46.135Z,80.71
2023-05-13T03:11:12.534Z,81.09
2023-05-13T03:13:38.859Z,81.09
2023-05-13T03:16:05.359Z,81.21
2023-05-13T03:18:32.861Z,81.75
2023-05-13T03:20:59.453Z,81.66
2023-05-13T03:23:25.851Z,81.96
2023-05-13T03:25:52.240Z,81.95
2023-05-13T03:28:18.543Z,82.01
2023-05-13T03:30:45.042Z,82.22
2023-05-13T03:33:11.558Z,82.66
2023-05-13T03:35:38.651Z,82.70
2023-05-13T03:38:07.154Z,82.66
2023-05-13T03:40:33.974Z,83.10
2023-05-13T03:43:00.341Z,83.36
2023-05-13T03:45:26.641Z,83.57
2023-05-13T03:47:53.160Z,83.56
2023-05-13T03:50:19.582Z,83.93
2023-05-13T03:52:47.145Z,84.43
2023-05-13T03:55:14.969Z,83.91
2023-05-13T03:57:47.310Z,84.20
2023-05-13T04:00:13.990Z,84.04
2023-05-13T04:02:41.596Z,84.01
2023-05-13T04:05:09.434Z,83.84
2023-05-13T04:07:35.804Z,84.07
2023-05-13T04:10:02.189Z,83.93
2023-05-13T04:12:28.483Z,84.20
2023-05-13T04:14:54.812Z,83.84
2023-05-13T04:17:21.281Z,84.10
2023-05-13T04:19:47.756Z,83.63
2023-05-13T04:22:14.121Z,83.95
2023-05-13T04:24:40.595Z,84.18
2023-05-13T04:27:06.939Z,83.78
2023-05-13T04:29:33.318Z,84.09
2023-05-13T04:31:59.683Z,84.38
2023-05-13T04:34:26.028Z,84.35
2023-05-13T04:36:52.342Z,83.95
2023-05-13T04:39:18.632Z,84.24
2023-05-13T04:41:44.972Z,83.49
2023-05-13T04:44:11.410Z,83.38
2023-05-13T04:46:40.875Z,82.80
2023-05-13T04:49:07.223Z,82.97
2023-05-13T04:51:34.013Z,82.52
2023-05-13T04:54:00.812Z,82.51
2023-05-13T04:56:27.622Z,82.27
2023-05-13T04:58:54.013Z,82.42
2023-05-13T05:01:20.596Z,81.42
2023-05-13T05:03:46.963Z,81.08
2023-05-13T05:06:13.373Z,80.83
2023-05-13T05:08:39.677Z,80.88
2023-05-13T05:11:06.233Z,80.51
2023-05-13T05:13:32.591Z,80.24
2023-05-13T05:15:58.885Z,79.33
2023-05-13T05:18:25.294Z,79.61
2023-05-13T05:20:52.115Z,78.93
2023-05-13T05:23:18.419Z,79.06
2023-05-13T05:25:44.740Z,79.56
2023-05-13T05:28:11.103Z,78.81
2023-05-13T05:30:39.579Z,79.03
2023-05-13T05:33:07.318Z,78.21
2023-05-13T05:35:37.221Z,78.52
2023-05-13T05:38:07.417Z,78.14
2023-05-13T05:40:34.826Z,78.50
2023-05-13T05:43:03.854Z,78.18
2023-05-13T05:45:30.353Z,77.34
2023-05-13T05:47:57.590Z,76.81
2023-05-13T05:50:24.536Z,76.17
2023-05-13T05:52:50.931Z,76.36
2023-05-13T05:55:17.325Z,75.15
2023-05-13T05:57:44.094Z,73.75
2023-05-13T06:00:10.794Z,72.90
2023-05-13T06:02:38.064Z,71.10
2023-05-13T06:05:04.745Z,70.72
2023-05-13T06:07:31.277Z,69.11
2023-05-13T06:09:57.659Z,68.90
2023-05-13T06:12:24.054Z,67.87
2023-05-13T06:14:50.378Z,66.58
2023-05-13T06:17:16.951Z,65.46
2023-05-13T06:19:43.623Z,63.66
2023-05-13T06:22:10.651Z,62.86
2023-05-13T06:24:37.579Z,62.48
2023-05-13T06:27:04.360Z,61.49
2023-05-13T06:29:31.028Z,61.56
2023-05-13T06:31:57.352Z,61.31
2023-05-13T06:34:23.765Z,61.13
2023-05-13T06:36:50.094Z,59.96
2023-05-13T06:39:16.667Z,60.23
2023-05-13T06:41:43.120Z,60.40
2023-05-13T06:44:09.442Z,61.26
2023-05-13T06:46:39.086Z,60.56
2023-05-13T06:49:05.681Z,60.40
2023-05-13T06:51:33.215Z,60.18
2023-05-13T06:54:00.037Z,60.43
2023-05-13T06:56:26.390Z,59.46
2023-05-13T06:58:52.954Z,60.21
2023-05-13T07:01:23.656Z,60.20
2023-05-13T07:03:50.553Z,61.04
2023-05-13T07:06:17.307Z,61.48
2023-05-13T07:08:43.639Z,61.72
2023-05-13T07:11:10.918Z,61.67
2023-05-13T07:13:38.116Z,61.34
2023-05-13T07:16:04.723Z,61.40
2023-05-13T07:18:31.767Z,59.71
2023-05-13T07:21:00.886Z,58.12
2023-05-13T07:23:27.590Z,58.02
2023-05-13T07:25:53.939Z,57.86
2023-05-13T07:28:23.280Z,57.96
2023-05-13T07:30:49.814Z,56.04
2023-05-13T07:33:16.301Z,57.16
2023-05-13T07:35:42.720Z,56.91
2023-05-13T07:38:09.676Z,56.10
2023-05-13T07:40:36.012Z,56.61
2023-05-13T07:43:02.321Z,55.79
2023-05-13T07:45:30.038Z,55.52
2023-05-13T07:47:56.809Z,55.67
2023-05-13T07:50:23.256Z,54.49
2023-05-13T07:52:51.785Z,54.02
2023-05-13T07:55:18.142Z,54.06
2023-05-13T07:57:44.458Z,54.17
2023-05-13T08:00:11.133Z,54.36
2023-05-13T08:02:41.736Z,53.67
2023-05-13T08:05:08.464Z,53.90
2023-05-13T08:07:34.817Z,54.30
2023-05-13T08:10:01.528Z,53.56
2023-05-13T08:12:27.817Z,52.98
2023-05-13T08:14:54.132Z,52.26
2023-05-13T08:17:20.583Z,51.60
2023-05-13T08:19:46.977Z,50.79
2023-05-13T08:22:13.412Z,51.30
2023-05-13T08:24:43.221Z,50.88
2023-05-13T08:27:09.722Z,50.84
2023-05-13T08:29:36.047Z,50.43
2023-05-13T08:32:03.017Z,50.47
2023-05-13T08:34:29.440Z,49.19
2023-05-13T08:36:55.766Z,50.38
2023-05-13T08:39:22.210Z,49.83
2023-05-13T08:41:49.678Z,50.39
2023-05-13T08:44:18.995Z,49.22
2023-05-13T08:46:50.719Z,48.81
2023-05-13T08:49:17.369Z,48.02
2023-05-13T08:51:44.338Z,47.46
2023-05-13T08:54:11.463Z,47.24
2023-05-13T08:56:37.846Z,47.22
2023-05-13T08:59:04.609Z,47.06
2023-05-13T09:01:31.716Z,46.91
2023-05-13T09:04:02.227Z,47.66
2023-05-13T09:06:33.225Z,46.77
2023-05-13T09:08:59.602Z,45.72
2023-05-13T09:11:26.329Z,44.77
2023-05-13T09:14:02.939Z,44.74
2023-05-13T09:16:29.505Z,44.56
2023-05-13T09:18:59.887Z,44.50
2023-05-13T09:21:27.763Z,44.36
2023-05-13T09:24:09.500Z,43.75
2023-05-13T09:26:37.676Z,43.85
2023-05-13T09:29:16.464Z,42.67
2023-05-13T09:31:43.405Z,43.52
2023-05-13T09:34:10.309Z,42.41
2023-05-13T09:36:36.800Z,43.00
2023-05-13T09:39:05.407Z,41.09
2023-05-13T09:41:32.396Z,40.21
2023-05-13T09:43:58.925Z,40.34
2023-05-13T09:46:25.474Z,38.58
2023-05-13T09:48:57.187Z,37.51
2023-05-13T09:51:27.469Z,37.15
2023-05-13T09:53:54.752Z,36.41
2023-05-13T09:56:23.885Z,35.65
2023-05-13T09:58:53.009Z,35.01
2023-05-13T10:01:20.762Z,34.08
2023-05-13T10:03:47.552Z,33.01
2023-05-13T10:06:18.401Z,32.77
2023-05-13T10:08:50.345Z,31.01
2023-05-13T10:11:17.101Z,31.86
2023-05-13T10:13:47.616Z,30.90
2023-05-13T10:16:14.206Z,30.80
2023-05-13T10:18:43.615Z,28.58
2023-05-13T10:21:09.927Z,28.61
2023-05-13T10:23:36.981Z,28.38
2023-05-13T10:26:03.663Z,28.17
2023-05-13T10:28:31.559Z,27.23
2023-05-13T10:30:58.077Z,27.35
2023-05-13T10:33:24.755Z,27.24
2023-05-13T10:36:00.579Z,27.22
2023-05-13T10:38:56.460Z,27.05
2023-05-13T10:41:35.105Z,25.42
2023-05-13T10:44:01.559Z,26.32
2023-05-13T10:46:28.221Z,24.86
2023-05-13T10:48:59.666Z,24.05
2023-05-13T10:51:27.113Z,23.97
2023-05-13T10:53:55.650Z,24.00
2023-05-13T10:56:23.117Z,23.73
2023-05-13T10:59:02.588Z,24.83
2023-05-13T11:01:43.257Z,23.18
2023-05-13T11:04:14.882Z,24.03
2023-05-13T11:06:42.113Z,24.05
2023-05-13T11:09:12.542Z,23.17
2023-05-13T11:11:39.289Z,23.21
2023-05-13T11:14:08.494Z,23.04
2023-05-13T11:16:35.561Z,23.25
2023-05-13T11:19:09.330Z,22.86
2023-05-13T11:21:47.422Z,23.52
2023-05-13T11:24:17.423Z,23.66
2023-05-13T11:26:47.920Z,22.53
2023-05-13T11:29:14.845Z,22.51
2023-05-13T11:31:50.435Z,22.88
2023-05-13T11:34:21.209Z,22.31
2023-05-13T11:36:49.752Z,22.58
2023-05-13T11:39:20.717Z,21.03
2023-05-13T11:41:51.112Z,22.03
2023-05-13T11:44:18.751Z,22.19
2023-05-13T11:46:54.692Z,21.58
2023-05-13T11:49:32.557Z,20.77
2023-05-13T11:52:00.112Z,20.77
2023-05-13T11:54:26.953Z,20.73
2023-05-13T11:56:53.324Z,20.71
2023-05-13T11:59:20.158Z,19.68
2023-05-13T12:02:00.557Z,19.32
2023-05-13T12:04:30.623Z,20.46
2023-05-13T12:06:58.376Z,20.90
2023-05-13T12:09:25.190Z,20.11
2023-05-13T12:11:53.477Z,19.83
2023-05-13T12:14:20.421Z,18.83
2023-05-13T12:16:47.346Z,18.31
2023-05-13T12:19:13.897Z,19.33
2023-05-13T12:21:41.411Z,18.44
2023-05-13T12:24:19.398Z,18.30
2023-05-13T12:26:46.508Z,17.53
2023-05-13T12:29:13.075Z,17.00
2023-05-13T12:31:40.966Z,18.61
2023-05-13T12:34:07.418Z,20.00
2023-05-13T12:36:36.896Z,20.95
2023-05-13T12:39:10.177Z,22.40
2023-05-13T12:41:37.546Z,24.45
2023-05-13T12:44:14.407Z,23.23
2023-05-13T12:46:58.051Z,20.84
2023-05-13T12:49:25.069Z,19.21
2023-05-13T12:51:51.755Z,18.77
2023-05-13T12:54:39.482Z,18.34
2023-05-13T12:57:09.703Z,17.78
2023-05-13T12:59:36.140Z,18.35
2023-05-13T13:02:02.510Z,18.85
2023-05-13T13:04:29.720Z,18.58
2023-05-13T13:06:56.291Z,16.68
2023-05-13T13:09:22.653Z,16.80
2023-05-13T13:11:49.003Z,16.27
2023-05-13T13:14:15.331Z,16.90
2023-05-13T13:16:41.709Z,16.10
2023-05-13T13:19:08.111Z,15.43
2023-05-13T13:21:34.414Z,16.02
2023-05-13T13:24:00.974Z,16.10
2023-05-13T13:26:27.329Z,16.53
2023-05-13T13:28:53.702Z,17.40
2023-05-13T13:31:20.037Z,16.59
2023-05-13T13:33:46.335Z,18.48
2023-05-13T13:36:18.306Z,18.20
2023-05-13T13:38:45.946Z,18.03
2023-05-13T13:41:12.413Z,17.22
2023-05-13T13:43:38.713Z,15.93
2023-05-13T13:46:05.138Z,15.78
2023-05-13T13:48:31.601Z,15.98
2023-05-13T13:50:59.507Z,16.00
2023-05-13T13:53:25.842Z,15.35
2023-05-13T13:55:52.150Z,16.27
2023-05-13T13:58:18.474Z,18.29
2023-05-13T14:00:44.978Z,20.06
2023-05-13T14:03:11.474Z,20.23
2023-05-13T14:05:38.003Z,19.79
2023-05-13T14:08:04.423Z,21.97
2023-05-13T14:10:30.756Z,21.87
2023-05-13T14:12:57.115Z,22.81
2023-05-13T14:15:25.359Z,21.30
2023-05-13T14:17:51.827Z,20.01
2023-05-13T14:20:22.133Z,19.45
2023-05-13T14:22:48.930Z,18.81
2023-05-13T14:25:15.352Z,18.72
2023-05-13T14:27:41.665Z,18.46
2023-05-13T14:30:08.566Z,17.77
2023-05-13T14:32:34.911Z,17.43
2023-05-13T14:35:01.354Z,17.21
2023-05-13T14:37:27.709Z,16.43
2023-05-13T14:39:54.076Z,16.64
2023-05-13T14:42:21.661Z,17.18
2023-05-13T14:44:48.088Z,17.25
2023-05-13T14:47:14.527Z,17.22
2023-05-13T14:49:41.641Z,17.80
2023-05-13T14:52:08.052Z,17.69
2023-05-13T14:54:35.767Z,17.85
2023-05-13T14:57:03.081Z,20.10
2023-05-13T14:59:29.499Z,20.89
2023-05-13T15:01:55.857Z,22.87
2023-05-13T15:04:22.372Z,22.40
2023-05-13T15:06:48.788Z,21.70
2023-05-13T15:09:15.890Z,19.25
2023-05-13T15:11:42.360Z,18.80
2023-05-13T15:14:09.594Z,19.23
2023-05-13T15:16:36.361Z,19.41
2023-05-13T15:19:03.256Z,19.56
2023-05-13T15:21:29.620Z,21.72
2023-05-13T15:23:55.965Z,23.67
2023-05-13T15:26:22.727Z,25.03
2023-05-13T15:28:49.025Z,25.71
2023-05-13T15:31:15.624Z,25.01
2023-05-13T15:33:44.495Z,23.54
2023-05-13T15:36:11.488Z,20.54
2023-05-13T15:38:37.910Z,19.83
2023-05-13T15:41:04.470Z,18.28
2023-05-13T15:43:30.977Z,18.76
2023-05-13T15:45:58.850Z,19.92
2023-05-13T15:48:26.363Z,20.55
2023-05-13T15:50:53.347Z,20.75
2023-05-13T15:53:19.699Z,20.31
2023-05-13T15:55:46.051Z,19.85
2023-05-13T15:58:12.381Z,19.81
2023-05-13T16:00:38.799Z,21.69
2023-05-13T16:03:05.300Z,24.17
2023-05-13T16:05:31.612Z,25.74
2023-05-13T16:07:58.035Z,27.41
2023-05-13T16:10:24.709Z,28.61
2023-05-13T16:12:51.516Z,29.58
2023-05-13T16:15:17.946Z,30.33
2023-05-13T16:17:44.297Z,30.78
2023-05-13T16:20:11.798Z,30.98
2023-05-13T16:22:39.065Z,31.40
2023-05-13T16:25:06.646Z,31.74
2023-05-13T16:27:33.578Z,31.63
2023-05-13T16:30:01.179Z,32.51
2023-05-13T16:32:28.139Z,32.85
2023-05-13T16:34:54.552Z,33.12
2023-05-13T16:37:20.945Z,34.19
2023-05-13T16:39:47.698Z,33.59
2023-05-13T16:42:14.082Z,32.93
2023-05-13T16:44:40.658Z,30.09
2023-05-13T16:47:09.130Z,28.28
2023-05-13T16:49:36.047Z,27.16
2023-05-13T16:52:03.312Z,26.07
2023-05-13T16:54:29.666Z,26.04
2023-05-13T16:56:56.042Z,26.29
2023-05-13T16:59:23.517Z,25.66
2023-05-13T17:01:50.458Z,25.48
2023-05-13T17:04:17.003Z,24.72
2023-05-13T17:06:43.589Z,25.13
2023-05-13T17:09:10.449Z,24.81
2023-05-13T17:11:36.991Z,24.43
2023-05-13T17:14:04.253Z,25.09
2023-05-13T17:16:30.648Z,25.03
2023-05-13T17:18:59.069Z,25.65
2023-05-13T17:21:25.796Z,25.31
2023-05-13T17:23:52.117Z,25.84
2023-05-13T17:26:19.334Z,25.79
2023-05-13T17:28:45.713Z,26.05
2023-05-13T17:31:12.130Z,26.90
2023-05-13T17:33:38.488Z,26.77
2023-05-13T17:36:05.038Z,27.39
2023-05-13T17:38:31.398Z,27.05
2023-05-13T17:40:57.714Z,27.70
2023-05-13T17:43:24.338Z,27.84
2023-05-13T17:45:50.677Z,27.64
2023-05-13T17:48:17.173Z,27.47
2023-05-13T17:50:43.609Z,26.57
2023-05-13T17:53:09.942Z,27.15
2023-05-13T17:55:36.276Z,26.63
2023-05-13T17:58:02.742Z,27.08
2023-05-13T18:00:29.074Z,25.65
2023-05-13T18:02:55.650Z,26.40
2023-05-13T18:05:22.103Z,26.88
2023-05-13T18:07:48.472Z,26.70
2023-05-13T18:10:15.097Z,27.07
2023-05-13T18:12:41.435Z,27.63
2023-05-13T18:15:07.870Z,28.08
2023-05-13T18:17:34.642Z,28.76
2023-05-13T18:20:01.083Z,29.19
2023-05-13T18:22:27.401Z,29.29
2023-05-13T18:24:53.702Z,30.66
2023-05-13T18:27:20.101Z,30.46
2023-05-13T18:29:46.456Z,30.07
2023-05-13T18:32:12.812Z,31.21
2023-05-13T18:34:39.522Z,31.72
2023-05-13T18:37:09.266Z,32.81
2023-05-13T18:39:35.748Z,34.21
2023-05-13T18:42:02.198Z,34.61
2023-05-13T18:44:29.266Z,35.06
2023-05-13T18:46:55.629Z,35.63
2023-05-13T18:49:24.852Z,35.81
2023-05-13T18:51:51.154Z,36.85
2023-05-13T18:54:17.545Z,37.31
2023-05-13T18:56:44.089Z,38.13
2023-05-13T18:59:10.554Z,39.59
2023-05-13T19:01:37.054Z,40.14
2023-05-13T19:04:03.586Z,40.69
2023-05-13T19:06:29.984Z,41.25
2023-05-13T19:08:56.393Z,42.32
2023-05-13T19:11:23.104Z,42.94
2023-05-13T19:13:49.484Z,42.93
2023-05-13T19:16:15.961Z,43.31
2023-05-13T19:18:42.516Z,43.84
2023-05-13T19:21:08.915Z,44.98
2023-05-13T19:23:35.397Z,45.52
2023-05-13T19:26:01.964Z,45.91
2023-05-13T19:28:28.838Z,46.33
2023-05-13T19:30:55.232Z,46.75
2023-05-13T19:33:21.664Z,46.84
2023-05-13T19:35:48.272Z,47.09
2023-05-13T19:38:14.666Z,47.10
2023-05-13T19:40:40.986Z,47.45
2023-05-13T19:43:07.433Z,47.68
2023-05-13T19:45:34.301Z,48.41
2023-05-13T19:48:00.756Z,49.06
2023-05-13T19:50:27.102Z,49.88
2023-05-13T19:52:54.038Z,49.90
2023-05-13T19:58:00.822Z,51.15
2023-05-13T20:00:27.202Z,51.51
2023-05-13T20:02:53.590Z,51.56
2023-05-13T20:05:20.102Z,51.97
2023-05-13T20:07:46.453Z,52.07
2023-05-13T20:10:12.946Z,52.60
2023-05-13T20:12:39.324Z,52.49
2023-05-13T20:15:06.672Z,53.23
2023-05-13T20:17:33.136Z,53.47
2023-05-13T20:19:59.509Z,53.96
2023-05-13T20:22:26.096Z,53.89
2023-05-13T20:24:54.278Z,54.72
2023-05-13T20:27:20.696Z,54.59
2023-05-13T20:29:47.384Z,55.36
2023-05-13T20:32:14.367Z,55.22
2023-05-13T20:34:41.415Z,55.76
2023-05-13T20:37:07.933Z,55.63
2023-05-13T20:39:34.369Z,56.48
2023-05-13T20:42:00.911Z,56.54
2023-05-13T20:44:27.303Z,56.54
2023-05-13T20:46:53.633Z,57.21
2023-05-13T20:49:19.979Z,57.89
2023-05-13T20:51:47.644Z,57.78
2023-05-13T20:54:14.847Z,58.05
2023-05-13T20:56:41.482Z,58.24
2023-05-13T20:59:08.223Z,58.79
2023-05-13T21:01:35.060Z,59.28
2023-05-13T21:04:03.907Z,59.62
2023-05-13T21:06:30.285Z,59.60
2023-05-13T21:08:56.605Z,59.67
2023-05-13T21:11:22.902Z,59.97
2023-05-13T21:13:52.325Z,60.32
2023-05-13T21:16:18.786Z,59.68
2023-05-13T21:18:45.261Z,59.88
2023-05-13T21:21:14.706Z,60.21
2023-05-13T21:23:43.899Z,60.53
2023-05-13T21:26:10.682Z,61.17
2023-05-13T21:28:37.101Z,61.56
2023-05-13T21:31:03.529Z,61.80
2023-05-13T21:33:29.877Z,61.98
2023-05-13T21:35:56.706Z,61.97
2023-05-13T21:38:23.305Z,61.87
2023-05-13T21:40:49.731Z,62.41
2023-05-13T21:43:16.174Z,62.25
2023-05-13T21:45:42.605Z,62.65
2023-05-13T21:48:09.020Z,63.29
2023-05-13T21:50:35.621Z,63.19
2023-05-13T21:53:01.979Z,63.92
2023-05-13T21:55:30.367Z,64.18
2023-05-13T21:57:56.742Z,64.32
2023-05-13T22:00:24.424Z,64.48
2023-05-13T22:02:51.342Z,64.99
2023-05-13T22:05:17.990Z,65.46
2023-05-13T22:07:44.348Z,65.88
2023-05-13T22:10:11.547Z,65.70
2023-05-13T22:12:37.972Z,66.09
2023-05-13T22:15:04.615Z,66.30
2023-05-13T22:17:30.999Z,66.48
2023-05-13T22:19:57.460Z,66.80
2023-05-13T22:22:23.782Z,67.10
2023-05-13T22:24:50.456Z,67.25
2023-05-13T22:27:16.859Z,67.50
2023-05-13T22:29:43.221Z,67.51
2023-05-13T22:32:10.028Z,67.87
2023-05-13T22:34:36.536Z,67.92
2023-05-13T22:37:02.844Z,67.88
2023-05-13T22:39:29.163Z,68.29
2023-05-13T22:41:55.679Z,68.13
2023-05-13T22:44:24.937Z,67.55
2023-05-13T22:46:52.748Z,68.05
2023-05-13T22:49:19.291Z,68.46
2023-05-13T22:51:45.692Z,68.10
2023-05-13T22:54:12.007Z,67.96
2023-05-13T22:56:38.360Z,68.18
2023-05-13T22:59:04.977Z,68.93
2023-05-13T23:01:31.672Z,69.49
2023-05-13T23:03:58.183Z,68.94
2023-05-13T23:06:26.126Z,68.90
2023-05-13T23:08:52.439Z,69.82
2023-05-13T23:11:18.924Z,69.76
2023-05-13T23:13:45.309Z,69.65
2023-05-13T23:16:11.739Z,69.77
2023-05-13T23:18:38.233Z,70.51
2023-05-13T23:21:04.888Z,70.36
2023-05-13T23:23:31.255Z,69.87
2023-05-13T23:25:57.691Z,70.54
2023-05-13T23:28:24.044Z,70.73
2023-05-13T23:30:52.537Z,70.65
2023-05-13T23:33:18.866Z,70.01
2023-05-13T23:35:45.300Z,70.50
2023-05-13T23:38:11.610Z,70.45
2023-05-13T23:40:37.919Z,70.18
2023-05-13T23:43:04.264Z,70.63
2023-05-13T23:45:30.764Z,69.48
2023-05-13T23:47:57.257Z,70.69
2023-05-13T23:50:24.058Z,70.28
2023-05-13T23:52:51.193Z,70.99
2023-05-13T23:55:19.246Z,70.73
2023-05-13T23:57:46.632Z,71.17
