createdAt,value
2024-01-26T00:02:20.093Z,92338.69
2024-01-26T00:04:53.564Z,92341.41
2024-01-26T00:07:26.451Z,92348.31
2024-01-26T00:09:59.791Z,92357.16
2024-01-26T00:12:32.518Z,92357.63
2024-01-26T00:15:07.455Z,92367.13
2024-01-26T00:17:40.150Z,92370.13
2024-01-26T00:20:12.816Z,92357.69
2024-01-26T00:22:45.465Z,92370.66
2024-01-26T00:25:18.099Z,92371.75
2024-01-26T00:27:50.933Z,92373.59
2024-01-26T00:30:25.007Z,92387.25
2024-01-26T00:32:57.744Z,92383.19
2024-01-26T00:35:30.348Z,92392.88
2024-01-26T00:38:03.226Z,92389.19
2024-01-26T00:40:36.117Z,92380.88
2024-01-26T00:43:08.970Z,92397.88
2024-01-26T00:45:43.283Z,92397.81
2024-01-26T00:48:16.017Z,92382.91
2024-01-26T00:50:49.122Z,92389.22
2024-01-26T00:53:22.281Z,92392.50
2024-01-26T00:55:54.879Z,92390.88
2024-01-26T00:58:27.579Z,92403.03
2024-01-26T01:01:02.056Z,92394.13
2024-01-26T01:03:34.768Z,92395.25
2024-01-26T01:06:07.569Z,92398.50
2024-01-26T01:08:40.353Z,92401.28
2024-01-26T01:11:12.973Z,92404.66
2024-01-26T01:13:45.558Z,92402.47
2024-01-26T01:16:19.525Z,92409.56
2024-01-26T01:18:52.718Z,92414.50
2024-01-26T01:21:25.635Z,92410.50
2024-01-26T01:23:58.280Z,92407.72
2024-01-26T01:26:30.918Z,92411.94
2024-01-26T01:29:03.523Z,92403.56
2024-01-26T01:31:37.535Z,92404.41
2024-01-26T01:34:10.250Z,92419.69
2024-01-26T01:36:42.934Z,92424.00
2024-01-26T01:39:15.562Z,92420.25
2024-01-26T01:41:48.711Z,92424.72
2024-01-26T01:44:21.419Z,92415.97
2024-01-26T01:46:55.396Z,92411.34
2024-01-26T01:49:28.033Z,92421.75
2024-01-26T01:52:02.268Z,92425.09
2024-01-26T01:54:35.131Z,92420.09
2024-01-26T01:57:08.130Z,92427.91
2024-01-26T01:59:41.588Z,92426.50
2024-01-26T02:02:15.611Z,92412.53
2024-01-26T02:04:48.242Z,92421.19
2024-01-26T02:07:20.847Z,92427.19
2024-01-26T02:09:53.434Z,92422.91
2024-01-26T02:12:26.220Z,92425.06
2024-01-26T02:14:58.793Z,92425.25
2024-01-26T02:17:34.321Z,92415.03
2024-01-26T02:20:08.160Z,92410.50
2024-01-26T02:22:40.806Z,92418.41
2024-01-26T02:25:14.745Z,92427.50
2024-01-26T02:27:47.368Z,92416.84
2024-01-26T02:30:20.187Z,92397.09
2024-01-26T02:32:52.898Z,92407.84
2024-01-26T02:35:25.708Z,92410.34
2024-01-26T02:37:58.317Z,92405.91
2024-01-26T02:40:32.299Z,92394.91
2024-01-26T02:43:05.630Z,92400.59
2024-01-26T02:45:38.220Z,92402.53
2024-01-26T02:48:10.941Z,92396.13
2024-01-26T02:50:43.638Z,92403.94
2024-01-26T02:53:16.293Z,92406.28
2024-01-26T02:55:50.270Z,92407.22
2024-01-26T02:58:22.849Z,92409.94
2024-01-26T03:00:55.544Z,92408.47
2024-01-26T03:03:28.282Z,92401.84
2024-01-26T03:06:01.047Z,92407.06
2024-01-26T03:08:33.957Z,92404.88
2024-01-26T03:11:07.941Z,92396.25
2024-01-26T03:13:41.012Z,92394.28
2024-01-26T03:16:13.587Z,92398.41
2024-01-26T03:18:46.251Z,92396.31
2024-01-26T03:21:18.939Z,92401.69
2024-01-26T03:23:51.575Z,92402.53
2024-01-26T03:26:25.507Z,92401.22
2024-01-26T03:28:58.092Z,92394.34
2024-01-26T03:31:30.763Z,92402.38
2024-01-26T03:34:03.674Z,92411.97
2024-01-26T03:36:36.447Z,92402.91
2024-01-26T03:39:09.776Z,92394.00
2024-01-26T03:41:43.850Z,92403.84
2024-01-26T03:44:16.524Z,92410.91
2024-01-26T03:46:49.116Z,92413.06
2024-01-26T03:49:21.852Z,92417.03
2024-01-26T03:51:54.494Z,92397.53
2024-01-26T03:54:27.087Z,92414.84
2024-01-26T03:57:01.100Z,92417.34
2024-01-26T03:59:33.908Z,92406.44
2024-01-26T04:02:06.538Z,92406.81
2024-01-26T04:04:39.130Z,92423.59
2024-01-26T04:07:12.244Z,92404.31
2024-01-26T04:09:44.862Z,92409.84
2024-01-26T04:12:18.802Z,92412.91
2024-01-26T04:14:51.513Z,92422.75
2024-01-26T04:17:24.103Z,92424.16
2024-01-26T04:19:56.724Z,92412.75
2024-01-26T04:22:29.336Z,92426.72
2024-01-26T04:25:02.498Z,92433.50
2024-01-26T04:27:36.734Z,92440.47
2024-01-26T04:30:10.344Z,92436.41
2024-01-26T04:32:43.298Z,92458.16
2024-01-26T04:35:16.041Z,92430.25
2024-01-26T04:37:48.633Z,92448.25
2024-01-26T04:40:21.437Z,92477.28
2024-01-26T04:42:55.369Z,92465.03
2024-01-26T04:45:27.968Z,92487.19
2024-01-26T04:48:00.979Z,92484.13
2024-01-26T04:50:33.735Z,92490.56
2024-01-26T04:53:06.746Z,92472.03
2024-01-26T04:55:39.699Z,92475.72
2024-01-26T04:58:13.679Z,92481.50
2024-01-26T05:00:47.992Z,92489.94
2024-01-26T05:03:20.653Z,92479.41
2024-01-26T05:05:53.420Z,92474.22
2024-01-26T05:08:26.098Z,92488.13
2024-01-26T05:10:58.701Z,92488.34
2024-01-26T05:13:32.699Z,92492.41
2024-01-26T05:16:06.216Z,92500.13
2024-01-26T05:18:39.493Z,92502.53
2024-01-26T05:21:12.164Z,92492.50
2024-01-26T05:23:44.900Z,92475.91
2024-01-26T05:26:17.517Z,92478.91
2024-01-26T05:28:51.432Z,92470.09
2024-01-26T05:31:24.090Z,92489.66
2024-01-26T05:33:56.880Z,92483.22
2024-01-26T05:36:29.526Z,92491.56
2024-01-26T05:39:03.883Z,92491.31
2024-01-26T05:41:37.628Z,92478.16
2024-01-26T05:44:12.759Z,92482.16
2024-01-26T05:46:46.393Z,92491.75
2024-01-26T05:49:20.307Z,92492.53
2024-01-26T05:51:54.093Z,92479.03
2024-01-26T05:54:27.777Z,92494.88
2024-01-26T05:57:02.356Z,92485.44
2024-01-26T05:59:38.572Z,92487.13
2024-01-26T06:02:12.905Z,92484.81
2024-01-26T06:04:46.654Z,92495.13
2024-01-26T06:07:21.219Z,92490.09
2024-01-26T06:09:54.866Z,92488.84
2024-01-26T06:12:28.798Z,92491.53
2024-01-26T06:15:03.937Z,92483.31
2024-01-26T06:17:37.892Z,92488.72
2024-01-26T06:20:14.108Z,92477.59
2024-01-26T06:22:47.838Z,92476.72
2024-01-26T06:25:21.935Z,92475.69
2024-01-26T06:27:55.607Z,92481.41
2024-01-26T06:30:30.718Z,92475.34
2024-01-26T06:33:04.856Z,92468.72
2024-01-26T06:35:39.397Z,92479.75
2024-01-26T06:38:14.016Z,92488.03
2024-01-26T06:40:48.085Z,92484.91
2024-01-26T06:43:21.733Z,92498.31
2024-01-26T06:45:56.745Z,92489.00
2024-01-26T06:48:30.800Z,92510.66
2024-01-26T06:51:04.795Z,92492.81
2024-01-26T06:53:38.551Z,92496.25
2024-01-26T06:56:12.349Z,92493.38
2024-01-26T06:58:46.850Z,92482.94
2024-01-26T07:01:22.144Z,92494.06
2024-01-26T07:03:56.011Z,92490.09
2024-01-26T07:06:29.741Z,92496.91
2024-01-26T07:09:03.518Z,92505.84
2024-01-26T07:11:39.425Z,92501.44
2024-01-26T07:14:15.175Z,92501.00
2024-01-26T07:16:51.956Z,92491.81
2024-01-26T07:19:25.816Z,92493.91
2024-01-26T07:21:59.616Z,92511.16
2024-01-26T07:24:33.375Z,92503.91
2024-01-26T07:27:25.206Z,92495.94
2024-01-26T07:29:59.057Z,92508.50
2024-01-26T07:32:35.455Z,92498.28
2024-01-26T07:35:09.809Z,92508.28
2024-01-26T07:37:43.481Z,92510.41
2024-01-26T07:40:17.310Z,92519.13
2024-01-26T07:42:50.935Z,92511.50
2024-01-26T07:45:24.629Z,92512.94
2024-01-26T07:47:59.789Z,92507.25
2024-01-26T07:50:33.864Z,92514.97
2024-01-26T07:53:07.593Z,92518.53
2024-01-26T07:55:41.436Z,92517.44
2024-01-26T07:58:15.152Z,92531.03
2024-01-26T08:00:49.122Z,92541.38
2024-01-26T08:03:24.529Z,92529.56
2024-01-26T08:05:58.430Z,92532.16
2024-01-26T08:08:32.207Z,92534.50
2024-01-26T08:11:06.834Z,92541.84
2024-01-26T08:13:40.486Z,92530.91
2024-01-26T08:16:16.291Z,92532.13
2024-01-26T08:18:52.021Z,92540.09
2024-01-26T08:21:26.956Z,92537.94
2024-01-26T08:24:00.853Z,92556.94
2024-01-26T08:26:35.209Z,92538.13
2024-01-26T08:29:12.787Z,92545.69
2024-01-26T08:31:47.767Z,92544.34
2024-01-26T08:34:23.046Z,92550.38
2024-01-26T08:36:56.802Z,92537.75
2024-01-26T08:39:30.767Z,92546.06
2024-01-26T08:42:04.670Z,92549.06
2024-01-26T08:44:38.451Z,92539.16
2024-01-26T08:47:12.124Z,92548.91
2024-01-26T08:49:47.109Z,92552.94
2024-01-26T08:52:20.767Z,92561.28
2024-01-26T08:54:54.415Z,92559.84
2024-01-26T08:57:28.289Z,92561.84
2024-01-26T09:00:05.083Z,92557.81
2024-01-26T09:02:39.493Z,92552.22
2024-01-26T09:05:15.487Z,92545.47
2024-01-26T09:07:49.383Z,92553.72
2024-01-26T09:10:25.310Z,92529.50
2024-01-26T09:12:59.349Z,92543.84
2024-01-26T09:15:33.062Z,92540.59
2024-01-26T09:18:06.995Z,92543.72
2024-01-26T09:20:43.032Z,92542.38
2024-01-26T09:23:16.910Z,92530.03
2024-01-26T09:25:50.598Z,92531.81
2024-01-26T09:28:24.418Z,92526.97
2024-01-26T09:30:58.129Z,92527.53
2024-01-26T09:33:31.937Z,92523.00
2024-01-26T09:36:07.466Z,92532.69
2024-01-26T09:38:41.187Z,92520.75
2024-01-26T09:41:14.874Z,92514.38
2024-01-26T09:43:48.633Z,92529.00
2024-01-26T09:46:23.280Z,92531.63
2024-01-26T09:48:59.886Z,92522.44
2024-01-26T09:51:35.587Z,92538.47
2024-01-26T09:54:09.786Z,92520.25
2024-01-26T09:56:44.902Z,92503.38
2024-01-26T09:59:18.764Z,92507.59
2024-01-26T10:01:52.805Z,92505.03
2024-01-26T10:04:26.507Z,92496.41
2024-01-26T10:07:01.716Z,92493.44
2024-01-26T10:09:36.260Z,92496.75
2024-01-26T10:12:11.748Z,92489.19
2024-01-26T10:14:45.551Z,92487.00
2024-01-26T10:17:19.626Z,92487.50
2024-01-26T10:19:53.392Z,92490.59
2024-01-26T10:22:28.463Z,92484.69
2024-01-26T10:25:03.878Z,92478.69
2024-01-26T10:27:38.825Z,92477.91
2024-01-26T10:30:15.182Z,92471.50
2024-01-26T10:32:50.138Z,92464.63
2024-01-26T10:35:25.395Z,92476.53
2024-01-26T10:38:01.007Z,92477.94
2024-01-26T10:40:35.932Z,92480.78
2024-01-26T10:43:10.622Z,92480.16
2024-01-26T10:45:45.179Z,92484.13
2024-01-26T10:48:19.127Z,92481.97
2024-01-26T10:50:53.110Z,92473.13
2024-01-26T10:53:28.974Z,92470.81
2024-01-26T10:56:05.290Z,92494.53
2024-01-26T10:58:39.105Z,92494.38
2024-01-26T11:01:14.570Z,92486.19
2024-01-26T11:03:49.031Z,92491.09
2024-01-26T11:06:23.026Z,92493.59
2024-01-26T11:09:07.704Z,92485.47
2024-01-26T11:11:42.588Z,92481.47
2024-01-26T11:14:16.685Z,92486.22
2024-01-26T11:16:50.535Z,92486.16
2024-01-26T11:19:25.059Z,92483.09
2024-01-26T11:22:04.710Z,92489.81
2024-01-26T11:24:39.856Z,92485.75
2024-01-26T11:27:13.775Z,92469.75
2024-01-26T11:29:48.748Z,92473.69
2024-01-26T11:32:25.235Z,92474.25
2024-01-26T11:35:07.236Z,92458.13
2024-01-26T11:37:41.287Z,92460.63
2024-01-26T11:40:16.734Z,92452.72
2024-01-26T11:42:50.680Z,92454.59
2024-01-26T11:45:52.825Z,92448.69
2024-01-26T11:48:27.949Z,92452.16
2024-01-26T11:51:03.020Z,92458.22
2024-01-26T11:53:37.051Z,92446.38
2024-01-26T11:56:13.641Z,92450.19
2024-01-26T11:58:48.703Z,92448.78
2024-01-26T12:01:24.227Z,92448.16
2024-01-26T12:03:58.078Z,92445.53
2024-01-26T12:06:32.088Z,92436.69
2024-01-26T12:09:06.098Z,92438.63
2024-01-26T12:11:41.668Z,92433.41
2024-01-26T12:14:15.377Z,92423.28
2024-01-26T12:16:49.005Z,92433.72
2024-01-26T12:19:22.800Z,92441.13
2024-01-26T12:21:56.553Z,92434.91
2024-01-26T12:24:30.262Z,92441.22
2024-01-26T12:27:06.198Z,92449.53
2024-01-26T12:29:40.097Z,92447.00
2024-01-26T12:32:15.532Z,92443.66
2024-01-26T12:34:49.799Z,92455.09
2024-01-26T12:37:23.585Z,92441.59
2024-01-26T12:39:57.254Z,92445.06
2024-01-26T12:42:32.914Z,92420.44
2024-01-26T12:45:07.398Z,92434.94
2024-01-26T12:47:41.234Z,92440.63
2024-01-26T12:50:15.416Z,92437.09
2024-01-26T12:52:49.482Z,92436.00
2024-01-26T12:55:24.620Z,92427.06
2024-01-26T12:57:59.776Z,92418.47
2024-01-26T13:00:33.516Z,92419.44
2024-01-26T13:03:07.962Z,92426.44
2024-01-26T13:06:10.525Z,92423.00
2024-01-26T13:08:44.249Z,92421.97
2024-01-26T13:11:17.935Z,92414.38
2024-01-26T13:13:52.952Z,92412.41
2024-01-26T13:16:26.952Z,92412.47
2024-01-26T13:19:00.793Z,92421.47
2024-01-26T13:21:34.836Z,92423.56
2024-01-26T13:24:09.493Z,92421.50
2024-01-26T13:26:44.064Z,92428.84
2024-01-26T13:29:19.116Z,92426.47
2024-01-26T13:31:52.850Z,92430.09
2024-01-26T13:34:27.700Z,92427.50
2024-01-26T13:37:01.760Z,92424.94
2024-01-26T13:39:35.470Z,92437.91
2024-01-26T13:42:09.594Z,92427.53
2024-01-26T13:44:46.162Z,92436.53
2024-01-26T13:47:20.020Z,92438.63
2024-01-26T13:49:55.440Z,92445.03
2024-01-26T13:52:29.246Z,92440.09
2024-01-26T13:55:03.678Z,92451.78
2024-01-26T13:57:37.447Z,92445.59
2024-01-26T14:00:21.370Z,92445.03
2024-01-26T14:02:56.652Z,92439.38
2024-01-26T14:05:30.518Z,92443.88
2024-01-26T14:08:04.346Z,92440.78
2024-01-26T14:10:38.797Z,92439.75
2024-01-26T14:13:12.446Z,92440.59
2024-01-26T14:15:47.537Z,92450.78
2024-01-26T14:18:21.700Z,92452.59
2024-01-26T14:20:55.521Z,92454.59
2024-01-26T14:23:29.250Z,92458.00
2024-01-26T14:26:03.983Z,92458.00
2024-01-26T14:28:37.719Z,92460.47
2024-01-26T14:31:12.746Z,92460.75
2024-01-26T14:33:46.623Z,92460.72
2024-01-26T14:36:21.635Z,92461.72
2024-01-26T14:38:55.585Z,92459.47
2024-01-26T14:41:29.313Z,92456.81
2024-01-26T14:44:04.661Z,92462.69
2024-01-26T14:46:41.013Z,92450.41
2024-01-26T14:49:15.530Z,92470.50
2024-01-26T14:51:49.275Z,92469.19
2024-01-26T14:54:23.017Z,92469.91
2024-01-26T14:56:56.767Z,92474.00
2024-01-26T14:59:30.481Z,92471.06
2024-01-26T15:02:05.799Z,92468.56
2024-01-26T15:04:42.672Z,92480.22
2024-01-26T15:07:16.602Z,92484.16
2024-01-26T15:09:50.576Z,92485.72
2024-01-26T15:12:24.516Z,92492.44
2024-01-26T15:14:58.293Z,92488.53
2024-01-26T15:17:33.392Z,92495.56
2024-01-26T15:20:08.927Z,92494.50
2024-01-26T15:22:43.530Z,92488.78
2024-01-26T15:25:17.488Z,92490.94
2024-01-26T15:27:51.701Z,92483.63
2024-01-26T15:30:25.457Z,92492.75
2024-01-26T15:33:00.606Z,92490.28
2024-01-26T15:35:36.124Z,92481.09
2024-01-26T15:38:09.778Z,92485.34
2024-01-26T15:40:43.978Z,92496.97
2024-01-26T15:43:17.722Z,92489.06
2024-01-26T15:45:51.438Z,92498.47
2024-01-26T15:48:26.666Z,92505.59
2024-01-26T15:51:00.749Z,92517.63
2024-01-26T15:53:34.575Z,92517.78
2024-01-26T15:56:09.348Z,92497.16
2024-01-26T15:58:43.099Z,92505.03
2024-01-26T16:01:18.196Z,92508.34
2024-01-26T16:03:53.870Z,92511.16
2024-01-26T16:06:27.940Z,92517.38
2024-01-26T16:09:02.253Z,92502.09
2024-01-26T16:11:35.936Z,92507.38
2024-01-26T16:14:09.635Z,92514.28
2024-01-26T16:16:43.532Z,92512.88
2024-01-26T16:19:18.638Z,92515.66
2024-01-26T16:21:52.407Z,92510.91
2024-01-26T16:24:27.101Z,92523.66
2024-01-26T16:27:00.833Z,92533.78
2024-01-26T16:29:34.466Z,92530.09
2024-01-26T16:32:08.361Z,92545.38
2024-01-26T16:34:43.589Z,92540.88
2024-01-26T16:37:17.448Z,92536.28
2024-01-26T16:39:51.131Z,92533.25
2024-01-26T16:42:24.920Z,92542.53
2024-01-26T16:44:58.738Z,92541.13
2024-01-26T16:47:32.845Z,92537.91
2024-01-26T16:50:08.946Z,92541.94
2024-01-26T16:52:42.669Z,92530.28
2024-01-26T16:55:16.303Z,92545.63
2024-01-26T16:57:49.971Z,92540.31
2024-01-26T17:00:24.137Z,92533.59
2024-01-26T17:02:58.789Z,92537.50
2024-01-26T17:05:36.267Z,92536.19
2024-01-26T17:08:10.106Z,92542.56
2024-01-26T17:10:44.020Z,92540.53
2024-01-26T17:13:17.703Z,92543.41
2024-01-26T17:15:51.483Z,92541.78
2024-01-26T17:18:25.216Z,92541.69
2024-01-26T17:21:10.446Z,92543.50
2024-01-26T17:23:45.549Z,92539.81
2024-01-26T17:26:19.386Z,92542.84
2024-01-26T17:28:53.046Z,92543.72
2024-01-26T17:31:28.715Z,92542.50
2024-01-26T17:34:09.315Z,92551.81
2024-01-26T17:36:44.671Z,92553.59
2024-01-26T17:39:21.123Z,92551.31
2024-01-26T17:41:56.150Z,92557.81
2024-01-26T17:44:29.907Z,92551.22
2024-01-26T17:47:03.646Z,92558.19
2024-01-26T17:49:37.420Z,92558.28
2024-01-26T17:52:11.124Z,92554.94
2024-01-26T17:54:46.184Z,92560.44
2024-01-26T17:57:19.993Z,92568.91
2024-01-26T17:59:53.753Z,92569.38
2024-01-26T18:02:28.168Z,92574.28
2024-01-26T18:05:02.098Z,92576.44
2024-01-26T18:07:36.011Z,92569.31
2024-01-26T18:10:11.684Z,92567.31
2024-01-26T18:12:45.346Z,92579.47
2024-01-26T18:15:19.369Z,92563.84
2024-01-26T18:17:53.254Z,92576.38
2024-01-26T18:20:26.981Z,92570.22
2024-01-26T18:23:01.058Z,92575.81
2024-01-26T18:25:36.236Z,92575.13
2024-01-26T18:28:09.880Z,92580.84
2024-01-26T18:30:43.602Z,92579.16
2024-01-26T18:33:18.312Z,92569.44
2024-01-26T18:35:53.897Z,92579.94
2024-01-26T18:38:29.339Z,92577.25
2024-01-26T18:41:04.941Z,92578.28
2024-01-26T18:43:38.588Z,92573.56
2024-01-26T18:46:12.356Z,92577.94
2024-01-26T18:48:46.964Z,92575.56
2024-01-26T18:51:20.704Z,92578.47
2024-01-26T18:53:54.588Z,92581.28
2024-01-26T18:56:29.847Z,92578.94
2024-01-26T18:59:05.241Z,92582.41
2024-01-26T19:01:39.043Z,92578.72
2024-01-26T19:04:12.941Z,92577.50
2024-01-26T19:06:47.764Z,92579.03
2024-01-26T19:09:21.747Z,92572.78
2024-01-26T19:11:56.949Z,92569.09
2024-01-26T19:14:31.107Z,92568.88
2024-01-26T19:17:05.507Z,92563.50
2024-01-26T19:19:43.341Z,92566.28
2024-01-26T19:22:18.079Z,92563.72
2024-01-26T19:24:52.148Z,92577.59
2024-01-26T19:27:28.285Z,92573.78
2024-01-26T19:30:02.380Z,92571.00
2024-01-26T19:32:36.454Z,92575.13
2024-01-26T19:35:10.660Z,92571.78
2024-01-26T19:37:44.534Z,92563.06
2024-01-26T19:40:18.859Z,92556.91
2024-01-26T19:42:54.378Z,92554.56
2024-01-26T19:45:28.587Z,92555.03
2024-01-26T19:48:02.556Z,92562.19
2024-01-26T19:50:37.285Z,92555.00
2024-01-26T19:53:11.091Z,92563.19
2024-01-26T19:55:45.718Z,92554.69
2024-01-26T19:58:21.112Z,92556.50
2024-01-26T20:00:54.925Z,92561.63
2024-01-26T20:03:29.402Z,92558.28
2024-01-26T20:06:04.033Z,92549.88
2024-01-26T20:08:38.183Z,92552.25
2024-01-26T20:11:12.039Z,92556.38
2024-01-26T20:13:47.098Z,92552.09
2024-01-26T20:16:23.232Z,92553.91
2024-01-26T20:18:57.137Z,92558.03
2024-01-26T20:21:30.909Z,92560.94
2024-01-26T20:24:05.019Z,92556.03
2024-01-26T20:26:38.938Z,92559.19
2024-01-26T20:29:14.990Z,92562.28
2024-01-26T20:31:50.001Z,92550.44
2024-01-26T20:34:23.937Z,92553.13
2024-01-26T20:36:59.900Z,92541.28
2024-01-26T20:39:34.171Z,92540.28
2024-01-26T20:42:08.301Z,92534.16
2024-01-26T20:44:43.925Z,92530.03
2024-01-26T20:47:19.675Z,92541.28
2024-01-26T20:49:53.460Z,92520.94
2024-01-26T20:52:28.913Z,92544.19
2024-01-26T20:55:03.307Z,92535.13
2024-01-26T20:57:37.123Z,92530.00
2024-01-26T21:00:13.548Z,92516.59
2024-01-26T21:02:47.404Z,92518.59
2024-01-26T21:05:21.381Z,92511.22
2024-01-26T21:07:59.312Z,92522.50
2024-01-26T21:10:33.044Z,92516.69
2024-01-26T21:13:07.032Z,92523.41
2024-01-26T21:15:42.205Z,92519.16
2024-01-26T21:18:18.415Z,92519.56
2024-01-26T21:20:52.425Z,92517.81
2024-01-26T21:23:26.447Z,92518.22
2024-01-26T21:26:02.526Z,92514.31
2024-01-26T21:28:36.189Z,92511.63
2024-01-26T21:31:11.550Z,92511.00
2024-01-26T21:33:45.463Z,92509.06
2024-01-26T21:36:19.657Z,92516.16
2024-01-26T21:38:53.620Z,92519.66
2024-01-26T21:41:28.668Z,92524.47
2024-01-26T21:44:02.739Z,92512.63
2024-01-26T21:46:37.972Z,92513.44
2024-01-26T21:49:12.501Z,92505.41
2024-01-26T21:51:55.039Z,92503.94
2024-01-26T21:54:31.810Z,92503.59
2024-01-26T21:57:05.751Z,92502.28
2024-01-26T21:59:39.427Z,92512.38
2024-01-26T22:02:14.692Z,92506.03
2024-01-26T22:04:48.411Z,92508.38
2024-01-26T22:07:22.116Z,92505.13
2024-01-26T22:09:55.993Z,92504.03
2024-01-26T22:12:29.774Z,92506.94
2024-01-26T22:15:05.781Z,92503.59
2024-01-26T22:17:41.174Z,92495.13
2024-01-26T22:20:15.002Z,92495.47
2024-01-26T22:22:49.265Z,92501.03
2024-01-26T22:25:27.527Z,92488.75
2024-01-26T22:28:01.685Z,92471.78
2024-01-26T22:30:35.429Z,92465.75
2024-01-26T22:33:10.650Z,92458.72
2024-01-26T22:35:46.195Z,92460.63
2024-01-26T22:38:19.933Z,92461.84
2024-01-26T22:40:53.600Z,92454.94
2024-01-26T22:43:28.419Z,92458.59
2024-01-26T22:46:05.200Z,92450.00
2024-01-26T22:48:40.506Z,92435.50
2024-01-26T22:51:14.415Z,92429.78
2024-01-26T22:53:48.157Z,92416.50
2024-01-26T22:56:21.822Z,92404.91
2024-01-26T22:58:55.741Z,92409.72
2024-01-26T23:01:29.446Z,92411.50
2024-01-26T23:04:06.647Z,92411.25
2024-01-26T23:06:40.585Z,92409.94
2024-01-26T23:09:16.507Z,92411.63
2024-01-26T23:11:50.246Z,92397.13
2024-01-26T23:14:23.902Z,92392.91
2024-01-26T23:16:57.523Z,92394.47
2024-01-26T23:19:32.799Z,92401.91
2024-01-26T23:22:07.300Z,92397.59
2024-01-26T23:24:40.947Z,92399.59
2024-01-26T23:27:14.739Z,92408.09
2024-01-26T23:29:48.476Z,92416.53
2024-01-26T23:32:22.612Z,92418.31
2024-01-26T23:35:03.570Z,92426.63
2024-01-26T23:37:38.227Z,92410.47
2024-01-26T23:40:14.542Z,92415.25
2024-01-26T23:42:49.464Z,92428.09
2024-01-26T23:45:23.241Z,92425.91
2024-01-26T23:47:57.366Z,92449.75
2024-01-26T23:50:32.454Z,92455.28
2024-01-26T23:53:06.230Z,92439.16
2024-01-26T23:55:39.951Z,92450.84
2024-01-26T23:58:13.792Z,92445.97
