createdAt,value
2018-12-30T00:00:00.261Z,102872.81
2018-12-30T00:01:04.706Z,102871.09
2018-12-30T00:03:12.527Z,102877.16
2018-12-30T00:10:37.534Z,102907.98
2018-12-30T00:13:48.687Z,102909.30
2018-12-30T00:15:56.993Z,102917.95
2018-12-30T00:21:15.958Z,102926.15
2018-12-30T00:24:27.129Z,102922.28
2018-12-30T00:26:34.909Z,102921.81
2018-12-30T00:28:42.689Z,102929.28
2018-12-30T00:31:53.844Z,102935.28
2018-12-30T00:32:58.253Z,102932.63
2018-12-30T00:34:02.677Z,102930.90
2018-12-30T00:35:07.088Z,102939.56
2018-12-30T00:38:18.248Z,102955.22
2018-12-30T00:42:32.852Z,102939.98
2018-12-30T00:45:43.997Z,102946.48
2018-12-30T00:51:01.879Z,102964.28
2018-12-30T00:52:06.278Z,102958.17
2018-12-30T00:54:14.069Z,102962.88
2018-12-30T00:56:21.840Z,102962.50
2018-12-30T00:59:32.976Z,102965.89
2018-12-30T01:00:37.568Z,102964.12
2018-12-30T01:01:42.275Z,102962.40
2018-12-30T01:02:46.670Z,102965.84
2018-12-30T01:03:52.546Z,102973.67
2018-12-30T01:06:00.363Z,102970.98
2018-12-30T01:08:08.109Z,102975.32
2018-12-30T01:09:12.500Z,102974.90
2018-12-30T01:15:33.875Z,103000.80
2018-12-30T01:19:48.392Z,103001.17
2018-12-30T01:20:52.800Z,103007.69
2018-12-30T01:21:57.197Z,103008.58
2018-12-30T01:25:08.329Z,103002.83
2018-12-30T01:27:16.165Z,103012.44
2018-12-30T01:28:20.560Z,103014.58
2018-12-30T01:29:24.961Z,103009.36
2018-12-30T01:31:32.741Z,102993.23
2018-12-30T01:36:50.633Z,103000.95
2018-12-30T01:37:55.036Z,102995.73
2018-12-30T01:38:59.431Z,102987.05
2018-12-30T01:40:04.653Z,103005.73
2018-12-30T01:42:12.436Z,103022.20
2018-12-30T01:43:17.869Z,103002.17
2018-12-30T01:45:25.656Z,103018.61
2018-12-30T01:48:36.781Z,103018.08
2018-12-30T01:50:44.558Z,103030.70
2018-12-30T01:51:48.949Z,103031.11
2018-12-30T01:53:56.950Z,103004.09
2018-12-30T01:56:05.365Z,103010.03
2018-12-30T01:57:09.769Z,103020.41
2018-12-30T01:58:14.155Z,103034.33
2018-12-30T02:02:28.669Z,103029.53
2018-12-30T02:03:33.064Z,103034.72
2018-12-30T02:10:57.719Z,103060.38
2018-12-30T02:12:02.307Z,103063.84
2018-12-30T02:14:10.186Z,103065.15
2018-12-30T02:16:18.068Z,103075.63
2018-12-30T02:17:22.463Z,103074.33
2018-12-30T02:20:33.612Z,103058.22
2018-12-30T02:21:41.213Z,103062.12
2018-12-30T02:22:44.232Z,103059.93
2018-12-30T02:24:52.002Z,103056.02
2018-12-30T02:25:56.412Z,103054.30
2018-12-30T02:27:00.547Z,103052.11
2018-12-30T02:28:05.061Z,103041.27
2018-12-30T02:29:09.472Z,103036.52
2018-12-30T02:30:13.884Z,103045.59
2018-12-30T02:34:28.712Z,103061.22
2018-12-30T02:35:33.811Z,103066.45
2018-12-30T02:37:41.580Z,103067.31
2018-12-30T02:39:49.352Z,103072.97
2018-12-30T02:43:00.486Z,103078.99
2018-12-30T02:44:04.869Z,103080.30
2018-12-30T02:45:09.280Z,103085.45
2018-12-30T02:49:23.792Z,103082.02
2018-12-30T02:52:35.134Z,103084.03
2018-12-30T02:57:54.053Z,103087.11
2018-12-30T03:01:05.190Z,103079.62
2018-12-30T03:04:16.343Z,103086.14
2018-12-30T03:06:24.176Z,103090.05
2018-12-30T03:07:28.569Z,103093.91
2018-12-30T03:09:36.091Z,103088.27
2018-12-30T03:10:40.779Z,103086.97
2018-12-30T03:11:45.270Z,103101.73
2018-12-30T03:12:49.656Z,103089.99
2018-12-30T03:14:57.433Z,103089.05
2018-12-30T03:16:01.835Z,103085.14
2018-12-30T03:18:09.606Z,103081.23
2018-12-30T03:20:17.380Z,103088.52
2018-12-30T03:21:21.768Z,103085.43
2018-12-30T03:23:29.292Z,103081.11
2018-12-30T03:26:40.190Z,103086.66
2018-12-30T03:27:44.567Z,103089.20
2018-12-30T03:31:58.849Z,103086.89
2018-12-30T03:35:09.819Z,103091.25
2018-12-30T03:38:21.761Z,103081.17
2018-12-30T03:41:32.671Z,103086.33
2018-12-30T03:43:40.191Z,103081.12
2018-12-30T03:44:44.454Z,103079.75
2018-12-30T03:46:52.042Z,103085.30
2018-12-30T03:47:56.191Z,103083.11
2018-12-30T03:50:03.723Z,103084.82
2018-12-30T03:53:14.703Z,103096.08
2018-12-30T03:55:22.229Z,103083.87
2018-12-30T03:58:33.119Z,103085.23
2018-12-30T03:59:37.281Z,103088.73
2018-12-30T04:00:41.441Z,103085.30
2018-12-30T04:07:02.444Z,103075.28
2018-12-30T04:08:06.603Z,103072.27
2018-12-30T04:10:14.720Z,103070.63
2018-12-30T04:11:19.114Z,103074.13
2018-12-30T04:14:30.006Z,103090.77
2018-12-30T04:16:37.543Z,103088.99
2018-12-30T04:17:41.676Z,103087.69
2018-12-30T04:22:59.322Z,103089.41
2018-12-30T04:28:16.960Z,103095.19
2018-12-30T04:29:22.130Z,103093.47
2018-12-30T04:30:26.302Z,103090.86
2018-12-30T04:32:33.822Z,103097.91
2018-12-30T04:33:37.973Z,103097.43
2018-12-30T04:34:42.112Z,103102.29
2018-12-30T04:35:46.265Z,103099.27
2018-12-30T04:37:53.785Z,103106.27
2018-12-30T04:40:01.306Z,103102.29
2018-12-30T04:41:05.467Z,103097.97
2018-12-30T04:42:09.608Z,103103.68
2018-12-30T04:43:13.796Z,103100.22
2018-12-30T04:48:31.452Z,103115.11
2018-12-30T04:49:35.601Z,103114.23
2018-12-30T04:50:40.142Z,103128.98
2018-12-30T04:51:44.480Z,103120.27
2018-12-30T04:53:52.005Z,103128.09
2018-12-30T04:54:56.164Z,103136.39
2018-12-30T04:56:00.319Z,103136.39
2018-12-30T04:57:04.463Z,103134.67
2018-12-30T05:02:22.209Z,103132.53
2018-12-30T05:03:26.348Z,103129.45
2018-12-30T05:04:30.509Z,103135.14
2018-12-30T05:05:34.665Z,103131.70
2018-12-30T05:06:39.318Z,103138.22
2018-12-30T05:07:43.436Z,103140.00
2018-12-30T05:10:54.337Z,103142.61
2018-12-30T05:18:18.717Z,103146.45
2018-12-30T05:19:22.887Z,103154.22
2018-12-30T05:23:37.221Z,103162.88
2018-12-30T05:26:48.298Z,103168.20
2018-12-30T05:27:52.465Z,103166.02
2018-12-30T05:29:59.973Z,103160.92
2018-12-30T05:31:04.133Z,103168.27
2018-12-30T05:32:08.273Z,103175.67
2018-12-30T05:39:32.694Z,103176.09
2018-12-30T05:42:43.832Z,103179.52
2018-12-30T05:43:50.465Z,103189.13
2018-12-30T05:47:01.444Z,103191.82
2018-12-30T05:48:05.602Z,103193.06
2018-12-30T05:55:31.127Z,103201.27
2018-12-30T05:56:35.240Z,103207.38
2018-12-30T05:57:39.380Z,103210.40
2018-12-30T05:58:43.550Z,103215.61
2018-12-30T05:59:47.688Z,103220.83
2018-12-30T06:00:51.864Z,103216.44
2018-12-30T06:05:06.219Z,103233.38
2018-12-30T06:09:21.508Z,103235.67
2018-12-30T06:11:29.045Z,103233.95
2018-12-30T06:13:36.575Z,103234.78
2018-12-30T06:15:44.094Z,103225.21
2018-12-30T06:18:55.033Z,103229.56
2018-12-30T06:19:59.165Z,103225.21
2018-12-30T06:21:03.307Z,103220.02
2018-12-30T06:22:07.473Z,103226.93
2018-12-30T06:23:11.622Z,103222.06
2018-12-30T06:25:19.157Z,103216.09
2018-12-30T06:26:23.648Z,103217.80
2018-12-30T06:28:31.186Z,103224.26
2018-12-30T06:29:35.352Z,103217.27
2018-12-30T06:31:42.876Z,103212.11
2018-12-30T06:37:00.523Z,103210.33
2018-12-30T06:38:04.708Z,103202.92
2018-12-30T06:39:09.061Z,103206.84
2018-12-30T06:40:13.209Z,103209.45
2018-12-30T06:46:34.215Z,103207.19
2018-12-30T06:48:41.996Z,103198.00
2018-12-30T06:51:52.898Z,103198.27
2018-12-30T06:52:57.718Z,103198.20
2018-12-30T06:54:02.440Z,103201.16
2018-12-30T06:59:20.169Z,103213.08
2018-12-30T07:00:24.297Z,103216.58
2018-12-30T07:01:28.458Z,103216.52
2018-12-30T07:03:35.985Z,103230.84
2018-12-30T07:07:50.253Z,103239.63
2018-12-30T07:09:58.037Z,103244.84
2018-12-30T07:12:05.556Z,103246.49
2018-12-30T07:13:09.721Z,103246.42
2018-12-30T07:14:13.875Z,103245.19
2018-12-30T07:17:24.979Z,103253.89
2018-12-30T07:18:29.079Z,103248.27
2018-12-30T07:21:39.968Z,103250.69
2018-12-30T07:28:00.998Z,103241.15
2018-12-30T07:31:11.885Z,103234.22
2018-12-30T07:35:26.725Z,103228.78
2018-12-30T07:37:34.349Z,103232.31
2018-12-30T07:38:38.496Z,103231.42
2018-12-30T07:41:50.421Z,103243.59
2018-12-30T07:43:57.949Z,103240.54
2018-12-30T07:46:05.463Z,103238.83
2018-12-30T07:47:09.743Z,103238.83
2018-12-30T07:52:27.380Z,103230.11
2018-12-30T07:58:48.394Z,103240.98
2018-12-30T08:03:02.658Z,103245.94
2018-12-30T08:08:20.823Z,103227.98
2018-12-30T08:10:28.343Z,103228.40
2018-12-30T08:12:35.882Z,103235.93
2018-12-30T08:13:40.041Z,103240.37
2018-12-30T08:15:48.960Z,103244.77
2018-12-30T08:16:53.463Z,103244.38
2018-12-30T08:20:05.938Z,103251.57
2018-12-30T08:23:21.436Z,103246.22
2018-12-30T08:25:26.366Z,103257.47
2018-12-30T08:26:30.508Z,103255.39
2018-12-30T08:29:41.423Z,103249.20
2018-12-30T08:38:09.188Z,103241.38
2018-12-30T08:39:13.633Z,103243.99
2018-12-30T08:40:17.753Z,103247.97
2018-12-30T08:42:25.341Z,103245.48
2018-12-30T08:45:36.240Z,103247.34
2018-12-30T08:47:44.020Z,103254.48
2018-12-30T08:55:09.031Z,103248.44
2018-12-30T08:58:20.001Z,103252.27
2018-12-30T08:59:24.197Z,103251.85
2018-12-30T09:01:31.950Z,103253.48
2018-12-30T09:03:39.713Z,103256.98
2018-12-30T09:04:43.873Z,103252.47
2018-12-30T09:06:52.148Z,103255.91
2018-12-30T09:07:56.621Z,103262.50
2018-12-30T09:10:06.487Z,103265.52
2018-12-30T09:11:10.646Z,103265.05
2018-12-30T09:16:28.289Z,103264.01
2018-12-30T09:18:35.835Z,103269.70
2018-12-30T09:19:40.029Z,103269.88
2018-12-30T09:20:44.209Z,103278.59
2018-12-30T09:21:48.347Z,103274.21
2018-12-30T09:22:52.496Z,103276.41
2018-12-30T09:25:00.042Z,103272.28
2018-12-30T09:27:07.816Z,103276.25
2018-12-30T09:28:11.957Z,103273.70
2018-12-30T09:29:16.169Z,103278.17
2018-12-30T09:30:20.338Z,103272.66
2018-12-30T09:32:27.868Z,103265.44
2018-12-30T09:33:32.019Z,103268.16
2018-12-30T09:35:39.536Z,103264.11
2018-12-30T09:36:43.680Z,103265.59
2018-12-30T09:42:02.018Z,103267.69
2018-12-30T09:43:06.165Z,103278.27
2018-12-30T09:44:10.321Z,103281.77
2018-12-30T09:45:14.463Z,103284.39
2018-12-30T09:46:18.627Z,103284.91
2018-12-30T09:47:22.782Z,103276.30
2018-12-30T09:48:33.623Z,103278.91
2018-12-30T09:49:33.077Z,103272.40
2018-12-30T09:50:37.343Z,103273.29
2018-12-30T09:55:55.173Z,103270.91
2018-12-30T10:00:09.450Z,103260.67
2018-12-30T10:01:13.618Z,103266.89
2018-12-30T10:06:31.293Z,103266.20
2018-12-30T10:08:38.832Z,103265.28
2018-12-30T10:11:49.764Z,103254.66
2018-12-30T10:13:57.354Z,103258.47
2018-12-30T10:15:09.280Z,103257.86
2018-12-30T10:16:07.736Z,103258.63
2018-12-30T10:17:11.904Z,103263.34
2018-12-30T10:19:20.421Z,103268.41
2018-12-30T10:20:25.411Z,103266.11
2018-12-30T10:21:29.621Z,103267.77
2018-12-30T10:22:34.429Z,103262.02
2018-12-30T10:23:38.629Z,103265.56
2018-12-30T10:24:43.058Z,103267.41
2018-12-30T10:28:57.392Z,103270.08
2018-12-30T10:33:13.063Z,103269.67
2018-12-30T10:36:24.325Z,103265.44
2018-12-30T10:37:28.594Z,103264.13
2018-12-30T10:42:46.378Z,103240.20
2018-12-30T10:44:53.944Z,103247.94
2018-12-30T10:47:02.299Z,103243.55
2018-12-30T10:48:06.520Z,103248.33
2018-12-30T10:58:43.158Z,103256.48
2018-12-30T11:00:50.696Z,103261.13
2018-12-30T11:02:58.242Z,103257.66
2018-12-30T11:09:19.891Z,103274.88
2018-12-30T11:11:28.177Z,103273.06
2018-12-30T11:13:35.703Z,103272.59
2018-12-30T11:15:43.275Z,103267.41
2018-12-30T11:18:54.212Z,103251.36
2018-12-30T11:22:06.948Z,103237.69
2018-12-30T11:23:11.116Z,103236.98
2018-12-30T11:24:15.284Z,103239.78
2018-12-30T11:25:19.477Z,103241.19
2018-12-30T11:28:30.400Z,103232.30
2018-12-30T11:29:34.635Z,103233.27
2018-12-30T11:30:38.819Z,103227.70
2018-12-30T11:32:46.373Z,103217.86
2018-12-30T11:33:50.532Z,103215.23
2018-12-30T11:39:08.283Z,103214.44
2018-12-30T11:43:23.832Z,103210.45
2018-12-30T11:47:38.108Z,103203.23
2018-12-30T11:49:45.670Z,103195.83
2018-12-30T11:56:07.658Z,103197.25
2018-12-30T11:57:11.833Z,103195.90
2018-12-30T11:59:19.428Z,103196.25
2018-12-30T12:00:23.592Z,103194.01
2018-12-30T12:04:37.917Z,103191.47
2018-12-30T12:05:42.084Z,103194.94
2018-12-30T12:07:49.633Z,103196.25
2018-12-30T12:12:03.945Z,103197.94
2018-12-30T12:13:08.126Z,103191.34
2018-12-30T12:16:19.195Z,103180.27
2018-12-30T12:22:40.996Z,103179.04
2018-12-30T12:23:45.164Z,103179.13
2018-12-30T12:24:49.358Z,103173.95
2018-12-30T12:25:53.530Z,103179.28
2018-12-30T12:26:57.967Z,103178.82
2018-12-30T12:28:02.133Z,103178.73
2018-12-30T12:29:06.303Z,103179.92
2018-12-30T12:30:10.460Z,103183.31
2018-12-30T12:31:14.637Z,103185.34
2018-12-30T12:32:18.821Z,103177.44
2018-12-30T12:36:34.765Z,103170.59
2018-12-30T12:40:49.942Z,103173.81
2018-12-30T12:41:54.379Z,103174.66
2018-12-30T12:42:58.524Z,103173.39
2018-12-30T12:45:06.081Z,103173.34
2018-12-30T12:46:10.249Z,103172.84
2018-12-30T12:47:14.417Z,103166.63
2018-12-30T12:51:28.797Z,103162.23
2018-12-30T12:53:36.341Z,103165.56
2018-12-30T12:55:43.972Z,103165.34
2018-12-30T12:58:56.088Z,103170.88
2018-12-30T13:00:00.268Z,103160.81
2018-12-30T13:01:04.657Z,103162.05
2018-12-30T13:02:08.830Z,103155.87
2018-12-30T13:04:16.475Z,103146.53
2018-12-30T13:05:20.654Z,103149.11
2018-12-30T13:06:24.805Z,103149.48
2018-12-30T13:07:28.972Z,103151.26
2018-12-30T13:08:33.152Z,103149.53
2018-12-30T13:11:44.065Z,103151.67
2018-12-30T13:12:48.229Z,103152.10
2018-12-30T13:13:52.426Z,103156.87
2018-12-30T13:14:56.596Z,103156.36
2018-12-30T13:21:17.705Z,103153.98
2018-12-30T13:23:25.248Z,103153.45
2018-12-30T13:25:32.796Z,103146.03
2018-12-30T13:27:40.347Z,103128.22
2018-12-30T13:28:44.508Z,103125.27
2018-12-30T13:30:52.058Z,103126.62
2018-12-30T13:35:06.409Z,103129.70
2018-12-30T13:37:14.178Z,103130.09
2018-12-30T13:38:18.600Z,103133.12
2018-12-30T13:40:26.191Z,103129.98
2018-12-30T13:42:34.821Z,103123.78
2018-12-30T13:46:49.812Z,103130.97
2018-12-30T13:47:53.969Z,103135.78
2018-12-30T13:50:01.600Z,103138.78
2018-12-30T13:51:05.768Z,103137.01
2018-12-30T13:52:09.924Z,103144.35
2018-12-30T13:56:24.264Z,103135.66
2018-12-30T13:58:31.809Z,103140.42
2018-12-30T13:59:35.985Z,103142.58
2018-12-30T14:00:40.141Z,103147.81
2018-12-30T14:02:47.685Z,103143.41
2018-12-30T14:05:58.627Z,103146.35
2018-12-30T14:10:13.684Z,103141.81
2018-12-30T14:11:18.891Z,103146.58
2018-12-30T14:15:33.211Z,103154.75
2018-12-30T14:19:47.516Z,103145.13
2018-12-30T14:21:55.086Z,103144.61
2018-12-30T14:25:06.003Z,103139.84
2018-12-30T14:26:10.194Z,103137.23
2018-12-30T14:27:14.908Z,103135.08
2018-12-30T14:30:26.938Z,103128.07
2018-12-30T14:32:34.493Z,103121.44
2018-12-30T14:33:38.670Z,103122.33
2018-12-30T14:34:42.835Z,103121.86
2018-12-30T14:35:48.164Z,103123.16
2018-12-30T14:37:55.719Z,103128.34
2018-12-30T14:38:59.893Z,103130.48
2018-12-30T14:40:04.577Z,103128.72
2018-12-30T14:42:12.155Z,103127.31
2018-12-30T14:43:16.427Z,103125.16
2018-12-30T14:45:24.000Z,103129.92
2018-12-30T14:46:33.807Z,103125.40
2018-12-30T14:47:34.304Z,103122.25
2018-12-30T14:50:45.256Z,103116.98
2018-12-30T14:51:49.425Z,103110.02
2018-12-30T14:55:03.906Z,103112.96
2018-12-30T14:57:09.895Z,103114.20
2018-12-30T14:59:17.501Z,103048.15
2018-12-30T15:00:21.665Z,103115.47
2018-12-30T15:02:29.222Z,103108.93
2018-12-30T15:03:33.379Z,103106.27
2018-12-30T15:04:37.601Z,103114.11
2018-12-30T15:05:41.765Z,103108.88
2018-12-30T15:09:57.092Z,103107.02
2018-12-30T15:14:11.429Z,103106.11
2018-12-30T15:16:19.016Z,103113.95
2018-12-30T15:17:23.140Z,103112.18
2018-12-30T15:19:30.925Z,103108.26
2018-12-30T15:24:48.600Z,103121.66
2018-12-30T15:25:53.017Z,103126.05
2018-12-30T15:26:57.173Z,103123.38
2018-12-30T15:30:08.635Z,103122.43
2018-12-30T15:31:12.793Z,103127.61
2018-12-30T15:32:16.944Z,103125.37
2018-12-30T15:36:31.278Z,103124.43
2018-12-30T15:37:35.410Z,103129.59
2018-12-30T15:38:39.599Z,103128.76
2018-12-30T15:39:43.853Z,103132.26
2018-12-30T15:42:54.772Z,103143.13
2018-12-30T15:45:02.315Z,103141.41
2018-12-30T15:46:06.502Z,103136.59
2018-12-30T15:48:14.115Z,103134.36
2018-12-30T15:52:28.471Z,103135.03
2018-12-30T15:53:32.694Z,103127.23
2018-12-30T15:54:36.853Z,103125.94
2018-12-30T15:55:41.006Z,103123.75
2018-12-30T15:56:45.198Z,103131.59
2018-12-30T15:57:49.365Z,103126.78
2018-12-30T15:58:53.520Z,103124.17
2018-12-30T15:59:57.685Z,103128.96
2018-12-30T16:03:08.619Z,103125.04
2018-12-30T16:04:12.790Z,103130.27
2018-12-30T16:07:23.692Z,103127.14
2018-12-30T16:08:27.851Z,103126.25
2018-12-30T16:09:32.036Z,103120.55
2018-12-30T16:10:36.178Z,103126.25
2018-12-30T16:11:40.335Z,103134.56
2018-12-30T16:13:47.865Z,103135.81
2018-12-30T16:14:52.037Z,103132.36
2018-12-30T16:15:56.277Z,103133.72
2018-12-30T16:17:00.562Z,103131.11
2018-12-30T16:20:12.528Z,103135.45
2018-12-30T16:21:16.714Z,103135.86
2018-12-30T16:22:20.866Z,103130.17
2018-12-30T16:24:28.433Z,103130.12
2018-12-30T16:25:32.685Z,103130.12
2018-12-30T16:30:50.358Z,103124.47
2018-12-30T16:34:01.308Z,103124.05
2018-12-30T16:37:12.241Z,103125.78
2018-12-30T16:38:16.401Z,103123.16
2018-12-30T16:39:20.584Z,103121.86
2018-12-30T16:41:28.111Z,103121.02
2018-12-30T16:42:32.272Z,103124.47
2018-12-30T16:44:39.810Z,103129.59
2018-12-30T16:46:47.365Z,103131.78
2018-12-30T16:49:58.277Z,103133.88
2018-12-30T16:51:02.455Z,103138.21
2018-12-30T16:52:06.596Z,103135.18
2018-12-30T16:53:11.664Z,103138.16
2018-12-30T16:54:16.305Z,103138.58
2018-12-30T16:58:31.505Z,103129.43
2018-12-30T16:59:35.673Z,103131.16
2018-12-30T17:00:39.829Z,103128.13
2018-12-30T17:03:50.737Z,103129.02
2018-12-30T17:05:58.293Z,103125.56
2018-12-30T17:07:02.681Z,103128.22
2018-12-30T17:08:06.840Z,103129.95
2018-12-30T17:10:14.428Z,103129.43
2018-12-30T17:13:25.353Z,103123.72
2018-12-30T17:16:36.273Z,103118.98
2018-12-30T17:17:40.446Z,103119.45
2018-12-30T17:19:47.976Z,103118.56
2018-12-30T17:24:02.342Z,103125.56
2018-12-30T17:26:11.296Z,103127.76
2018-12-30T17:28:19.548Z,103122.06
2018-12-30T17:29:23.688Z,103116.00
2018-12-30T17:30:27.842Z,103119.39
2018-12-30T17:31:32.005Z,103125.52
2018-12-30T17:34:42.919Z,103131.16
2018-12-30T17:37:53.832Z,103131.56
2018-12-30T17:40:01.974Z,103135.50
2018-12-30T17:41:06.131Z,103140.72
2018-12-30T17:44:17.499Z,103145.11
2018-12-30T17:45:22.027Z,103147.72
2018-12-30T17:46:26.197Z,103144.64
2018-12-30T17:47:30.340Z,103142.02
2018-12-30T17:49:38.542Z,103141.96
2018-12-30T17:50:42.714Z,103143.27
2018-12-30T17:52:50.239Z,103060.79
2018-12-30T17:53:54.396Z,103153.31
2018-12-30T17:57:05.315Z,103149.87
2018-12-30T17:58:09.471Z,103157.23
2018-12-30T17:59:13.656Z,103145.88
2018-12-30T18:01:21.202Z,103145.83
2018-12-30T18:02:25.395Z,103151.94
2018-12-30T18:04:32.907Z,103147.14
2018-12-30T18:05:37.070Z,103148.49
2018-12-30T18:06:41.219Z,103156.75
2018-12-30T18:08:48.748Z,103158.48
2018-12-30T18:11:59.665Z,103159.84
2018-12-30T18:13:03.819Z,103160.25
2018-12-30T18:14:07.969Z,103163.23
2018-12-30T18:17:18.876Z,103158.37
2018-12-30T18:19:26.417Z,103150.95
2018-12-30T18:21:33.953Z,103156.23
2018-12-30T18:22:38.103Z,103161.45
2018-12-30T18:24:45.649Z,103160.09
2018-12-30T18:25:49.787Z,103162.70
2018-12-30T18:29:01.740Z,103157.06
2018-12-30T18:33:18.203Z,103165.37
2018-12-30T18:34:22.607Z,103163.13
2018-12-30T18:37:33.505Z,103165.25
2018-12-30T18:39:41.055Z,103163.48
2018-12-30T18:42:51.973Z,103158.30
2018-12-30T18:46:02.880Z,103142.71
2018-12-30T18:48:10.440Z,103158.62
2018-12-30T18:50:17.984Z,103162.53
2018-12-30T18:51:22.169Z,103158.20
2018-12-30T18:53:30.051Z,103164.73
2018-12-30T18:54:35.119Z,103167.34
2018-12-30T18:55:39.283Z,103166.45
2018-12-30T18:56:43.436Z,103155.30
2018-12-30T18:57:47.597Z,103172.56
2018-12-30T18:59:55.149Z,103180.82
2018-12-30T19:03:06.842Z,103186.94
2018-12-30T19:04:11.056Z,103185.21
2018-12-30T19:07:21.977Z,103182.13
2018-12-30T19:08:26.161Z,103181.66
2018-12-30T19:09:30.325Z,103179.09
2018-12-30T19:10:34.468Z,103184.22
2018-12-30T19:13:45.713Z,103178.99
2018-12-30T19:14:50.447Z,103184.27
2018-12-30T19:15:55.532Z,103178.16
2018-12-30T19:18:03.793Z,103175.91
2018-12-30T19:20:11.328Z,103185.11
2018-12-30T19:21:15.490Z,103177.63
2018-12-30T19:25:29.832Z,103184.69
2018-12-30T19:26:34.032Z,103182.91
2018-12-30T19:29:44.960Z,103183.75
2018-12-30T19:31:52.730Z,103182.50
2018-12-30T19:32:56.886Z,103181.61
2018-12-30T19:34:01.045Z,103183.80
2018-12-30T19:37:11.962Z,103183.80
2018-12-30T19:38:16.183Z,103189.91
2018-12-30T19:39:20.352Z,103179.47
2018-12-30T19:43:34.634Z,103174.19
2018-12-30T19:44:38.866Z,103178.99
2018-12-30T19:49:56.513Z,103181.19
2018-12-30T19:54:11.333Z,103176.80
2018-12-30T19:55:15.484Z,103171.16
2018-12-30T19:56:22.111Z,103172.09
2018-12-30T19:57:25.945Z,103170.00
2018-12-30T20:02:43.593Z,103163.79
2018-12-30T20:03:47.754Z,103163.73
2018-12-30T20:09:06.332Z,103164.20
2018-12-30T20:10:10.540Z,103160.23
2018-12-30T20:15:28.148Z,103156.37
2018-12-30T20:16:32.309Z,103155.01
2018-12-30T20:17:36.475Z,103153.27
2018-12-30T20:18:40.634Z,103152.39
2018-12-30T20:20:48.406Z,103151.96
2018-12-30T20:22:55.920Z,103154.94
2018-12-30T20:24:00.081Z,103152.33
2018-12-30T20:26:07.605Z,103147.89
2018-12-30T20:32:28.633Z,103154.94
2018-12-30T20:33:32.779Z,103152.80
2018-12-30T20:37:47.164Z,103145.37
2018-12-30T20:39:55.566Z,103144.13
2018-12-30T20:40:59.763Z,103143.19
2018-12-30T20:43:07.285Z,103145.80
2018-12-30T20:44:11.489Z,103146.21
2018-12-30T20:46:19.062Z,103144.44
2018-12-30T20:47:23.445Z,103145.27
2018-12-30T20:48:27.596Z,103146.53
2018-12-30T20:50:35.108Z,103150.08
2018-12-30T20:57:03.077Z,103156.61
2018-12-30T20:59:10.605Z,103151.80
2018-12-30T21:04:28.239Z,103159.69
2018-12-30T21:05:32.425Z,103157.03
2018-12-30T21:06:36.818Z,103158.75
2018-12-30T21:07:41.901Z,103159.59
2018-12-30T21:08:46.231Z,103159.22
2018-12-30T21:10:53.729Z,103152.80
2018-12-30T21:13:01.244Z,103158.86
2018-12-30T21:14:05.418Z,103144.57
2018-12-30T21:19:24.255Z,103151.51
2018-12-30T21:20:29.337Z,103151.09
2018-12-30T21:23:40.258Z,103158.09
2018-12-30T21:27:54.517Z,103155.01
2018-12-30T21:28:58.672Z,103153.75
2018-12-30T21:32:09.724Z,103150.25
2018-12-30T21:35:20.601Z,103152.92
2018-12-30T21:37:28.137Z,103149.00
2018-12-30T21:38:32.280Z,103152.97
2018-12-30T21:41:43.192Z,103148.11
2018-12-30T21:42:47.358Z,103147.17
2018-12-30T21:43:51.505Z,103147.64
2018-12-30T21:44:55.669Z,103152.92
2018-12-30T21:45:59.897Z,103151.20
2018-12-30T21:47:04.235Z,103150.31
2018-12-30T21:50:15.152Z,103149.42
2018-12-30T21:51:19.392Z,103150.72
2018-12-30T21:53:26.914Z,103151.67
2018-12-30T21:54:31.060Z,103155.17
2018-12-30T21:56:38.587Z,103157.83
2018-12-30T21:57:42.757Z,103158.25
2018-12-30T22:00:53.687Z,103158.20
2018-12-30T22:01:57.851Z,103159.50
2018-12-30T22:04:05.645Z,103156.95
2018-12-30T22:05:09.792Z,103157.36
2018-12-30T22:06:13.952Z,103157.36
2018-12-30T22:08:21.480Z,103159.61
2018-12-30T22:10:29.017Z,103154.80
2018-12-30T22:11:33.177Z,103157.88
2018-12-30T22:15:47.460Z,103153.49
2018-12-30T22:17:54.988Z,103155.17
2018-12-30T22:18:59.489Z,103158.67
2018-12-30T22:20:04.092Z,103157.83
2018-12-30T22:22:11.635Z,103159.20
2018-12-30T22:26:26.190Z,103151.35
2018-12-30T22:27:30.349Z,103152.66
2018-12-30T22:29:37.872Z,103159.63
2018-12-30T22:31:45.419Z,103163.13
2018-12-30T22:32:49.562Z,103164.44
2018-12-30T22:34:57.609Z,103164.91
2018-12-30T22:37:05.147Z,103166.21
2018-12-30T22:38:11.057Z,103165.74
2018-12-30T22:39:15.516Z,103167.47
2018-12-30T22:40:19.700Z,103170.95
2018-12-30T22:41:23.900Z,103171.38
2018-12-30T22:42:32.671Z,103171.85
2018-12-30T22:45:40.939Z,103174.52
2018-12-30T22:46:45.091Z,103174.10
2018-12-30T22:47:49.252Z,103172.80
2018-12-30T22:48:53.442Z,103175.83
2018-12-30T22:51:01.033Z,103172.27
2018-12-30T22:53:08.552Z,103175.83
2018-12-30T22:57:22.849Z,103178.91
2018-12-30T23:00:33.797Z,103171.02
2018-12-30T23:01:38.186Z,103169.66
2018-12-30T23:02:42.328Z,103170.49
2018-12-30T23:04:49.856Z,103180.04
2018-12-30T23:06:57.402Z,103175.72
2018-12-30T23:08:01.641Z,103177.48
2018-12-30T23:09:06.056Z,103171.36
2018-12-30T23:10:10.199Z,103164.83
2018-12-30T23:13:21.128Z,103170.06
2018-12-30T23:18:39.804Z,103173.98
2018-12-30T23:19:44.009Z,103171.38
2018-12-30T23:22:54.924Z,103173.16
2018-12-30T23:23:59.089Z,103167.94
2018-12-30T23:26:06.985Z,103174.52
2018-12-30T23:27:11.153Z,103177.60
2018-12-30T23:28:15.323Z,103174.47
2018-12-30T23:30:23.974Z,103172.67
2018-12-30T23:31:28.118Z,103110.05
2018-12-30T23:32:32.272Z,103170.95
2018-12-30T23:33:36.424Z,103168.75
2018-12-30T23:34:40.587Z,103174.34
2018-12-30T23:39:58.290Z,103173.56
2018-12-30T23:44:12.560Z,103178.73
2018-12-30T23:46:20.137Z,103178.39
2018-12-30T23:49:31.048Z,103174.94
2018-12-30T23:50:35.307Z,103174.47
2018-12-30T23:52:42.841Z,103175.83
2018-12-30T23:53:47.083Z,103170.08
2018-12-30T23:54:51.265Z,103171.44
2018-12-30T23:55:55.421Z,103174.98
2018-12-30T23:56:59.584Z,103173.62
2018-12-30T23:58:03.726Z,103167.98
