createdAt,value
2022-10-09T00:03:18.726Z,222
2022-10-09T00:06:59.692Z,208
2022-10-09T00:10:40.205Z,202
2022-10-09T00:14:21.086Z,187
2022-10-09T00:18:02.326Z,212
2022-10-09T00:21:42.660Z,202
2022-10-09T00:25:23.228Z,193
2022-10-09T00:29:10.448Z,207
2022-10-09T00:32:52.053Z,202
2022-10-09T00:36:32.384Z,191
2022-10-09T00:40:12.961Z,189
2022-10-09T00:43:53.109Z,182
2022-10-09T00:47:34.162Z,177
2022-10-09T00:51:15.040Z,157
2022-10-09T00:54:55.142Z,161
2022-10-09T00:58:35.565Z,172
2022-10-09T01:03:20.382Z,162
2022-10-09T01:07:00.406Z,152
2022-10-09T01:10:40.634Z,150
2022-10-09T01:14:21.485Z,151
2022-10-09T01:18:08.731Z,148
2022-10-09T01:21:48.851Z,116
2022-10-09T01:25:30.271Z,116
2022-10-09T01:29:11.324Z,116
2022-10-09T01:32:52.921Z,115
2022-10-09T01:36:33.133Z,113
2022-10-09T01:40:13.699Z,113
2022-10-09T01:43:53.842Z,116
2022-10-09T01:47:34.430Z,116
2022-10-09T01:51:15.068Z,117
2022-10-09T01:54:56.053Z,116
2022-10-09T01:58:36.870Z,115
2022-10-09T02:03:20.454Z,115
2022-10-09T02:07:00.522Z,149
2022-10-09T02:10:40.729Z,151
2022-10-09T02:14:20.696Z,151
2022-10-09T02:18:01.262Z,150
2022-10-09T02:21:45.145Z,149
2022-10-09T02:25:27.016Z,118
2022-10-09T02:29:07.693Z,117
2022-10-09T02:32:48.733Z,115
2022-10-09T02:36:29.063Z,116
2022-10-09T02:40:16.085Z,115
2022-10-09T02:43:56.455Z,116
2022-10-09T02:47:36.966Z,116
2022-10-09T02:51:17.167Z,113
2022-10-09T02:54:57.691Z,116
2022-10-09T02:58:41.785Z,117
2022-10-09T03:03:20.673Z,115
2022-10-09T03:07:01.916Z,113
2022-10-09T03:10:42.276Z,136
2022-10-09T03:14:23.071Z,136
2022-10-09T03:18:04.587Z,136
2022-10-09T03:21:44.515Z,135
2022-10-09T03:25:25.214Z,136
2022-10-09T03:29:05.912Z,137
2022-10-09T03:33:14.553Z,135
2022-10-09T03:36:54.417Z,133
2022-10-09T03:40:34.799Z,135
2022-10-09T03:44:14.960Z,135
2022-10-09T03:47:58.489Z,115
2022-10-09T03:51:38.656Z,116
2022-10-09T03:55:18.800Z,116
2022-10-09T03:58:58.928Z,114
2022-10-09T04:03:19.494Z,116
2022-10-09T04:08:48.405Z,117
2022-10-09T04:12:28.455Z,117
2022-10-09T04:16:08.769Z,114
2022-10-09T04:19:48.960Z,115
2022-10-09T04:23:30.752Z,114
2022-10-09T04:27:10.787Z,113
2022-10-09T04:30:51.501Z,135
2022-10-09T04:34:33.099Z,136
2022-10-09T04:38:12.862Z,137
2022-10-09T04:41:52.927Z,136
2022-10-09T04:45:33.280Z,138
2022-10-09T04:49:13.955Z,135
2022-10-09T04:52:54.427Z,134
2022-10-09T04:56:38.091Z,135
2022-10-09T05:03:25.095Z,135
2022-10-09T05:07:05.247Z,135
2022-10-09T05:10:45.819Z,135
2022-10-09T05:14:31.701Z,114
2022-10-09T05:18:48.191Z,116
2022-10-09T05:22:28.257Z,116
2022-10-09T05:26:12.954Z,114
2022-10-09T05:29:53.796Z,111
2022-10-09T05:33:41.235Z,114
2022-10-09T05:37:21.363Z,113
2022-10-09T05:41:06.641Z,112
2022-10-09T05:44:47.227Z,111
2022-10-09T05:48:27.900Z,111
2022-10-09T05:52:08.197Z,112
2022-10-09T05:55:48.682Z,139
2022-10-09T05:59:28.521Z,132
2022-10-09T06:03:19.331Z,127
2022-10-09T06:06:59.472Z,142
2022-10-09T06:10:43.816Z,128
2022-10-09T06:14:24.569Z,128
2022-10-09T06:18:05.456Z,129
2022-10-09T06:21:49.025Z,128
2022-10-09T06:25:29.549Z,127
2022-10-09T06:29:10.420Z,127
2022-10-09T06:32:51.723Z,126
2022-10-09T06:36:43.226Z,109
2022-10-09T06:40:23.180Z,108
2022-10-09T06:44:03.592Z,109
2022-10-09T06:47:44.151Z,105
2022-10-09T06:51:24.060Z,107
2022-10-09T06:55:04.062Z,108
2022-10-09T06:58:44.063Z,108
2022-10-09T07:03:26.441Z,116
2022-10-09T07:07:06.584Z,104
2022-10-09T07:10:46.604Z,107
2022-10-09T07:14:27.622Z,106
2022-10-09T07:18:08.573Z,125
2022-10-09T07:21:48.843Z,127
2022-10-09T07:25:33.241Z,129
2022-10-09T07:29:13.908Z,127
2022-10-09T07:32:59.440Z,139
2022-10-09T07:36:39.549Z,127
2022-10-09T07:40:22.627Z,1835
2022-10-09T07:44:02.738Z,125
2022-10-09T07:47:43.442Z,146
2022-10-09T07:51:23.492Z,125
2022-10-09T07:55:09.637Z,126
2022-10-09T07:58:49.721Z,134
2022-10-09T08:03:24.723Z,340
2022-10-09T08:07:04.719Z,116
2022-10-09T08:10:44.749Z,114
2022-10-09T08:14:30.729Z,114
2022-10-09T08:18:11.414Z,152
2022-10-09T08:21:51.395Z,111
2022-10-09T08:25:31.817Z,111
2022-10-09T08:29:12.420Z,110
2022-10-09T08:32:53.881Z,119
2022-10-09T08:36:34.552Z,112
2022-10-09T08:40:44.916Z,1621
2022-10-09T08:44:26.039Z,131
2022-10-09T08:48:12.338Z,150
2022-10-09T08:51:52.347Z,133
2022-10-09T08:55:39.275Z,135
2022-10-09T08:59:19.397Z,129
2022-10-09T09:03:20.094Z,160
2022-10-09T09:07:00.334Z,213
2022-10-09T09:10:40.269Z,2089
2022-10-09T09:14:27.383Z,2137
2022-10-09T09:18:08.079Z,2193
2022-10-09T09:21:48.362Z,2128
2022-10-09T09:25:29.783Z,2113
2022-10-09T09:29:13.184Z,142
2022-10-09T09:32:54.176Z,260
2022-10-09T09:36:44.598Z,195
2022-10-09T09:42:21.107Z,121
2022-10-09T09:46:05.196Z,140
2022-10-09T09:49:52.306Z,156
2022-10-09T09:54:24.536Z,921
2022-10-09T09:58:23.008Z,197
2022-10-09T10:03:19.309Z,163
2022-10-09T10:06:59.510Z,128
2022-10-09T10:10:39.684Z,141
2022-10-09T10:14:19.696Z,1966
2022-10-09T10:18:05.022Z,294
2022-10-09T10:21:45.142Z,133
2022-10-09T10:25:27.555Z,215
2022-10-09T10:29:08.421Z,287
2022-10-09T10:32:48.780Z,315
2022-10-09T10:36:28.883Z,145
2022-10-09T10:40:09.086Z,120
2022-10-09T10:43:53.521Z,121
2022-10-09T10:47:35.062Z,1530
2022-10-09T10:51:19.784Z,1616
2022-10-09T10:54:59.874Z,1599
2022-10-09T10:58:46.248Z,1593
2022-10-09T11:03:26.243Z,1548
2022-10-09T11:07:06.946Z,1550
2022-10-09T11:10:53.494Z,1569
2022-10-09T11:15:08.597Z,1520
2022-10-09T11:18:49.165Z,1509
2022-10-09T11:22:34.101Z,1469
2022-10-09T11:26:14.006Z,1503
2022-10-09T11:29:58.260Z,1554
2022-10-09T11:33:39.213Z,1538
2022-10-09T11:37:19.378Z,1534
2022-10-09T11:41:05.107Z,1572
2022-10-09T11:44:47.450Z,1598
2022-10-09T11:48:28.848Z,1630
2022-10-09T11:52:08.776Z,1580
2022-10-09T11:55:48.986Z,381
2022-10-09T11:59:29.656Z,372
2022-10-09T12:03:19.231Z,215
2022-10-09T12:11:24.915Z,288
2022-10-09T12:15:08.909Z,124
2022-10-09T12:18:49.767Z,121
2022-10-09T12:22:31.242Z,103
2022-10-09T12:26:32.650Z,98
2022-10-09T12:30:13.310Z,100
2022-10-09T12:33:53.862Z,108
2022-10-09T12:37:33.764Z,100
2022-10-09T12:41:19.342Z,114
2022-10-09T12:45:00.159Z,99
2022-10-09T12:48:40.545Z,117
2022-10-09T12:52:25.558Z,98
2022-10-09T12:56:05.419Z,121
2022-10-09T12:59:45.327Z,124
2022-10-09T13:03:20.564Z,132
2022-10-09T13:07:00.344Z,123
2022-10-09T13:10:42.686Z,121
2022-10-09T13:14:23.024Z,123
2022-10-09T13:18:09.178Z,142
2022-10-09T13:21:49.003Z,122
2022-10-09T13:25:35.218Z,122
2022-10-09T13:29:16.033Z,120
2022-10-09T13:32:56.492Z,129
2022-10-09T13:36:36.903Z,121
2022-10-09T13:40:20.833Z,99
2022-10-09T13:44:00.773Z,99
2022-10-09T13:47:41.974Z,119
2022-10-09T13:51:21.989Z,99
2022-10-09T13:55:02.679Z,97
2022-10-09T13:58:51.094Z,99
2022-10-09T14:03:19.140Z,109
2022-10-09T14:06:59.101Z,100
2022-10-09T14:10:39.941Z,99
2022-10-09T14:14:20.300Z,99
2022-10-09T14:18:00.623Z,138
2022-10-09T14:21:46.588Z,115
2022-10-09T14:25:27.971Z,114
2022-10-09T14:29:09.993Z,115
2022-10-09T14:32:55.849Z,124
2022-10-09T14:36:35.827Z,113
2022-10-09T14:40:42.552Z,1796
2022-10-09T14:44:27.483Z,113
2022-10-09T14:48:07.832Z,132
2022-10-09T14:51:48.633Z,115
2022-10-09T14:55:30.084Z,115
2022-10-09T14:59:15.464Z,114
2022-10-09T15:03:18.179Z,131
2022-10-09T15:06:58.640Z,122
2022-10-09T15:10:45.983Z,118
2022-10-09T15:14:26.396Z,119
2022-10-09T15:18:10.069Z,153
2022-10-09T15:21:50.106Z,235
2022-10-09T15:25:30.085Z,209
2022-10-09T15:29:10.876Z,210
2022-10-09T15:32:50.978Z,225
2022-10-09T15:36:37.112Z,214
2022-10-09T15:40:17.305Z,224
2022-10-09T15:43:57.347Z,218
2022-10-09T15:48:01.495Z,268
2022-10-09T15:51:44.771Z,262
2022-10-09T15:55:25.512Z,245
2022-10-09T15:59:05.451Z,245
2022-10-09T16:03:18.313Z,258
2022-10-09T16:08:46.988Z,254
2022-10-09T16:12:34.302Z,279
2022-10-09T16:16:14.191Z,178
2022-10-09T16:19:59.900Z,171
2022-10-09T16:23:40.629Z,187
2022-10-09T16:27:20.345Z,180
2022-10-09T16:31:00.545Z,178
2022-10-09T16:34:46.845Z,196
2022-10-09T16:38:26.842Z,181
2022-10-09T16:42:42.093Z,1784
2022-10-09T16:46:22.238Z,226
2022-10-09T16:50:07.893Z,218
2022-10-09T16:53:48.126Z,180
2022-10-09T16:57:27.974Z,184
2022-10-09T17:03:19.754Z,209
2022-10-09T17:06:59.582Z,186
2022-10-09T17:10:47.353Z,197
2022-10-09T17:14:27.571Z,200
2022-10-09T17:18:14.644Z,208
2022-10-09T17:21:54.603Z,195
2022-10-09T17:25:35.199Z,208
2022-10-09T17:29:15.751Z,199
2022-10-09T17:32:56.102Z,193
2022-10-09T17:36:35.934Z,240
2022-10-09T17:40:21.690Z,225
2022-10-09T17:44:01.855Z,237
2022-10-09T17:47:42.027Z,261
2022-10-09T17:51:21.848Z,248
2022-10-09T17:55:06.299Z,237
2022-10-09T17:58:46.928Z,234
2022-10-09T18:03:22.182Z,241
2022-10-09T18:07:02.004Z,244
2022-10-09T18:10:42.345Z,203
2022-10-09T18:14:22.300Z,190
2022-10-09T18:18:08.745Z,201
2022-10-09T18:21:48.891Z,195
2022-10-09T18:25:29.370Z,197
2022-10-09T18:29:10.148Z,205
2022-10-09T18:32:50.620Z,200
2022-10-09T18:36:38.075Z,190
2022-10-09T18:40:18.596Z,197
2022-10-09T18:43:58.699Z,210
2022-10-09T18:47:38.850Z,1931
2022-10-09T18:51:18.947Z,1882
2022-10-09T18:55:05.777Z,195
2022-10-09T18:58:45.878Z,196
2022-10-09T19:03:18.987Z,150
2022-10-09T19:06:59.015Z,137
2022-10-09T19:10:46.027Z,136
2022-10-09T19:14:26.057Z,246
2022-10-09T19:18:11.953Z,207
2022-10-09T19:21:52.132Z,190
2022-10-09T19:25:34.174Z,172
2022-10-09T19:29:18.653Z,177
2022-10-09T19:33:04.058Z,178
2022-10-09T19:36:44.196Z,167
2022-10-09T19:40:30.364Z,162
2022-10-09T19:44:10.392Z,168
2022-10-09T19:47:54.206Z,165
2022-10-09T19:51:34.450Z,167
2022-10-09T19:55:14.868Z,189
2022-10-09T19:58:55.136Z,167
2022-10-09T20:03:18.085Z,170
2022-10-09T20:06:58.193Z,174
2022-10-09T20:10:38.073Z,190
2022-10-09T20:14:18.042Z,191
2022-10-09T20:17:58.176Z,191
2022-10-09T20:21:42.591Z,187
2022-10-09T20:25:22.444Z,187
2022-10-09T20:29:02.861Z,193
2022-10-09T20:32:42.899Z,190
2022-10-09T20:36:22.824Z,190
2022-10-09T20:40:06.260Z,210
2022-10-09T20:43:46.988Z,235
2022-10-09T20:47:27.007Z,224
2022-10-09T20:51:06.866Z,222
2022-10-09T20:54:47.375Z,208
2022-10-09T20:58:32.400Z,201
2022-10-09T21:03:21.588Z,189
2022-10-09T21:07:01.902Z,192
2022-10-09T21:10:42.279Z,187
2022-10-09T21:14:22.464Z,196
2022-10-09T21:18:02.451Z,188
2022-10-09T21:21:45.326Z,192
2022-10-09T21:25:27.706Z,196
2022-10-09T21:29:11.441Z,185
2022-10-09T21:32:51.687Z,189
2022-10-09T21:36:31.896Z,210
2022-10-09T21:40:31.894Z,210
2022-10-09T21:44:11.880Z,225
2022-10-09T21:47:51.858Z,211
2022-10-09T21:51:32.189Z,229
2022-10-09T21:55:12.354Z,209
2022-10-09T21:58:59.525Z,239
2022-10-09T22:03:18.794Z,208
2022-10-09T22:07:02.335Z,212
2022-10-09T22:10:42.809Z,258
2022-10-09T22:14:23.338Z,214
2022-10-09T22:18:03.070Z,193
2022-10-09T22:21:42.995Z,170
2022-10-09T22:25:29.020Z,170
2022-10-09T22:29:10.364Z,167
2022-10-09T22:32:50.496Z,171
2022-10-09T22:36:30.638Z,177
2022-10-09T22:40:10.857Z,172
2022-10-09T22:43:53.024Z,200
2022-10-09T22:47:33.038Z,182
2022-10-09T22:51:13.114Z,174
2022-10-09T22:54:53.530Z,172
2022-10-09T22:58:33.467Z,175
2022-10-09T23:03:17.416Z,229
2022-10-09T23:06:57.528Z,192
2022-10-09T23:10:37.437Z,191
2022-10-09T23:14:17.424Z,259
2022-10-09T23:17:57.174Z,152
2022-10-09T23:21:42.836Z,151
2022-10-09T23:25:22.784Z,142
2022-10-09T23:29:03.123Z,142
2022-10-09T23:32:42.804Z,141
2022-10-09T23:36:22.491Z,141
2022-10-09T23:40:02.425Z,107
2022-10-09T23:43:42.872Z,107
2022-10-09T23:47:27.286Z,107
2022-10-09T23:51:07.071Z,107
2022-10-09T23:54:47.416Z,108
2022-10-09T23:58:32.271Z,107
