createdAt,value
2023-04-14T00:01:52.196Z,3.63
2023-04-14T00:04:19.211Z,3.67
2023-04-14T00:06:45.398Z,4.00
2023-04-14T00:09:11.742Z,3.70
2023-04-14T00:11:37.881Z,4.17
2023-04-14T00:14:05.427Z,4.13
2023-04-14T00:16:31.783Z,4.30
2023-04-14T00:18:58.198Z,4.23
2023-04-14T00:21:25.957Z,3.63
2023-04-14T00:23:52.372Z,3.53
2023-04-14T00:26:18.744Z,4.40
2023-04-14T00:28:45.072Z,4.33
2023-04-14T00:31:12.046Z,4.20
2023-04-14T00:33:38.236Z,4.37
2023-04-14T00:36:04.902Z,4.10
2023-04-14T00:38:31.024Z,4.60
2023-04-14T00:40:57.455Z,3.73
2023-04-14T00:43:23.813Z,3.87
2023-04-14T00:45:51.982Z,4.37
2023-04-14T00:48:19.458Z,4.40
2023-04-14T00:50:47.005Z,4.30
2023-04-14T00:53:14.171Z,4.47
2023-04-14T00:55:40.989Z,4.93
2023-04-14T00:58:08.018Z,4.17
2023-04-14T01:00:35.381Z,4.20
2023-04-14T01:03:01.983Z,4.47
2023-04-14T01:05:28.334Z,4.27
2023-04-14T01:07:54.682Z,4.17
2023-04-14T01:10:21.317Z,4.00
2023-04-14T01:13:34.634Z,4.40
2023-04-14T01:16:22.373Z,4.70
2023-04-14T01:19:16.068Z,3.90
2023-04-14T01:21:52.720Z,3.97
2023-04-14T01:24:44.143Z,3.90
2023-04-14T01:28:14.610Z,4.53
2023-04-14T01:31:12.868Z,4.20
2023-04-14T01:33:43.188Z,3.47
2023-04-14T01:36:27.783Z,3.57
2023-04-14T01:38:56.873Z,4.87
2023-04-14T01:41:27.934Z,4.70
2023-04-14T01:43:55.609Z,4.13
2023-04-14T01:46:22.113Z,4.40
2023-04-14T01:48:50.238Z,4.03
2023-04-14T01:51:20.634Z,3.70
2023-04-14T01:53:50.111Z,4.70
2023-04-14T01:56:18.829Z,3.90
2023-04-14T01:58:47.907Z,4.23
2023-04-14T02:01:16.486Z,4.60
2023-04-14T02:03:45.129Z,4.67
2023-04-14T02:06:13.456Z,4.13
2023-04-14T02:08:41.557Z,4.83
2023-04-14T02:11:10.480Z,4.70
2023-04-14T02:13:40.613Z,5.00
2023-04-14T02:16:10.638Z,4.30
2023-04-14T02:18:39.810Z,4.50
2023-04-14T02:21:08.359Z,4.60
2023-04-14T02:23:36.675Z,4.57
2023-04-14T02:26:14.157Z,4.63
2023-04-14T02:28:49.668Z,4.97
2023-04-14T02:31:23.023Z,5.27
2023-04-14T02:33:55.137Z,5.87
2023-04-14T02:36:36.803Z,5.57
2023-04-14T02:39:13.701Z,5.77
2023-04-14T02:41:43.674Z,5.40
2023-04-14T02:44:28.816Z,4.90
2023-04-14T02:47:07.159Z,4.73
2023-04-14T02:49:43.576Z,4.90
2023-04-14T02:52:16.926Z,5.00
2023-04-14T02:54:47.440Z,5.10
2023-04-14T02:57:15.214Z,4.80
2023-04-14T02:59:46.870Z,4.50
2023-04-14T03:02:15.520Z,4.93
2023-04-14T03:04:46.462Z,5.70
2023-04-14T03:07:25.332Z,5.13
2023-04-14T03:09:52.799Z,4.93
2023-04-14T03:12:23.628Z,5.33
2023-04-14T03:14:52.035Z,4.57
2023-04-14T03:17:20.625Z,5.07
2023-04-14T03:19:50.707Z,4.80
2023-04-14T03:22:19.716Z,5.00
2023-04-14T03:24:46.956Z,4.60
2023-04-14T03:27:21.947Z,4.63
2023-04-14T03:29:52.865Z,4.60
2023-04-14T03:32:24.103Z,4.30
2023-04-14T03:34:55.754Z,4.57
2023-04-14T03:37:26.670Z,4.27
2023-04-14T03:39:59.703Z,4.77
2023-04-14T03:42:29.481Z,4.90
2023-04-14T03:44:57.837Z,4.57
2023-04-14T03:47:26.182Z,5.30
2023-04-14T03:49:58.886Z,5.47
2023-04-14T03:52:30.631Z,4.57
2023-04-14T03:55:02.614Z,4.50
2023-04-14T03:57:31.611Z,5.00
2023-04-14T04:00:04.390Z,4.37
2023-04-14T04:02:42.393Z,5.60
2023-04-14T04:05:10.765Z,4.70
2023-04-14T04:07:40.629Z,5.40
2023-04-14T04:10:08.894Z,4.90
2023-04-14T04:12:38.024Z,4.73
2023-04-14T04:15:09.485Z,4.33
2023-04-14T04:17:37.785Z,5.37
2023-04-14T04:20:10.917Z,4.70
2023-04-14T04:22:41.301Z,4.70
2023-04-14T04:25:10.837Z,5.73
2023-04-14T04:27:40.188Z,5.23
2023-04-14T04:30:16.276Z,4.87
2023-04-14T04:32:42.746Z,4.23
2023-04-14T04:35:11.555Z,5.27
2023-04-14T04:37:42.311Z,4.60
2023-04-14T04:40:09.629Z,4.87
2023-04-14T04:42:41.787Z,4.93
2023-04-14T04:45:10.301Z,5.23
2023-04-14T04:47:36.836Z,5.33
2023-04-14T04:50:03.355Z,5.00
2023-04-14T04:52:29.554Z,5.40
2023-04-14T04:54:55.851Z,6.13
2023-04-14T04:57:21.918Z,15.67
2023-04-14T04:59:48.276Z,14.63
2023-04-14T05:02:14.676Z,17.07
2023-04-14T05:04:40.913Z,15.77
2023-04-14T05:07:07.736Z,8.13
2023-04-14T05:09:33.857Z,7.67
2023-04-14T05:12:00.215Z,6.70
2023-04-14T05:14:27.552Z,6.10
2023-04-14T05:16:54.078Z,6.10
2023-04-14T05:19:20.299Z,6.20
2023-04-14T05:21:46.645Z,5.63
2023-04-14T05:24:12.767Z,4.53
2023-04-14T05:26:57.734Z,5.70
2023-04-14T05:29:25.226Z,5.13
2023-04-14T05:31:51.317Z,5.43
2023-04-14T05:34:17.440Z,5.80
2023-04-14T05:36:43.581Z,5.57
2023-04-14T05:39:09.813Z,6.07
2023-04-14T05:41:35.937Z,5.73
2023-04-14T05:44:03.276Z,5.53
2023-04-14T05:46:29.967Z,5.40
2023-04-14T05:48:56.888Z,5.40
2023-04-14T05:51:23.031Z,6.00
2023-04-14T05:53:49.162Z,4.90
2023-04-14T05:56:15.288Z,4.50
2023-04-14T05:58:41.410Z,5.47
2023-04-14T06:01:07.790Z,6.53
2023-04-14T06:03:34.374Z,5.57
2023-04-14T06:06:01.776Z,5.70
2023-04-14T06:08:29.615Z,5.57
2023-04-14T06:10:56.208Z,5.80
2023-04-14T06:13:22.350Z,6.37
2023-04-14T06:15:50.270Z,7.30
2023-04-14T06:18:16.703Z,7.43
2023-04-14T06:20:42.909Z,7.20
2023-04-14T06:23:08.990Z,6.73
2023-04-14T06:25:35.231Z,7.23
2023-04-14T06:28:03.968Z,6.50
2023-04-14T06:30:31.575Z,6.67
2023-04-14T06:33:01.233Z,6.70
2023-04-14T06:35:32.803Z,7.03
2023-04-14T06:38:00.419Z,6.40
2023-04-14T06:40:26.690Z,6.80
2023-04-14T06:42:52.773Z,6.70
2023-04-14T06:45:18.912Z,6.80
2023-04-14T06:47:45.129Z,6.60
2023-04-14T06:50:11.832Z,5.90
2023-04-14T06:52:38.034Z,6.33
2023-04-14T06:55:04.872Z,6.80
2023-04-14T06:57:31.227Z,6.00
2023-04-14T06:59:57.392Z,6.07
2023-04-14T07:02:26.584Z,6.30
2023-04-14T07:04:53.034Z,6.70
2023-04-14T07:07:19.250Z,5.93
2023-04-14T07:09:45.463Z,6.97
2023-04-14T07:12:16.627Z,6.63
2023-04-14T07:14:50.141Z,5.87
2023-04-14T07:17:18.028Z,5.33
2023-04-14T07:19:45.420Z,5.30
2023-04-14T07:22:11.767Z,5.17
2023-04-14T07:24:39.645Z,5.63
2023-04-14T07:27:14.469Z,4.93
2023-04-14T07:29:41.565Z,3.90
2023-04-14T07:32:07.817Z,3.67
2023-04-14T07:34:33.976Z,4.33
2023-04-14T07:37:00.578Z,3.80
2023-04-14T07:39:26.737Z,3.40
2023-04-14T07:41:53.123Z,3.73
2023-04-14T07:44:19.418Z,3.40
2023-04-14T07:46:45.650Z,3.60
2023-04-14T07:49:11.895Z,4.13
2023-04-14T07:51:38.018Z,3.40
2023-04-14T07:54:05.446Z,3.27
2023-04-14T07:56:31.627Z,3.00
2023-04-14T07:58:57.813Z,3.27
2023-04-14T08:01:23.963Z,2.97
2023-04-14T08:03:50.702Z,3.03
2023-04-14T08:06:18.588Z,2.73
2023-04-14T08:08:44.948Z,3.23
2023-04-14T08:11:11.326Z,2.80
2023-04-14T08:13:37.428Z,3.00
2023-04-14T08:16:03.864Z,3.30
2023-04-14T08:18:30.511Z,2.93
2023-04-14T08:20:56.925Z,2.43
2023-04-14T08:23:23.478Z,2.10
2023-04-14T08:25:49.757Z,2.50
2023-04-14T08:28:16.482Z,2.40
2023-04-14T08:30:44.418Z,2.63
2023-04-14T08:33:11.169Z,3.03
2023-04-14T08:35:42.576Z,2.87
2023-04-14T08:38:09.124Z,2.50
2023-04-14T08:40:41.378Z,2.27
2023-04-14T08:43:08.634Z,2.43
2023-04-14T08:45:36.111Z,2.47
2023-04-14T08:48:04.792Z,2.87
2023-04-14T08:50:36.255Z,2.70
2023-04-14T08:53:07.976Z,3.13
2023-04-14T08:55:42.540Z,2.50
2023-04-14T08:58:12.032Z,2.83
2023-04-14T09:00:39.142Z,2.63
2023-04-14T09:03:06.376Z,2.50
2023-04-14T09:05:32.966Z,2.77
2023-04-14T09:07:59.982Z,2.40
2023-04-14T09:10:26.682Z,2.90
2023-04-14T09:12:53.910Z,2.90
2023-04-14T09:15:20.877Z,3.27
2023-04-14T09:17:46.995Z,3.10
2023-04-14T09:20:35.322Z,2.50
2023-04-14T09:23:00.644Z,2.50
2023-04-14T09:25:26.915Z,2.53
2023-04-14T09:27:53.519Z,2.67
2023-04-14T09:30:20.115Z,2.33
2023-04-14T09:32:52.516Z,2.80
2023-04-14T09:35:18.962Z,2.40
2023-04-14T09:37:47.879Z,2.53
2023-04-14T09:40:32.158Z,3.10
2023-04-14T09:42:59.973Z,2.53
2023-04-14T09:45:44.814Z,2.50
2023-04-14T09:48:14.813Z,2.53
2023-04-14T09:51:09.008Z,2.50
2023-04-14T09:53:37.641Z,2.47
2023-04-14T09:56:09.810Z,2.47
2023-04-14T09:58:42.349Z,3.00
2023-04-14T10:01:19.752Z,2.77
2023-04-14T10:03:48.633Z,2.60
2023-04-14T10:06:16.633Z,2.23
2023-04-14T10:08:52.453Z,2.13
2023-04-14T10:11:22.295Z,2.37
2023-04-14T10:14:03.324Z,2.70
2023-04-14T10:16:30.300Z,2.60
2023-04-14T10:18:57.622Z,2.53
2023-04-14T10:21:24.948Z,2.40
2023-04-14T10:23:51.511Z,2.10
2023-04-14T10:26:19.397Z,2.53
2023-04-14T10:28:48.419Z,2.20
2023-04-14T10:31:23.007Z,2.40
2023-04-14T10:33:49.253Z,2.10
2023-04-14T10:36:28.439Z,2.17
2023-04-14T10:39:06.936Z,2.00
2023-04-14T10:41:47.546Z,2.20
2023-04-14T10:44:34.387Z,2.20
2023-04-14T10:47:04.094Z,2.20
2023-04-14T10:49:35.300Z,2.37
2023-04-14T10:52:05.807Z,2.07
2023-04-14T10:55:08.935Z,2.33
2023-04-14T10:57:44.949Z,1.90
2023-04-14T11:00:22.545Z,1.93
2023-04-14T11:03:10.140Z,1.30
2023-04-14T11:05:47.877Z,1.80
2023-04-14T11:08:16.532Z,1.50
2023-04-14T11:10:50.469Z,1.60
2023-04-14T11:13:17.908Z,2.20
2023-04-14T11:16:03.565Z,2.00
2023-04-14T11:18:29.870Z,2.10
2023-04-14T11:21:07.393Z,2.13
2023-04-14T11:23:35.972Z,2.27
2023-04-14T11:26:06.066Z,1.90
2023-04-14T11:28:38.406Z,2.17
2023-04-14T11:31:08.020Z,1.43
2023-04-14T11:33:38.982Z,2.00
2023-04-14T11:36:08.868Z,2.27
2023-04-14T11:38:42.126Z,1.83
2023-04-14T11:41:09.159Z,2.03
2023-04-14T11:43:37.696Z,1.80
2023-04-14T11:46:05.498Z,1.80
2023-04-14T11:48:31.777Z,1.70
2023-04-14T11:51:02.794Z,1.77
2023-04-14T11:53:29.227Z,1.80
2023-04-14T11:55:56.800Z,2.10
2023-04-14T11:58:25.766Z,2.00
2023-04-14T12:00:56.033Z,2.43
2023-04-14T12:03:30.810Z,1.60
2023-04-14T12:06:02.584Z,2.13
2023-04-14T12:08:33.245Z,1.90
2023-04-14T12:11:15.975Z,1.93
2023-04-14T12:13:44.294Z,1.63
2023-04-14T12:16:15.474Z,1.93
2023-04-14T12:18:43.232Z,1.80
2023-04-14T12:21:11.933Z,2.07
2023-04-14T12:23:42.023Z,1.60
2023-04-14T12:26:11.963Z,1.77
2023-04-14T12:28:40.518Z,1.73
2023-04-14T12:31:07.756Z,1.63
2023-04-14T12:33:34.343Z,1.60
2023-04-14T12:36:04.247Z,1.67
2023-04-14T12:38:31.527Z,1.90
2023-04-14T12:40:57.729Z,1.83
2023-04-14T12:43:40.431Z,2.20
2023-04-14T12:46:07.848Z,1.87
2023-04-14T12:48:46.185Z,2.10
2023-04-14T12:51:15.456Z,1.50
2023-04-14T12:53:44.518Z,1.60
2023-04-14T12:56:18.718Z,1.60
2023-04-14T12:58:50.293Z,1.67
2023-04-14T13:01:20.418Z,1.53
2023-04-14T13:03:54.639Z,1.83
2023-04-14T13:06:23.244Z,1.30
2023-04-14T13:08:55.481Z,1.53
2023-04-14T13:11:23.785Z,1.43
2023-04-14T13:13:53.917Z,1.27
2023-04-14T13:16:21.430Z,1.83
2023-04-14T13:18:48.060Z,1.40
2023-04-14T13:21:15.292Z,1.50
2023-04-14T13:23:41.800Z,1.93
2023-04-14T13:26:08.785Z,1.30
2023-04-14T13:28:36.528Z,1.93
2023-04-14T13:31:02.701Z,1.57
2023-04-14T13:33:28.845Z,1.43
2023-04-14T13:35:55.843Z,1.20
2023-04-14T13:38:22.426Z,1.70
2023-04-14T13:40:48.861Z,1.30
2023-04-14T13:43:17.652Z,1.60
2023-04-14T13:45:44.310Z,1.60
2023-04-14T13:48:10.799Z,2.07
2023-04-14T13:50:36.932Z,1.43
2023-04-14T13:53:03.236Z,1.50
2023-04-14T13:55:29.664Z,1.60
2023-04-14T13:57:56.039Z,1.57
2023-04-14T14:00:22.274Z,1.60
2023-04-14T14:02:48.511Z,1.30
2023-04-14T14:05:15.367Z,1.43
2023-04-14T14:07:42.654Z,1.70
2023-04-14T14:10:10.079Z,1.70
2023-04-14T14:12:36.968Z,1.20
2023-04-14T14:15:05.079Z,1.77
2023-04-14T14:17:31.972Z,1.17
2023-04-14T14:19:58.643Z,1.50
2023-04-14T14:22:25.445Z,1.73
2023-04-14T14:24:55.065Z,1.50
2023-04-14T14:27:25.599Z,1.80
2023-04-14T14:29:52.920Z,1.33
2023-04-14T14:32:19.221Z,1.30
2023-04-14T14:34:46.762Z,1.53
2023-04-14T14:37:14.227Z,1.03
2023-04-14T14:39:40.575Z,1.37
2023-04-14T14:42:06.825Z,1.20
2023-04-14T14:44:33.017Z,1.40
2023-04-14T14:46:59.703Z,1.50
2023-04-14T14:49:25.887Z,1.47
2023-04-14T14:51:52.113Z,1.80
2023-04-14T14:54:18.322Z,1.60
2023-04-14T14:56:44.566Z,1.30
2023-04-14T14:59:11.865Z,1.77
2023-04-14T15:01:38.294Z,1.73
2023-04-14T15:04:05.556Z,1.80
2023-04-14T15:06:32.107Z,1.47
2023-04-14T15:08:59.262Z,1.77
2023-04-14T15:11:26.976Z,1.83
2023-04-14T15:13:58.124Z,1.50
2023-04-14T15:16:24.389Z,1.70
2023-04-14T15:18:50.791Z,1.50
2023-04-14T15:21:17.104Z,1.73
2023-04-14T15:23:44.738Z,1.93
2023-04-14T15:26:14.222Z,1.57
2023-04-14T15:28:40.587Z,1.73
2023-04-14T15:31:08.269Z,1.80
2023-04-14T15:33:35.280Z,1.77
2023-04-14T15:36:01.955Z,1.90
2023-04-14T15:38:28.415Z,1.77
2023-04-14T15:40:54.941Z,1.90
2023-04-14T15:43:21.385Z,1.87
2023-04-14T15:45:47.544Z,1.70
2023-04-14T15:48:13.749Z,1.60
2023-04-14T15:50:44.766Z,2.30
2023-04-14T15:53:11.620Z,2.13
2023-04-14T15:55:37.756Z,2.03
2023-04-14T15:58:04.877Z,1.80
2023-04-14T16:00:31.348Z,2.00
2023-04-14T16:02:58.078Z,1.60
2023-04-14T16:05:24.348Z,2.53
2023-04-14T16:07:51.198Z,1.87
2023-04-14T16:10:17.423Z,2.00
2023-04-14T16:12:43.763Z,1.60
2023-04-14T16:15:10.693Z,1.90
2023-04-14T16:17:36.913Z,1.63
2023-04-14T16:20:03.572Z,1.90
2023-04-14T16:22:30.407Z,1.87
2023-04-14T16:24:56.572Z,1.50
2023-04-14T16:27:22.698Z,1.90
2023-04-14T16:29:49.280Z,1.70
2023-04-14T16:32:16.906Z,1.80
2023-04-14T16:34:43.192Z,1.70
2023-04-14T16:37:09.592Z,1.93
2023-04-14T16:39:35.768Z,1.87
2023-04-14T16:42:02.569Z,1.70
2023-04-14T16:44:28.878Z,1.60
2023-04-14T16:46:55.410Z,2.20
2023-04-14T16:49:21.756Z,1.90
2023-04-14T16:51:47.901Z,1.50
2023-04-14T16:54:14.345Z,1.90
2023-04-14T16:56:40.580Z,1.53
2023-04-14T16:59:07.209Z,1.80
2023-04-14T17:01:33.401Z,1.90
2023-04-14T17:04:00.036Z,1.70
2023-04-14T17:06:26.457Z,1.43
2023-04-14T17:08:52.572Z,1.63
2023-04-14T17:11:19.592Z,1.93
2023-04-14T17:13:46.031Z,1.40
2023-04-14T17:16:12.173Z,1.40
2023-04-14T17:18:38.451Z,1.83
2023-04-14T17:21:05.541Z,2.10
2023-04-14T17:23:38.722Z,1.83
2023-04-14T17:26:05.328Z,1.90
2023-04-14T17:28:33.017Z,1.87
2023-04-14T17:30:59.909Z,2.20
2023-04-14T17:33:26.484Z,2.03
2023-04-14T17:35:56.583Z,1.70
2023-04-14T17:38:22.899Z,2.20
2023-04-14T17:40:50.397Z,1.50
2023-04-14T17:43:16.788Z,1.93
2023-04-14T17:45:45.512Z,2.00
2023-04-14T17:48:12.182Z,1.80
2023-04-14T17:50:38.757Z,1.83
2023-04-14T17:53:05.264Z,2.13
2023-04-14T17:55:32.387Z,2.30
2023-04-14T17:57:59.660Z,2.40
2023-04-14T18:00:27.133Z,1.90
2023-04-14T18:02:53.416Z,1.90
2023-04-14T18:05:20.296Z,2.53
2023-04-14T18:07:46.741Z,2.20
2023-04-14T18:10:13.132Z,2.10
2023-04-14T18:12:39.464Z,2.10
2023-04-14T18:15:06.643Z,1.93
2023-04-14T18:17:35.454Z,1.80
2023-04-14T18:20:02.487Z,1.60
2023-04-14T18:22:29.445Z,1.83
2023-04-14T18:24:55.598Z,1.90
2023-04-14T18:29:52.177Z,1.80
2023-04-14T18:32:18.314Z,1.73
2023-04-14T18:34:44.716Z,1.90
2023-04-14T18:37:11.176Z,2.17
2023-04-14T18:39:37.395Z,1.90
2023-04-14T18:42:04.743Z,2.00
2023-04-14T18:44:30.950Z,1.90
2023-04-14T18:46:57.204Z,1.80
2023-04-14T18:49:23.970Z,2.00
2023-04-14T18:51:51.091Z,1.80
2023-04-14T18:54:18.364Z,2.27
2023-04-14T18:56:45.492Z,2.23
2023-04-14T18:59:11.854Z,2.10
2023-04-14T19:01:38.500Z,2.60
2023-04-14T19:04:07.867Z,2.70
2023-04-14T19:06:34.343Z,2.70
2023-04-14T19:09:01.375Z,2.77
2023-04-14T19:11:28.282Z,3.53
2023-04-14T19:13:54.687Z,3.50
2023-04-14T19:16:21.836Z,2.87
2023-04-14T19:18:48.096Z,2.87
2023-04-14T19:21:14.308Z,2.50
2023-04-14T19:23:41.588Z,2.90
2023-04-14T19:26:09.640Z,3.10
2023-04-14T19:28:38.953Z,2.40
2023-04-14T19:31:05.585Z,3.30
2023-04-14T19:33:32.142Z,2.87
2023-04-14T19:35:58.392Z,2.70
2023-04-14T19:38:24.795Z,4.03
2023-04-14T19:40:52.059Z,3.93
2023-04-14T19:43:18.557Z,3.00
2023-04-14T19:45:52.314Z,3.20
2023-04-14T19:48:23.431Z,3.37
2023-04-14T19:50:53.677Z,3.30
2023-04-14T19:53:21.417Z,2.93
2023-04-14T19:55:57.312Z,3.13
2023-04-14T19:58:26.378Z,3.53
2023-04-14T20:00:56.314Z,3.23
2023-04-14T20:03:24.156Z,2.80
2023-04-14T20:05:56.358Z,3.07
2023-04-14T20:08:23.914Z,3.43
2023-04-14T20:10:53.577Z,3.13
2023-04-14T20:13:22.024Z,3.90
2023-04-14T20:15:49.878Z,3.47
2023-04-14T20:18:19.145Z,3.00
2023-04-14T20:20:48.803Z,3.33
2023-04-14T20:23:15.444Z,3.30
2023-04-14T20:25:43.210Z,2.93
2023-04-14T20:28:09.410Z,3.60
2023-04-14T20:30:35.711Z,3.30
2023-04-14T20:33:03.825Z,3.70
2023-04-14T20:35:32.139Z,2.90
2023-04-14T20:37:58.732Z,3.30
2023-04-14T20:40:25.139Z,3.50
2023-04-14T20:42:51.262Z,3.30
2023-04-14T20:45:17.793Z,3.47
2023-04-14T20:47:44.232Z,3.60
2023-04-14T20:50:10.749Z,3.10
2023-04-14T20:52:36.894Z,3.03
2023-04-14T20:55:03.342Z,3.20
2023-04-14T20:57:29.440Z,3.33
2023-04-14T20:59:56.128Z,3.30
2023-04-14T21:02:22.421Z,3.67
2023-04-14T21:04:48.985Z,3.20
2023-04-14T21:07:15.906Z,3.67
2023-04-14T21:09:42.414Z,3.03
2023-04-14T21:12:15.320Z,3.20
2023-04-14T21:15:30.528Z,3.20
2023-04-14T21:17:28.944Z,3.50
2023-04-14T21:19:55.500Z,3.10
2023-04-14T21:22:21.736Z,3.53
2023-04-14T21:24:48.739Z,3.20
2023-04-14T21:27:16.752Z,3.23
2023-04-14T21:29:43.881Z,3.67
2023-04-14T21:32:11.073Z,3.87
2023-04-14T21:34:37.477Z,3.20
2023-04-14T21:37:04.321Z,3.47
2023-04-14T21:39:32.498Z,3.37
2023-04-14T21:42:03.068Z,3.70
2023-04-14T21:44:29.478Z,3.00
2023-04-14T21:46:55.706Z,4.47
2023-04-14T21:49:22.161Z,4.80
2023-04-14T21:51:50.554Z,4.23
2023-04-14T21:54:17.074Z,4.50
2023-04-14T21:56:44.457Z,4.00
2023-04-14T21:59:10.920Z,3.77
2023-04-14T22:01:37.618Z,3.70
2023-04-14T22:04:04.312Z,3.60
2023-04-14T22:06:32.870Z,3.90
2023-04-14T22:08:59.139Z,4.03
2023-04-14T22:11:25.565Z,3.37
2023-04-14T22:13:51.815Z,3.67
2023-04-14T22:16:19.327Z,4.00
2023-04-14T22:18:45.678Z,4.10
2023-04-14T22:21:15.989Z,3.83
2023-04-14T22:23:43.178Z,3.97
2023-04-14T22:26:10.961Z,4.30
2023-04-14T22:28:37.361Z,4.23
2023-04-14T22:31:03.864Z,4.00
2023-04-14T22:33:30.291Z,4.00
2023-04-14T22:35:59.254Z,3.40
2023-04-14T22:38:26.107Z,4.07
2023-04-14T22:40:52.914Z,3.97
2023-04-14T22:43:19.181Z,4.00
2023-04-14T22:45:45.612Z,3.87
2023-04-14T22:48:11.750Z,3.70
2023-04-14T22:50:38.422Z,4.47
2023-04-14T22:53:06.120Z,4.33
2023-04-14T22:55:32.329Z,3.90
2023-04-14T22:57:58.731Z,4.20
2023-04-14T23:00:25.845Z,5.00
2023-04-14T23:02:53.410Z,4.30
2023-04-14T23:05:19.591Z,5.10
2023-04-14T23:07:45.829Z,5.37
2023-04-14T23:10:12.264Z,4.30
2023-04-14T23:12:38.590Z,3.10
2023-04-14T23:15:06.910Z,3.80
2023-04-14T23:17:34.230Z,4.90
2023-04-14T23:20:01.597Z,5.20
2023-04-14T23:22:28.735Z,4.87
2023-04-14T23:24:55.142Z,4.20
2023-04-14T23:27:21.477Z,4.90
2023-04-14T23:29:47.709Z,4.73
2023-04-14T23:32:14.089Z,5.00
2023-04-14T23:34:40.252Z,4.33
2023-04-14T23:37:07.030Z,3.93
2023-04-14T23:39:33.610Z,4.40
2023-04-14T23:41:59.832Z,4.57
2023-04-14T23:44:26.987Z,5.10
2023-04-14T23:46:53.382Z,4.67
2023-04-14T23:49:24.638Z,4.20
2023-04-14T23:52:01.375Z,5.00
2023-04-14T23:54:29.893Z,3.90
2023-04-14T23:56:56.054Z,5.17
2023-04-14T23:59:22.814Z,4.90
