createdAt,value
2023-01-04T00:00:51.253Z,12.40
2023-01-04T00:01:51.187Z,10.40
2023-01-04T00:02:51.291Z,10.50
2023-01-04T00:03:51.340Z,11.20
2023-01-04T00:04:51.131Z,12.70
2023-01-04T00:05:51.156Z,10.00
2023-01-04T00:06:51.107Z,12.40
2023-01-04T00:07:51.119Z,11.10
2023-01-04T00:08:51.065Z,18.20
2023-01-04T00:09:51.100Z,27.90
2023-01-04T00:10:51.021Z,11.40
2023-01-04T00:11:51.173Z,9.90
2023-01-04T00:12:51.020Z,20.40
2023-01-04T00:13:51.027Z,16.80
2023-01-04T00:14:51.037Z,9.40
2023-01-04T00:15:51.056Z,8.00
2023-01-04T00:16:51.035Z,11.50
2023-01-04T00:17:51.031Z,11.20
2023-01-04T00:18:50.920Z,12.60
2023-01-04T00:19:50.939Z,14.20
2023-01-04T00:20:50.908Z,14.90
2023-01-04T00:21:50.931Z,11.90
2023-01-04T00:22:50.872Z,11.40
2023-01-04T00:23:51.004Z,10.20
2023-01-04T00:24:50.847Z,9.30
2023-01-04T00:25:50.867Z,10.00
2023-01-04T00:26:50.832Z,10.40
2023-01-04T00:27:50.851Z,12.40
2023-01-04T00:28:54.466Z,12.70
2023-01-04T00:29:51.024Z,9.90
2023-01-04T00:30:50.833Z,12.80
2023-01-04T00:31:50.820Z,13.10
2023-01-04T00:32:50.762Z,11.20
2023-01-04T00:33:50.737Z,11.60
2023-01-04T00:34:50.729Z,10.90
2023-01-04T00:35:50.851Z,9.80
2023-01-04T00:36:50.669Z,13.10
2023-01-04T00:37:52.260Z,11.00
2023-01-04T00:38:50.650Z,11.10
2023-01-04T00:39:50.647Z,12.90
2023-01-04T00:40:50.658Z,10.00
2023-01-04T00:41:59.753Z,12.20
2023-01-04T00:42:51.634Z,9.50
2023-01-04T00:43:50.631Z,9.10
2023-01-04T00:44:50.594Z,10.90
2023-01-04T00:45:50.642Z,11.40
2023-01-04T00:46:50.680Z,9.10
2023-01-04T00:47:50.579Z,15.30
2023-01-04T00:48:51.845Z,11.20
2023-01-04T00:49:50.531Z,11.30
2023-01-04T00:50:50.509Z,12.90
2023-01-04T00:51:50.538Z,10.30
2023-01-04T00:52:50.444Z,11.40
2023-01-04T00:53:50.532Z,11.40
2023-01-04T00:54:50.444Z,10.60
2023-01-04T00:55:50.465Z,12.40
2023-01-04T00:56:50.426Z,10.40
2023-01-04T00:57:50.551Z,10.10
2023-01-04T00:58:50.409Z,10.50
2023-01-04T00:59:50.470Z,10.40
2023-01-04T01:00:50.372Z,10.50
2023-01-04T01:01:50.540Z,12.40
2023-01-04T01:02:50.521Z,10.60
2023-01-04T01:03:50.444Z,11.00
2023-01-04T01:04:50.352Z,13.80
2023-01-04T01:05:50.369Z,9.30
2023-01-04T01:06:50.332Z,9.80
2023-01-04T01:07:50.316Z,10.90
2023-01-04T01:08:50.227Z,12.40
2023-01-04T01:09:50.271Z,10.20
2023-01-04T01:10:50.244Z,9.60
2023-01-04T01:11:50.368Z,8.90
2023-01-04T01:12:50.182Z,15.80
2023-01-04T01:13:50.251Z,9.30
2023-01-04T01:14:50.189Z,11.40
2023-01-04T01:15:50.218Z,10.60
2023-01-04T01:16:55.788Z,13.20
2023-01-04T01:17:51.170Z,11.50
2023-01-04T01:18:50.136Z,9.00
2023-01-04T01:19:50.148Z,11.10
2023-01-04T01:20:50.106Z,12.10
2023-01-04T01:21:50.836Z,8.90
2023-01-04T01:22:50.056Z,9.80
2023-01-04T01:23:50.110Z,11.40
2023-01-04T01:24:50.074Z,10.10
2023-01-04T01:25:50.060Z,10.50
2023-01-04T01:26:50.015Z,9.10
2023-01-04T01:27:50.023Z,12.40
2023-01-04T01:28:49.992Z,9.60
2023-01-04T01:29:50.113Z,15.00
2023-01-04T01:30:50.033Z,11.30
2023-01-04T01:31:50.088Z,9.70
2023-01-04T01:32:49.926Z,9.20
2023-01-04T01:33:49.970Z,9.90
2023-01-04T01:34:49.901Z,8.40
2023-01-04T01:35:49.953Z,13.00
2023-01-04T01:36:49.929Z,9.80
2023-01-04T01:37:49.901Z,10.90
2023-01-04T01:38:49.863Z,10.70
2023-01-04T01:39:49.923Z,9.70
2023-01-04T01:40:49.819Z,11.00
2023-01-04T01:41:49.862Z,11.70
2023-01-04T01:42:49.816Z,9.50
2023-01-04T01:43:49.834Z,12.60
2023-01-04T01:44:49.760Z,9.20
2023-01-04T01:45:49.966Z,11.10
2023-01-04T01:46:49.802Z,9.80
2023-01-04T01:47:49.791Z,10.30
2023-01-04T01:48:49.727Z,9.80
2023-01-04T01:49:49.732Z,9.00
2023-01-04T01:50:49.724Z,10.60
2023-01-04T01:51:49.738Z,11.20
2023-01-04T01:52:49.678Z,11.00
2023-01-04T01:53:49.749Z,11.30
2023-01-04T01:54:49.635Z,9.60
2023-01-04T01:55:49.672Z,11.20
2023-01-04T01:56:49.670Z,9.20
2023-01-04T01:59:00.657Z,8.50
2023-01-04T02:00:00.577Z,9.20
2023-01-04T02:01:00.652Z,12.40
2023-01-04T02:02:00.711Z,10.40
2023-01-04T02:03:00.739Z,9.90
2023-01-04T02:04:00.629Z,11.20
2023-01-04T02:05:00.654Z,9.40
2023-01-04T02:06:00.534Z,10.00
2023-01-04T02:07:00.528Z,9.50
2023-01-04T02:08:00.482Z,10.60
2023-01-04T02:09:00.526Z,12.90
2023-01-04T02:10:00.476Z,9.90
2023-01-04T02:11:00.526Z,8.60
2023-01-04T02:12:00.459Z,8.60
2023-01-04T02:13:00.427Z,12.50
2023-01-04T02:14:00.421Z,10.20
2023-01-04T02:15:00.405Z,9.40
2023-01-04T02:16:00.388Z,9.80
2023-01-04T02:17:00.452Z,9.10
2023-01-04T02:18:00.365Z,10.20
2023-01-04T02:19:00.376Z,11.10
2023-01-04T02:20:00.329Z,9.60
2023-01-04T02:21:00.329Z,10.00
2023-01-04T02:22:00.294Z,10.40
2023-01-04T02:23:00.359Z,10.60
2023-01-04T02:24:00.280Z,10.00
2023-01-04T02:25:00.292Z,12.20
2023-01-04T02:26:00.243Z,10.40
2023-01-04T02:27:00.255Z,10.30
2023-01-04T02:28:00.209Z,8.80
2023-01-04T02:29:00.352Z,9.40
2023-01-04T02:30:00.181Z,10.00
2023-01-04T02:31:00.299Z,11.10
2023-01-04T02:32:00.172Z,9.80
2023-01-04T02:33:00.155Z,9.00
2023-01-04T02:34:00.164Z,12.20
2023-01-04T02:35:00.258Z,10.50
2023-01-04T02:36:00.109Z,9.20
2023-01-04T02:37:00.151Z,9.70
2023-01-04T02:38:00.098Z,11.10
2023-01-04T02:39:00.155Z,10.30
2023-01-04T02:40:00.048Z,10.50
2023-01-04T02:41:00.188Z,8.50
2023-01-04T02:42:00.020Z,9.90
2023-01-04T02:43:00.045Z,8.70
2023-01-04T02:44:00.038Z,10.80
2023-01-04T02:44:59.999Z,9.60
2023-01-04T02:45:59.994Z,10.50
2023-01-04T02:47:00.029Z,10.60
2023-01-04T02:47:59.935Z,10.30
2023-01-04T02:48:59.981Z,10.50
2023-01-04T02:50:04.732Z,12.40
2023-01-04T02:51:00.962Z,14.80
2023-01-04T02:51:59.901Z,11.40
2023-01-04T02:53:00.014Z,11.70
2023-01-04T02:53:59.867Z,12.30
2023-01-04T02:54:59.895Z,12.70
2023-01-04T02:55:59.853Z,10.90
2023-01-04T02:57:05.132Z,10.10
2023-01-04T02:58:00.861Z,16.90
2023-01-04T02:58:59.808Z,9.40
2023-01-04T02:59:59.775Z,10.40
2023-01-04T03:00:59.815Z,10.80
2023-01-04T03:01:59.927Z,11.00
2023-01-04T03:02:59.931Z,10.00
2023-01-04T03:03:59.918Z,9.40
2023-01-04T03:04:59.739Z,10.80
2023-01-04T03:05:59.735Z,12.50
2023-01-04T03:06:59.708Z,11.80
2023-01-04T03:07:59.694Z,8.60
2023-01-04T03:09:00.543Z,10.90
2023-01-04T03:09:59.668Z,11.30
2023-01-04T03:10:59.675Z,13.00
2023-01-04T03:11:59.696Z,9.50
2023-01-04T03:12:59.648Z,12.00
2023-01-04T03:13:59.629Z,9.90
2023-01-04T03:14:59.613Z,11.10
2023-01-04T03:15:59.628Z,10.40
2023-01-04T03:16:59.618Z,9.40
2023-01-04T03:17:59.534Z,9.80
2023-01-04T03:18:59.576Z,12.50
2023-01-04T03:19:59.546Z,11.60
2023-01-04T03:20:59.523Z,13.00
2023-01-04T03:21:59.566Z,10.60
2023-01-04T03:22:59.527Z,12.30
2023-01-04T03:23:59.457Z,10.80
2023-01-04T03:24:59.495Z,11.00
2023-01-04T03:25:59.453Z,10.90
2023-01-04T03:26:59.442Z,9.50
2023-01-04T03:27:59.536Z,12.70
2023-01-04T03:28:59.443Z,13.00
2023-01-04T03:29:59.374Z,11.10
2023-01-04T03:30:59.418Z,11.10
2023-01-04T03:31:59.431Z,10.90
2023-01-04T03:32:59.362Z,10.90
2023-01-04T03:33:59.382Z,9.70
2023-01-04T03:34:59.335Z,10.40
2023-01-04T03:35:59.288Z,11.30
2023-01-04T03:36:59.337Z,8.70
2023-01-04T03:37:59.270Z,9.10
2023-01-04T03:38:59.315Z,9.30
2023-01-04T03:39:59.307Z,10.10
2023-01-04T03:40:59.247Z,10.00
2023-01-04T03:41:59.217Z,9.30
2023-01-04T03:42:59.269Z,11.30
2023-01-04T03:43:59.214Z,10.50
2023-01-04T03:45:01.754Z,11.00
2023-01-04T03:46:00.224Z,11.80
2023-01-04T03:46:59.264Z,10.90
2023-01-04T03:47:59.127Z,11.90
2023-01-04T03:48:59.176Z,9.20
2023-01-04T03:49:59.109Z,8.50
2023-01-04T03:50:59.146Z,12.30
2023-01-04T03:51:59.136Z,9.90
2023-01-04T03:52:59.095Z,12.00
2023-01-04T03:53:59.093Z,12.20
2023-01-04T03:54:59.072Z,10.10
2023-01-04T03:55:59.036Z,8.80
2023-01-04T03:56:59.098Z,11.20
2023-01-04T03:57:59.139Z,13.10
2023-01-04T03:58:59.018Z,11.00
2023-01-04T03:59:58.983Z,11.40
2023-01-04T04:00:59.101Z,9.80
2023-01-04T04:01:59.066Z,9.30
2023-01-04T04:02:59.000Z,9.40
2023-01-04T04:03:59.113Z,10.00
2023-01-04T04:04:58.958Z,9.00
2023-01-04T04:05:58.918Z,10.30
2023-01-04T04:06:58.912Z,10.70
2023-01-04T04:07:58.876Z,9.50
2023-01-04T04:08:58.905Z,9.80
2023-01-04T04:09:58.948Z,8.50
2023-01-04T04:10:58.884Z,9.60
2023-01-04T04:11:58.845Z,9.40
2023-01-04T04:12:58.833Z,10.20
2023-01-04T04:13:58.816Z,10.30
2023-01-04T04:14:58.798Z,9.10
2023-01-04T04:15:58.812Z,10.20
2023-01-04T04:16:58.890Z,11.60
2023-01-04T04:17:58.740Z,9.20
2023-01-04T04:19:03.100Z,9.90
2023-01-04T04:19:59.726Z,8.40
2023-01-04T04:20:58.727Z,9.10
2023-01-04T04:21:58.856Z,9.40
2023-01-04T04:22:58.689Z,9.40
2023-01-04T04:23:59.604Z,10.70
2023-01-04T04:24:58.760Z,10.50
2023-01-04T04:25:58.633Z,10.40
2023-01-04T04:26:58.691Z,8.90
2023-01-04T04:27:58.649Z,9.20
2023-01-04T04:28:58.624Z,8.60
2023-01-04T04:29:58.572Z,9.60
2023-01-04T04:30:58.632Z,9.80
2023-01-04T04:31:58.666Z,6.80
2023-01-04T04:32:58.556Z,10.60
2023-01-04T04:33:58.652Z,7.80
2023-01-04T04:34:58.534Z,9.30
2023-01-04T04:35:58.497Z,9.00
2023-01-04T04:36:58.538Z,9.10
2023-01-04T04:37:58.465Z,8.30
2023-01-04T04:38:58.513Z,7.80
2023-01-04T04:39:58.619Z,6.90
2023-01-04T04:40:58.454Z,8.80
2023-01-04T04:41:58.447Z,8.00
2023-01-04T04:42:58.430Z,9.40
2023-01-04T04:43:58.395Z,8.30
2023-01-04T04:44:58.432Z,8.80
2023-01-04T04:45:58.531Z,9.30
2023-01-04T04:46:58.386Z,8.70
2023-01-04T04:47:58.337Z,8.20
2023-01-04T04:48:58.365Z,10.00
2023-01-04T04:49:58.309Z,7.70
2023-01-04T04:50:58.356Z,7.10
2023-01-04T04:51:58.361Z,9.70
2023-01-04T04:52:58.298Z,7.50
2023-01-04T04:53:58.299Z,7.10
2023-01-04T04:54:59.221Z,8.20
2023-01-04T04:55:58.240Z,9.00
2023-01-04T04:56:58.289Z,7.00
2023-01-04T04:57:58.301Z,9.30
2023-01-04T04:58:58.247Z,7.50
2023-01-04T04:59:58.211Z,9.40
2023-01-04T05:00:58.217Z,7.10
2023-01-04T05:01:58.367Z,7.10
2023-01-04T05:02:58.284Z,7.90
2023-01-04T05:03:58.267Z,6.80
2023-01-04T05:04:58.139Z,7.20
2023-01-04T05:05:59.096Z,7.10
2023-01-04T05:06:58.115Z,7.10
2023-01-04T05:07:58.084Z,7.60
2023-01-04T05:08:58.124Z,6.60
2023-01-04T05:09:58.085Z,7.50
2023-01-04T05:10:58.085Z,6.60
2023-01-04T05:11:58.035Z,8.30
2023-01-04T05:12:58.265Z,6.90
2023-01-04T05:13:58.012Z,6.30
2023-01-04T05:14:58.020Z,6.30
2023-01-04T05:15:58.066Z,6.10
2023-01-04T05:16:58.083Z,6.80
2023-01-04T05:17:57.996Z,6.20
2023-01-04T05:18:57.916Z,6.70
2023-01-04T05:19:57.947Z,6.30
2023-01-04T05:20:57.940Z,6.00
2023-01-04T05:21:58.044Z,7.20
2023-01-04T05:22:57.901Z,6.10
2023-01-04T05:23:57.915Z,7.10
2023-01-04T05:24:57.876Z,6.80
2023-01-04T05:25:57.889Z,5.70
2023-01-04T05:26:57.811Z,6.30
2023-01-04T05:27:57.950Z,6.00
2023-01-04T05:28:57.847Z,6.40
2023-01-04T05:29:57.821Z,5.80
2023-01-04T05:30:57.796Z,5.90
2023-01-04T05:31:57.907Z,6.60
2023-01-04T05:32:57.748Z,6.30
2023-01-04T05:33:57.803Z,6.00
2023-01-04T05:34:57.752Z,6.30
2023-01-04T05:35:57.747Z,6.20
2023-01-04T05:36:57.693Z,6.30
2023-01-04T05:37:57.729Z,5.90
2023-01-04T05:38:57.658Z,6.30
2023-01-04T05:39:57.724Z,6.10
2023-01-04T05:40:57.659Z,6.50
2023-01-04T05:41:57.651Z,6.80
2023-01-04T05:42:57.638Z,6.10
2023-01-04T05:43:57.651Z,6.80
2023-01-04T05:44:57.581Z,6.60
2023-01-04T05:45:57.826Z,6.20
2023-01-04T05:46:57.558Z,6.50
2023-01-04T05:47:57.571Z,6.80
2023-01-04T05:48:57.571Z,6.40
2023-01-04T05:49:57.610Z,7.10
2023-01-04T05:50:57.618Z,7.00
2023-01-04T05:51:57.640Z,6.10
2023-01-04T05:52:57.541Z,6.40
2023-01-04T05:53:57.528Z,6.90
2023-01-04T05:54:57.488Z,7.40
2023-01-04T05:55:57.488Z,7.20
2023-01-04T05:56:57.442Z,7.70
2023-01-04T05:57:57.668Z,7.70
2023-01-04T05:58:57.416Z,8.70
2023-01-04T05:59:57.414Z,9.00
2023-01-04T06:00:57.402Z,9.60
2023-01-04T06:01:57.439Z,10.20
2023-01-04T06:02:57.482Z,10.30
2023-01-04T06:03:57.562Z,9.80
2023-01-04T06:04:59.324Z,10.20
2023-01-04T06:05:57.330Z,9.80
2023-01-04T06:06:57.314Z,9.90
2023-01-04T06:07:57.324Z,9.80
2023-01-04T06:08:57.268Z,9.20
2023-01-04T06:09:57.454Z,8.90
2023-01-04T06:10:57.230Z,8.80
2023-01-04T06:11:57.249Z,9.60
2023-01-04T06:12:57.223Z,9.10
2023-01-04T06:13:57.244Z,9.20
2023-01-04T06:14:57.236Z,9.20
2023-01-04T06:15:57.335Z,9.50
2023-01-04T06:16:57.222Z,9.00
2023-01-04T06:17:57.195Z,9.20
2023-01-04T06:18:57.127Z,9.70
2023-01-04T06:19:57.142Z,8.80
2023-01-04T06:20:57.129Z,9.00
2023-01-04T06:21:57.150Z,9.00
2023-01-04T06:22:57.111Z,8.50
2023-01-04T06:23:57.117Z,8.70
2023-01-04T06:24:57.052Z,8.70
2023-01-04T06:25:57.092Z,8.30
2023-01-04T06:26:57.024Z,8.30
2023-01-04T06:27:57.069Z,8.00
2023-01-04T06:28:57.039Z,9.20
2023-01-04T06:29:57.027Z,8.10
2023-01-04T06:30:57.084Z,8.70
2023-01-04T06:31:57.019Z,8.10
2023-01-04T06:32:56.956Z,8.00
2023-01-04T06:33:57.199Z,9.00
2023-01-04T06:34:56.961Z,8.50
2023-01-04T06:35:56.935Z,8.70
2023-01-04T06:36:56.922Z,8.60
2023-01-04T06:37:56.933Z,8.60
2023-01-04T06:38:56.862Z,9.50
2023-01-04T06:39:56.915Z,8.90
2023-01-04T06:40:56.862Z,8.80
2023-01-04T06:42:03.713Z,8.70
2023-01-04T06:42:57.855Z,8.10
2023-01-04T06:43:56.858Z,8.40
2023-01-04T06:44:56.787Z,8.50
2023-01-04T06:45:56.972Z,9.00
2023-01-04T06:46:56.759Z,8.60
2023-01-04T06:47:56.777Z,8.90
2023-01-04T06:48:56.775Z,8.70
2023-01-04T06:49:56.747Z,9.20
2023-01-04T06:50:56.765Z,9.50
2023-01-04T06:51:56.805Z,8.50
2023-01-04T06:52:56.681Z,8.40
2023-01-04T06:53:56.697Z,8.20
2023-01-04T06:54:56.683Z,8.50
2023-01-04T06:55:56.696Z,8.80
2023-01-04T06:56:56.630Z,8.70
2023-01-04T06:57:59.647Z,8.30
2023-01-04T06:58:56.613Z,8.20
2023-01-04T06:59:56.630Z,8.40
2023-01-04T07:00:56.679Z,9.00
2023-01-04T07:01:56.730Z,8.40
2023-01-04T07:03:14.014Z,9.00
2023-01-04T07:03:57.795Z,8.90
2023-01-04T07:04:56.609Z,8.40
2023-01-04T07:05:56.560Z,8.70
2023-01-04T07:06:56.506Z,9.20
2023-01-04T07:07:56.534Z,9.00
2023-01-04T07:08:56.520Z,8.60
2023-01-04T07:09:56.542Z,8.80
2023-01-04T07:10:56.469Z,9.60
2023-01-04T07:11:56.453Z,9.50
2023-01-04T07:12:56.456Z,9.00
2023-01-04T07:13:56.424Z,9.10
2023-01-04T07:14:56.414Z,9.30
2023-01-04T07:15:56.533Z,9.00
2023-01-04T07:16:56.386Z,9.60
2023-01-04T07:17:56.417Z,9.50
2023-01-04T07:18:56.340Z,9.80
2023-01-04T07:19:56.356Z,10.40
2023-01-04T07:20:56.342Z,9.70
2023-01-04T07:21:56.359Z,10.50
2023-01-04T07:22:56.334Z,10.60
2023-01-04T07:23:56.607Z,13.20
2023-01-04T07:24:56.266Z,10.70
2023-01-04T07:25:56.303Z,10.60
2023-01-04T07:26:56.237Z,11.00
2023-01-04T07:27:56.290Z,11.70
2023-01-04T07:28:56.245Z,12.00
2023-01-04T07:29:56.229Z,12.10
2023-01-04T07:30:56.264Z,12.80
2023-01-04T07:31:56.244Z,12.00
2023-01-04T07:32:56.167Z,12.30
2023-01-04T07:33:56.246Z,11.40
2023-01-04T07:34:56.132Z,11.50
2023-01-04T07:35:56.150Z,13.80
2023-01-04T07:36:56.141Z,12.30
2023-01-04T07:37:59.128Z,12.50
2023-01-04T07:38:56.122Z,13.10
2023-01-04T07:39:56.158Z,12.90
2023-01-04T07:40:57.167Z,11.90
2023-01-04T07:41:56.077Z,12.60
2023-01-04T07:42:56.208Z,12.30
2023-01-04T07:43:56.068Z,11.90
2023-01-04T07:44:56.011Z,12.10
2023-01-04T07:45:56.195Z,13.00
2023-01-04T07:46:56.063Z,12.40
2023-01-04T07:47:55.998Z,12.80
2023-01-04T07:48:55.989Z,12.50
2023-01-04T07:49:55.973Z,13.80
2023-01-04T07:50:55.964Z,13.70
2023-01-04T07:51:55.990Z,13.50
2023-01-04T07:52:55.900Z,13.70
2023-01-04T07:53:55.947Z,13.90
2023-01-04T07:54:55.887Z,14.90
2023-01-04T07:55:55.913Z,16.30
2023-01-04T07:56:55.863Z,18.50
2023-01-04T07:57:55.934Z,20.50
2023-01-04T07:58:55.817Z,19.20
2023-01-04T07:59:55.858Z,20.80
2023-01-04T08:00:55.837Z,21.60
2023-01-04T08:01:55.890Z,23.30
2023-01-04T08:02:56.123Z,25.90
2023-01-04T08:03:55.915Z,25.40
2023-01-04T08:04:55.811Z,25.70
2023-01-04T08:05:55.779Z,29.80
2023-01-04T08:06:55.717Z,26.90
2023-01-04T08:07:55.724Z,28.20
2023-01-04T08:08:55.719Z,28.10
2023-01-04T08:09:55.817Z,27.20
2023-01-04T08:10:55.759Z,26.80
2023-01-04T08:11:55.690Z,26.40
2023-01-04T08:12:55.639Z,25.90
2023-01-04T08:13:55.676Z,26.20
2023-01-04T08:14:55.670Z,27.20
2023-01-04T08:15:55.750Z,24.00
2023-01-04T08:16:55.607Z,24.60
2023-01-04T08:17:55.638Z,26.70
2023-01-04T08:18:55.586Z,23.50
2023-01-04T08:19:55.601Z,22.30
2023-01-04T08:20:58.567Z,22.10
2023-01-04T08:21:55.605Z,22.30
2023-01-04T08:22:55.541Z,22.80
2023-01-04T08:23:55.566Z,24.70
2023-01-04T08:24:55.495Z,22.60
2023-01-04T08:25:55.541Z,20.80
2023-01-04T08:26:55.466Z,21.60
2023-01-04T08:27:55.513Z,19.30
2023-01-04T08:28:55.480Z,18.70
2023-01-04T08:29:55.450Z,18.80
2023-01-04T08:30:55.499Z,19.00
2023-01-04T08:31:55.472Z,19.70
2023-01-04T08:32:56.396Z,19.30
2023-01-04T08:33:55.550Z,20.30
2023-01-04T08:34:55.360Z,19.70
2023-01-04T08:35:55.395Z,19.20
2023-01-04T08:36:55.361Z,17.50
2023-01-04T08:38:07.300Z,22.60
2023-01-04T08:39:00.099Z,17.20
2023-01-04T08:39:55.463Z,14.90
2023-01-04T08:40:58.793Z,15.40
2023-01-04T08:41:58.979Z,16.50
2023-01-04T08:42:55.292Z,15.40
2023-01-04T08:43:55.277Z,15.00
2023-01-04T08:44:59.176Z,15.10
2023-01-04T08:45:55.386Z,15.20
2023-01-04T08:46:55.266Z,16.50
2023-01-04T08:47:55.220Z,15.30
2023-01-04T08:48:55.197Z,14.10
2023-01-04T08:49:55.227Z,14.90
2023-01-04T08:50:55.185Z,16.90
2023-01-04T08:51:55.318Z,17.70
2023-01-04T08:52:55.202Z,14.60
2023-01-04T08:53:55.203Z,16.30
2023-01-04T08:54:55.118Z,16.90
2023-01-04T08:55:55.170Z,16.90
2023-01-04T08:56:55.111Z,17.60
2023-01-04T08:57:55.240Z,19.10
2023-01-04T08:58:55.087Z,20.00
2023-01-04T08:59:55.094Z,18.70
2023-01-04T09:00:55.044Z,22.80
2023-01-04T09:02:01.029Z,21.70
2023-01-04T09:02:56.235Z,21.30
2023-01-04T09:03:55.113Z,21.20
2023-01-04T09:04:55.062Z,21.20
2023-01-04T09:05:55.006Z,21.80
2023-01-04T09:06:54.930Z,22.60
2023-01-04T09:07:54.955Z,24.00
2023-01-04T09:08:54.980Z,25.50
2023-01-04T09:09:54.954Z,25.60
2023-01-04T09:10:54.932Z,25.60
2023-01-04T09:11:54.954Z,26.90
2023-01-04T09:12:54.872Z,26.10
2023-01-04T09:13:54.969Z,27.20
2023-01-04T09:14:54.899Z,28.30
2023-01-04T09:16:01.944Z,28.80
2023-01-04T09:16:54.813Z,31.30
2023-01-04T09:18:55.789Z,31.30
2023-01-04T09:19:54.786Z,32.60
2023-01-04T09:20:54.802Z,32.30
2023-01-04T09:21:54.828Z,33.80
2023-01-04T09:22:54.726Z,34.10
2023-01-04T09:23:55.413Z,34.50
2023-01-04T09:24:54.706Z,34.60
2023-01-04T09:25:54.732Z,36.10
2023-01-04T09:26:54.808Z,36.50
2023-01-04T09:27:54.682Z,38.00
2023-01-04T09:28:54.663Z,39.00
2023-01-04T09:29:54.697Z,39.70
2023-01-04T09:30:54.630Z,39.70
2023-01-04T09:31:54.694Z,39.80
2023-01-04T09:32:54.671Z,38.40
2023-01-04T09:34:55.575Z,37.50
2023-01-04T09:35:54.571Z,38.10
2023-01-04T09:36:54.557Z,40.70
2023-01-04T09:37:54.523Z,40.80
2023-01-04T09:38:54.702Z,42.20
2023-01-04T09:39:54.506Z,40.10
2023-01-04T09:40:56.822Z,44.20
2023-01-04T09:41:54.493Z,41.80
2023-01-04T09:43:21.146Z,39.00
2023-01-04T09:43:55.523Z,41.40
2023-01-04T09:45:22.692Z,41.30
2023-01-04T09:45:55.431Z,39.40
2023-01-04T09:46:54.491Z,43.10
2023-01-04T09:47:54.408Z,36.80
2023-01-04T09:48:54.388Z,38.00
2023-01-04T09:49:54.468Z,37.40
2023-01-04T09:50:54.402Z,39.40
2023-01-04T09:51:54.338Z,41.10
2023-01-04T09:52:54.464Z,37.80
2023-01-04T09:53:54.341Z,40.70
2023-01-04T09:54:56.283Z,36.10
2023-01-04T09:55:54.349Z,37.60
2023-01-04T09:56:54.289Z,37.00
2023-01-04T09:57:54.238Z,37.50
2023-01-04T09:58:54.288Z,36.10
2023-01-04T09:59:54.220Z,33.50
2023-01-04T10:00:54.284Z,33.90
2023-01-04T10:01:54.404Z,32.10
2023-01-04T10:02:54.364Z,31.80
2023-01-04T10:03:54.163Z,29.70
2023-01-04T10:04:54.208Z,32.20
2023-01-04T10:05:54.157Z,29.20
2023-01-04T10:06:56.144Z,28.70
2023-01-04T10:07:55.249Z,26.30
2023-01-04T10:08:54.132Z,27.30
2023-01-04T10:09:54.089Z,25.00
2023-01-04T10:10:54.134Z,25.30
2023-01-04T10:11:54.067Z,24.30
2023-01-04T10:12:59.600Z,23.30
2023-01-04T10:13:55.118Z,22.40
2023-01-04T10:14:54.051Z,21.30
2023-01-04T10:15:54.174Z,21.40
2023-01-04T10:17:16.020Z,23.20
2023-01-04T10:19:37.069Z,20.90
2023-01-04T10:20:16.251Z,22.00
2023-01-04T10:21:55.012Z,21.90
2023-01-04T10:22:53.997Z,21.30
2023-01-04T10:23:53.906Z,20.10
2023-01-04T10:24:53.970Z,17.80
2023-01-04T10:25:53.942Z,18.30
2023-01-04T10:26:58.045Z,19.10
2023-01-04T10:27:53.873Z,20.00
2023-01-04T10:28:53.860Z,18.70
2023-01-04T10:29:53.838Z,18.10
2023-01-04T10:30:57.906Z,18.90
2023-01-04T10:31:53.877Z,16.50
2023-01-04T10:32:53.845Z,17.50
2023-01-04T10:33:53.776Z,17.00
2023-01-04T10:34:53.792Z,14.50
2023-01-04T10:35:53.763Z,15.20
2023-01-04T10:36:53.744Z,15.30
2023-01-04T10:37:53.749Z,17.20
2023-01-04T10:38:53.757Z,17.20
2023-01-04T10:39:53.674Z,18.40
2023-01-04T10:40:53.723Z,18.50
2023-01-04T10:41:53.695Z,16.50
2023-01-04T10:42:53.665Z,15.10
2023-01-04T10:44:10.806Z,14.60
2023-01-04T10:44:54.653Z,14.20
2023-01-04T10:45:53.595Z,13.30
2023-01-04T10:46:53.657Z,15.30
2023-01-04T10:47:53.572Z,16.70
2023-01-04T10:48:53.608Z,15.00
2023-01-04T10:49:53.718Z,15.10
2023-01-04T10:50:53.596Z,14.80
2023-01-04T10:51:53.529Z,16.50
2023-01-04T10:52:53.574Z,16.10
2023-01-04T10:53:53.521Z,14.20
2023-01-04T10:54:53.521Z,13.40
2023-01-04T10:56:25.144Z,13.10
2023-01-04T10:56:54.496Z,13.00
2023-01-04T10:57:53.500Z,13.50
2023-01-04T10:58:53.492Z,13.10
2023-01-04T10:59:53.414Z,13.80
2023-01-04T11:00:53.514Z,14.10
2023-01-04T11:01:53.695Z,13.30
2023-01-04T11:02:53.773Z,13.20
2023-01-04T11:03:53.413Z,13.20
2023-01-04T11:04:53.366Z,13.50
2023-01-04T11:05:53.319Z,13.50
2023-01-04T11:06:53.362Z,13.20
2023-01-04T11:07:53.379Z,14.70
2023-01-04T11:08:53.329Z,13.40
2023-01-04T11:09:53.278Z,14.50
2023-01-04T11:10:53.328Z,13.50
2023-01-04T11:11:53.257Z,12.60
2023-01-04T11:12:53.288Z,13.40
2023-01-04T11:13:53.279Z,12.60
2023-01-04T11:14:53.231Z,12.90
2023-01-04T11:15:53.263Z,12.60
2023-01-04T11:16:53.224Z,12.40
2023-01-04T11:17:53.161Z,12.70
2023-01-04T11:18:53.199Z,12.10
2023-01-04T11:19:53.164Z,12.60
2023-01-04T11:20:53.180Z,12.50
2023-01-04T11:21:53.127Z,12.30
2023-01-04T11:22:53.145Z,12.00
2023-01-04T11:23:56.602Z,12.20
2023-01-04T11:25:33.236Z,11.90
2023-01-04T11:25:56.426Z,12.70
2023-01-04T11:26:53.119Z,11.90
2023-01-04T11:27:53.058Z,12.20
2023-01-04T11:28:53.040Z,13.30
2023-01-04T11:29:52.992Z,12.60
2023-01-04T11:30:53.069Z,12.90
2023-01-04T11:31:53.066Z,13.00
2023-01-04T11:32:53.056Z,13.20
2023-01-04T11:33:53.314Z,13.40
2023-01-04T11:34:52.971Z,12.70
2023-01-04T11:35:52.971Z,13.10
2023-01-04T11:36:53.010Z,13.00
2023-01-04T11:37:57.098Z,13.00
2023-01-04T11:38:52.936Z,12.50
2023-01-04T11:39:52.864Z,12.80
2023-01-04T11:40:52.966Z,12.60
2023-01-04T11:41:56.255Z,13.30
2023-01-04T11:42:53.881Z,11.90
2023-01-04T11:43:52.837Z,11.50
2023-01-04T11:44:52.822Z,12.10
2023-01-04T11:45:52.816Z,12.80
2023-01-04T11:46:52.820Z,12.50
2023-01-04T11:47:52.775Z,11.90
2023-01-04T11:48:52.925Z,11.80
2023-01-04T11:49:52.757Z,12.40
2023-01-04T11:50:52.745Z,11.70
2023-01-04T11:51:52.752Z,11.80
2023-01-04T11:52:52.714Z,11.30
2023-01-04T11:53:52.694Z,10.90
2023-01-04T11:54:52.829Z,11.00
2023-01-04T11:55:52.742Z,10.60
2023-01-04T11:56:52.699Z,10.90
2023-01-04T11:57:53.346Z,10.90
2023-01-04T11:58:52.683Z,10.90
2023-01-04T11:59:52.585Z,10.50
2023-01-04T12:00:52.685Z,10.00
2023-01-04T12:01:52.743Z,11.60
2023-01-04T12:03:01.712Z,10.70
2023-01-04T12:03:53.886Z,10.40
2023-01-04T12:04:52.547Z,10.60
2023-01-04T12:05:52.528Z,10.10
2023-01-04T12:06:52.592Z,10.80
2023-01-04T12:07:52.486Z,10.20
2023-01-04T12:08:52.553Z,10.90
2023-01-04T12:09:52.480Z,11.10
2023-01-04T12:10:52.471Z,9.50
2023-01-04T12:11:52.464Z,9.50
2023-01-04T12:12:52.506Z,10.20
2023-01-04T12:13:52.448Z,10.80
2023-01-04T12:14:52.432Z,10.60
2023-01-04T12:15:52.398Z,10.60
2023-01-04T12:16:52.396Z,10.10
2023-01-04T12:17:52.341Z,10.00
2023-01-04T12:18:52.512Z,10.50
2023-01-04T12:19:52.324Z,9.30
2023-01-04T12:20:52.367Z,10.30
2023-01-04T12:21:52.347Z,11.30
2023-01-04T12:22:53.407Z,10.40
2023-01-04T12:23:52.305Z,10.30
2023-01-04T12:24:58.409Z,9.20
2023-01-04T12:25:53.245Z,9.60
2023-01-04T12:26:52.590Z,9.20
2023-01-04T12:27:52.264Z,10.20
2023-01-04T12:28:52.241Z,10.30
2023-01-04T12:29:52.213Z,9.70
2023-01-04T12:30:52.273Z,10.70
2023-01-04T12:31:52.180Z,10.20
2023-01-04T12:32:52.212Z,8.80
2023-01-04T12:33:52.166Z,10.80
2023-01-04T12:34:52.161Z,8.10
2023-01-04T12:35:52.137Z,8.60
2023-01-04T12:36:52.392Z,8.30
2023-01-04T12:37:52.107Z,8.70
2023-01-04T12:38:52.140Z,7.70
2023-01-04T12:39:52.058Z,7.80
2023-01-04T12:40:52.125Z,7.50
2023-01-04T12:41:52.055Z,7.60
2023-01-04T12:42:52.517Z,8.40
2023-01-04T12:43:52.030Z,7.10
2023-01-04T12:44:52.358Z,7.00
2023-01-04T12:45:52.007Z,7.20
2023-01-04T12:46:52.749Z,7.30
2023-01-04T12:47:51.963Z,7.10
2023-01-04T12:48:52.059Z,7.30
2023-01-04T12:49:52.760Z,7.40
2023-01-04T12:51:04.257Z,7.20
2023-01-04T12:52:12.798Z,8.20
2023-01-04T12:53:56.722Z,8.10
2023-01-04T12:54:51.909Z,8.20
2023-01-04T12:55:51.916Z,8.70
2023-01-04T12:56:52.459Z,9.40
2023-01-04T12:57:51.861Z,8.40
2023-01-04T12:59:24.148Z,9.80
2023-01-04T12:59:52.844Z,9.30
2023-01-04T13:00:51.863Z,9.10
2023-01-04T13:01:51.983Z,9.30
2023-01-04T13:02:52.259Z,9.20
2023-01-04T13:03:51.812Z,10.30
2023-01-04T13:05:09.358Z,9.30
2023-01-04T13:05:57.285Z,8.60
2023-01-04T13:06:52.782Z,10.10
2023-01-04T13:07:51.702Z,9.50
2023-01-04T13:08:51.777Z,9.60