createdAt,value
2022-12-25T00:02:18.578Z,100.00
2022-12-25T00:04:45.585Z,100.00
2022-12-25T00:07:12.556Z,100.00
2022-12-25T00:09:39.299Z,100.00
2022-12-25T00:12:08.456Z,100.00
2022-12-25T00:14:35.140Z,100.00
2022-12-25T00:17:01.750Z,100.00
2022-12-25T00:19:28.520Z,100.00
2022-12-25T00:21:55.345Z,100.00
2022-12-25T00:24:22.183Z,100.00
2022-12-25T00:26:48.873Z,100.00
2022-12-25T00:29:15.542Z,100.00
2022-12-25T00:31:42.413Z,100.00
2022-12-25T00:34:09.346Z,100.00
2022-12-25T00:36:41.362Z,100.00
2022-12-25T00:39:08.497Z,100.00
2022-12-25T00:41:53.597Z,100.00
2022-12-25T00:44:20.720Z,100.00
2022-12-25T00:46:47.543Z,100.00
2022-12-25T00:49:14.525Z,100.00
2022-12-25T00:51:41.786Z,100.00
2022-12-25T00:54:09.036Z,100.00
2022-12-25T00:56:36.304Z,100.00
2022-12-25T00:59:03.659Z,100.00
2022-12-25T01:01:30.785Z,100.00
2022-12-25T01:03:58.162Z,100.00
2022-12-25T01:06:25.520Z,100.00
2022-12-25T01:09:11.277Z,100.00
2022-12-25T01:11:38.042Z,100.00
2022-12-25T01:14:04.715Z,100.00
2022-12-25T01:16:31.899Z,100.00
2022-12-25T01:18:58.793Z,100.00
2022-12-25T01:21:25.480Z,100.00
2022-12-25T01:23:53.391Z,100.00
2022-12-25T01:26:24.503Z,100.00
2022-12-25T01:28:51.801Z,100.00
2022-12-25T01:31:21.735Z,100.00
2022-12-25T01:33:49.296Z,100.00
2022-12-25T01:36:24.912Z,100.00
2022-12-25T01:38:53.289Z,100.00
2022-12-25T01:41:22.500Z,100.00
2022-12-25T01:43:58.141Z,100.00
2022-12-25T01:46:24.992Z,100.00
2022-12-25T01:48:53.181Z,100.00
2022-12-25T01:51:48.852Z,100.00
2022-12-25T01:54:25.569Z,100.00
2022-12-25T01:56:55.443Z,100.00
2022-12-25T01:59:25.870Z,100.00
2022-12-25T02:01:53.270Z,100.00
2022-12-25T02:04:39.028Z,100.00
2022-12-25T02:07:05.753Z,100.00
2022-12-25T02:09:33.403Z,100.00
2022-12-25T02:12:01.094Z,100.00
2022-12-25T02:14:32.746Z,100.00
2022-12-25T02:17:07.812Z,100.00
2022-12-25T02:20:12.023Z,100.00
2022-12-25T02:23:14.146Z,100.00
2022-12-25T02:25:56.141Z,100.00
2022-12-25T02:28:45.625Z,100.00
2022-12-25T02:31:19.126Z,100.00
2022-12-25T02:34:05.268Z,100.00
2022-12-25T02:36:40.798Z,100.00
2022-12-25T02:39:37.703Z,100.00
2022-12-25T02:42:10.441Z,100.00
2022-12-25T02:45:00.881Z,100.00
2022-12-25T02:47:47.258Z,100.00
2022-12-25T02:50:51.496Z,100.00
2022-12-25T02:53:37.603Z,100.00
2022-12-25T02:56:23.068Z,100.00
2022-12-25T02:59:09.389Z,100.00
2022-12-25T03:01:55.964Z,100.00
2022-12-25T03:04:44.426Z,100.00
2022-12-25T03:07:17.384Z,100.00
2022-12-25T03:10:15.614Z,100.00
2022-12-25T03:12:45.335Z,100.00
2022-12-25T03:15:39.523Z,100.00
2022-12-25T03:18:14.665Z,100.00
2022-12-25T03:21:00.521Z,100.00
2022-12-25T03:23:51.779Z,100.00
2022-12-25T03:26:37.618Z,100.00
2022-12-25T03:29:04.482Z,100.00
2022-12-25T03:31:37.520Z,100.00
2022-12-25T03:34:49.188Z,100.00
2022-12-25T03:38:07.392Z,100.00
2022-12-25T03:41:11.914Z,100.00
2022-12-25T03:44:13.839Z,100.00
2022-12-25T03:47:05.828Z,100.00
2022-12-25T03:50:11.942Z,100.00
2022-12-25T03:52:58.936Z,100.00
2022-12-25T03:55:45.166Z,100.00
2022-12-25T03:58:38.972Z,100.00
2022-12-25T04:01:24.790Z,100.00
2022-12-25T04:04:10.866Z,100.00
2022-12-25T04:06:56.241Z,100.00
2022-12-25T04:09:41.757Z,100.00
2022-12-25T04:12:26.965Z,100.00
2022-12-25T04:15:11.988Z,100.00
2022-12-25T04:17:57.455Z,100.00
2022-12-25T04:20:43.004Z,100.00
2022-12-25T04:23:28.241Z,100.00
2022-12-25T04:26:16.610Z,100.00
2022-12-25T04:29:01.904Z,100.00
2022-12-25T04:31:47.624Z,100.00
2022-12-25T04:34:33.027Z,100.00
2022-12-25T04:36:59.662Z,100.00
2022-12-25T04:39:26.288Z,100.00
2022-12-25T04:41:56.090Z,100.00
2022-12-25T04:44:23.239Z,100.00
2022-12-25T04:46:50.081Z,100.00
2022-12-25T04:49:16.791Z,100.00
2022-12-25T04:51:43.631Z,100.00
2022-12-25T04:54:10.449Z,100.00
2022-12-25T04:56:43.345Z,100.00
2022-12-25T04:59:12.267Z,100.00
2022-12-25T05:01:39.323Z,100.00
2022-12-25T05:04:06.219Z,100.00
2022-12-25T05:06:33.394Z,100.00
2022-12-25T05:09:00.115Z,100.00
2022-12-25T05:11:27.613Z,100.00
2022-12-25T05:13:54.406Z,100.00
2022-12-25T05:16:21.372Z,100.00
2022-12-25T05:18:52.433Z,100.00
2022-12-25T05:21:19.782Z,100.00
2022-12-25T05:23:50.393Z,100.00
2022-12-25T05:26:23.669Z,100.00
2022-12-25T05:28:51.197Z,100.00
2022-12-25T05:31:19.331Z,100.00
2022-12-25T05:33:46.075Z,100.00
2022-12-25T05:36:13.386Z,100.00
2022-12-25T05:38:40.333Z,100.00
2022-12-25T05:41:08.445Z,100.00
2022-12-25T05:43:35.101Z,100.00
2022-12-25T05:46:10.100Z,100.00
2022-12-25T05:48:37.818Z,100.00
2022-12-25T05:51:10.143Z,100.00
2022-12-25T05:53:37.580Z,100.00
2022-12-25T05:56:07.049Z,100.00
2022-12-25T05:58:35.163Z,100.00
2022-12-25T06:01:02.565Z,100.00
2022-12-25T06:03:29.557Z,100.00
2022-12-25T06:05:56.244Z,100.00
2022-12-25T06:08:23.329Z,100.00
2022-12-25T06:10:50.046Z,100.00
2022-12-25T06:13:16.741Z,100.00
2022-12-25T06:15:43.437Z,100.00
2022-12-25T06:18:10.119Z,100.00
2022-12-25T06:20:40.567Z,100.00
2022-12-25T06:23:07.518Z,100.00
2022-12-25T06:25:34.299Z,100.00
2022-12-25T06:28:01.085Z,100.00
2022-12-25T06:30:27.897Z,100.00
2022-12-25T06:32:54.612Z,100.00
2022-12-25T06:35:21.422Z,100.00
2022-12-25T06:37:48.222Z,100.00
2022-12-25T06:40:14.951Z,100.00
2022-12-25T06:42:42.022Z,100.00
2022-12-25T06:45:12.515Z,100.00
2022-12-25T06:47:39.386Z,100.00
2022-12-25T06:50:07.151Z,100.00
2022-12-25T06:52:33.959Z,100.00
2022-12-25T06:55:00.639Z,100.00
2022-12-25T06:57:27.407Z,100.00
2022-12-25T06:59:55.589Z,100.00
2022-12-25T07:02:24.639Z,100.00
2022-12-25T07:04:52.919Z,100.00
2022-12-25T07:07:23.741Z,100.00
2022-12-25T07:09:50.417Z,100.00
2022-12-25T07:12:20.504Z,100.00
2022-12-25T07:14:50.090Z,100.00
2022-12-25T07:17:18.231Z,100.00
2022-12-25T07:19:46.820Z,100.00
2022-12-25T07:22:14.918Z,100.00
2022-12-25T07:24:41.705Z,100.00
2022-12-25T07:27:08.567Z,100.00
2022-12-25T07:29:35.440Z,100.00
2022-12-25T07:32:02.323Z,100.00
2022-12-25T07:34:29.446Z,100.00
2022-12-25T07:36:56.491Z,100.00
2022-12-25T07:39:23.988Z,100.00
2022-12-25T07:41:51.351Z,100.00
2022-12-25T07:44:18.372Z,100.00
2022-12-25T07:46:45.492Z,100.00
2022-12-25T07:49:12.722Z,100.00
2022-12-25T07:51:39.595Z,100.00
2022-12-25T07:54:06.769Z,100.00
2022-12-25T07:56:33.767Z,100.00
2022-12-25T07:59:00.686Z,100.00
2022-12-25T08:01:28.517Z,100.00
2022-12-25T08:04:01.363Z,100.00
2022-12-25T08:06:33.927Z,100.00
2022-12-25T08:09:09.219Z,100.00
2022-12-25T08:11:36.525Z,100.00
2022-12-25T08:14:09.138Z,100.00
2022-12-25T08:16:36.428Z,100.00
2022-12-25T08:19:03.275Z,100.00
2022-12-25T08:21:30.076Z,100.00
2022-12-25T08:23:57.071Z,100.00
2022-12-25T08:26:24.537Z,100.00
2022-12-25T08:28:51.479Z,100.00
2022-12-25T08:31:27.561Z,100.00
2022-12-25T08:33:57.698Z,100.00
2022-12-25T08:36:24.921Z,100.00
2022-12-25T08:38:54.591Z,100.00
2022-12-25T08:41:25.903Z,100.00
2022-12-25T08:43:53.196Z,100.00
2022-12-25T08:46:20.435Z,100.00
2022-12-25T08:48:48.602Z,100.00
2022-12-25T08:51:19.273Z,100.00
2022-12-25T08:53:48.036Z,100.00
2022-12-25T08:56:15.930Z,100.00
2022-12-25T08:58:43.499Z,100.00
2022-12-25T09:01:10.851Z,100.00
2022-12-25T09:03:38.060Z,100.00
2022-12-25T09:06:10.241Z,100.00
2022-12-25T09:08:42.411Z,100.00
2022-12-25T09:11:20.491Z,100.00
2022-12-25T09:13:51.161Z,100.00
2022-12-25T09:16:21.227Z,100.00
2022-12-25T09:18:48.771Z,100.00
2022-12-25T09:21:17.218Z,100.00
2022-12-25T09:23:43.960Z,100.00
2022-12-25T09:26:14.161Z,100.00
2022-12-25T09:28:45.352Z,100.00
2022-12-25T09:31:18.224Z,100.00
2022-12-25T09:33:45.027Z,100.00
2022-12-25T09:36:11.678Z,100.00
2022-12-25T09:38:38.602Z,100.00
2022-12-25T09:41:20.914Z,100.00
2022-12-25T09:43:57.677Z,98.22
2022-12-25T09:46:34.750Z,99.48
2022-12-25T09:49:12.437Z,96.47
2022-12-25T09:51:40.943Z,96.45
2022-12-25T09:54:19.044Z,91.02
2022-12-25T09:56:45.951Z,90.55
2022-12-25T09:59:24.746Z,92.43
2022-12-25T10:01:51.416Z,90.67
2022-12-25T10:04:24.277Z,87.98
2022-12-25T10:07:18.430Z,90.01
2022-12-25T10:10:31.915Z,85.75
2022-12-25T10:13:23.214Z,87.93
2022-12-25T10:16:08.323Z,85.28
2022-12-25T10:19:04.401Z,87.51
2022-12-25T10:21:31.956Z,85.91
2022-12-25T10:23:58.716Z,83.86
2022-12-25T10:26:26.899Z,85.64
2022-12-25T10:29:02.415Z,81.60
2022-12-25T10:31:34.400Z,83.28
2022-12-25T10:34:01.879Z,81.89
2022-12-25T10:36:30.853Z,82.58
2022-12-25T10:38:57.882Z,83.96
2022-12-25T10:41:42.607Z,82.67
2022-12-25T10:44:20.647Z,81.39
2022-12-25T10:46:52.813Z,80.33
2022-12-25T10:49:20.913Z,81.89
2022-12-25T10:51:47.708Z,81.42
2022-12-25T10:54:25.655Z,82.85
2022-12-25T10:57:01.358Z,80.74
2022-12-25T10:59:30.761Z,81.23
2022-12-25T11:02:13.367Z,81.13
2022-12-25T11:04:40.326Z,81.12
2022-12-25T11:07:19.146Z,79.92
2022-12-25T11:09:52.041Z,79.24
2022-12-25T11:12:21.295Z,79.97
2022-12-25T11:15:03.089Z,81.97
2022-12-25T11:17:29.998Z,78.39
2022-12-25T11:19:59.087Z,75.48
2022-12-25T11:22:27.332Z,75.49
2022-12-25T11:24:54.204Z,75.85
2022-12-25T11:27:30.080Z,77.96
2022-12-25T11:30:03.373Z,76.15
2022-12-25T11:32:46.553Z,76.61
2022-12-25T11:35:16.247Z,78.11
2022-12-25T11:37:49.234Z,78.71
2022-12-25T11:40:22.411Z,78.72
2022-12-25T11:43:07.984Z,78.44
2022-12-25T11:45:38.959Z,77.57
2022-12-25T11:48:19.985Z,76.65
2022-12-25T11:50:57.499Z,78.66
2022-12-25T11:53:42.680Z,76.57
2022-12-25T11:56:16.231Z,74.96
2022-12-25T11:58:50.111Z,73.48
2022-12-25T12:01:30.375Z,73.90
2022-12-25T12:03:59.855Z,72.14
2022-12-25T12:06:35.671Z,72.13
2022-12-25T12:09:22.529Z,73.18
2022-12-25T12:12:22.741Z,73.66
2022-12-25T12:14:55.274Z,72.90
2022-12-25T12:17:21.883Z,72.59
2022-12-25T12:19:48.731Z,72.90
2022-12-25T12:22:23.489Z,71.76
2022-12-25T12:24:59.599Z,68.84
2022-12-25T12:27:42.177Z,70.48
2022-12-25T12:30:23.383Z,68.37
2022-12-25T12:32:53.994Z,67.93
2022-12-25T12:35:34.580Z,69.21
2022-12-25T12:38:28.091Z,68.77
2022-12-25T12:41:05.248Z,68.17
2022-12-25T12:43:39.752Z,66.82
2022-12-25T12:46:26.079Z,65.09
2022-12-25T12:49:22.484Z,64.90
2022-12-25T12:51:50.294Z,65.52
2022-12-25T12:54:23.311Z,65.50
2022-12-25T12:57:05.300Z,65.53
2022-12-25T12:59:47.359Z,67.78
2022-12-25T13:02:41.538Z,66.73
2022-12-25T13:05:35.826Z,65.81
2022-12-25T13:08:14.910Z,64.74
2022-12-25T13:10:47.051Z,64.12
2022-12-25T13:13:28.222Z,63.44
2022-12-25T13:15:56.079Z,63.36
2022-12-25T13:18:23.768Z,62.22
2022-12-25T13:21:01.743Z,63.20
2022-12-25T13:23:37.755Z,63.79
2022-12-25T13:26:11.730Z,64.80
2022-12-25T13:28:38.875Z,65.53
2022-12-25T13:31:18.636Z,65.38
2022-12-25T13:33:49.359Z,62.71
2022-12-25T13:36:17.151Z,62.34
2022-12-25T13:38:49.341Z,62.21
2022-12-25T13:41:38.569Z,61.78
2022-12-25T13:44:40.152Z,62.65
2022-12-25T13:47:21.977Z,65.01
2022-12-25T13:49:49.898Z,65.64
2022-12-25T13:52:21.588Z,65.59
2022-12-25T13:55:12.045Z,66.26
2022-12-25T13:57:46.296Z,65.61
2022-12-25T14:00:20.569Z,67.00
2022-12-25T14:02:48.123Z,66.42
2022-12-25T14:05:41.353Z,64.86
2022-12-25T14:08:15.957Z,67.59
2022-12-25T14:10:46.060Z,66.76
2022-12-25T14:13:15.525Z,67.60
2022-12-25T14:15:45.270Z,68.44
2022-12-25T14:18:16.911Z,69.77
2022-12-25T14:21:03.859Z,70.72
2022-12-25T14:23:44.273Z,72.72
2022-12-25T14:26:20.107Z,73.16
2022-12-25T14:29:17.735Z,73.88
2022-12-25T14:31:46.920Z,74.97
2022-12-25T14:34:21.318Z,76.29
2022-12-25T14:36:49.085Z,77.36
2022-12-25T14:39:36.781Z,81.46
2022-12-25T14:42:22.018Z,82.70
2022-12-25T14:45:04.307Z,85.23
2022-12-25T14:47:32.359Z,88.37
2022-12-25T14:50:00.012Z,89.78
2022-12-25T14:52:43.492Z,93.51
2022-12-25T14:55:21.237Z,95.92
2022-12-25T14:57:53.095Z,98.52
2022-12-25T15:00:38.090Z,100.00
2022-12-25T15:03:08.263Z,100.00
2022-12-25T15:05:39.945Z,100.00
2022-12-25T15:08:10.449Z,100.00
2022-12-25T15:13:27.168Z,100.00
2022-12-25T15:16:01.855Z,99.01
2022-12-25T15:18:36.136Z,97.48
2022-12-25T15:21:03.078Z,96.33
2022-12-25T15:23:29.931Z,95.22
2022-12-25T15:25:57.072Z,93.52
2022-12-25T15:28:23.758Z,93.94
2022-12-25T15:30:50.962Z,94.55
2022-12-25T15:33:19.137Z,94.42
2022-12-25T15:35:46.341Z,95.63
2022-12-25T15:38:13.229Z,94.84
2022-12-25T15:40:40.773Z,94.78
2022-12-25T15:43:14.323Z,95.98
2022-12-25T15:45:47.579Z,96.93
2022-12-25T15:48:14.464Z,97.56
2022-12-25T15:50:41.431Z,98.20
2022-12-25T15:53:08.287Z,97.60
2022-12-25T15:55:35.076Z,98.36
2022-12-25T15:58:01.792Z,99.37
2022-12-25T16:00:28.584Z,99.91
2022-12-25T16:02:55.567Z,100.00
2022-12-25T16:05:22.375Z,100.00
2022-12-25T16:07:49.867Z,100.00
2022-12-25T16:10:18.892Z,100.00
2022-12-25T16:12:46.483Z,100.00
2022-12-25T16:15:15.211Z,100.00
2022-12-25T16:17:42.868Z,100.00
2022-12-25T16:20:10.114Z,99.81
2022-12-25T16:22:40.268Z,98.55
2022-12-25T16:25:14.794Z,99.08
2022-12-25T16:27:42.097Z,99.34
2022-12-25T16:30:10.673Z,100.00
2022-12-25T16:32:37.465Z,100.00
2022-12-25T16:35:04.978Z,100.00
2022-12-25T16:37:31.616Z,100.00
2022-12-25T16:39:58.248Z,100.00
2022-12-25T16:42:24.890Z,100.00
2022-12-25T16:44:51.751Z,100.00
2022-12-25T16:47:18.875Z,100.00
2022-12-25T16:49:45.951Z,100.00
2022-12-25T16:52:13.155Z,100.00
2022-12-25T16:54:39.879Z,100.00
2022-12-25T16:57:06.926Z,100.00
2022-12-25T16:59:34.642Z,100.00
2022-12-25T17:02:01.821Z,100.00
2022-12-25T17:04:28.784Z,100.00
2022-12-25T17:06:55.960Z,100.00
2022-12-25T17:09:23.038Z,100.00
2022-12-25T17:11:49.833Z,100.00
2022-12-25T17:14:16.695Z,100.00
2022-12-25T17:16:43.895Z,100.00
2022-12-25T17:19:21.696Z,100.00
2022-12-25T17:21:48.566Z,100.00
2022-12-25T17:24:16.247Z,100.00
2022-12-25T17:26:44.572Z,100.00
2022-12-25T17:29:14.706Z,100.00
2022-12-25T17:31:45.453Z,100.00
2022-12-25T17:34:12.424Z,100.00
2022-12-25T17:36:39.333Z,100.00
2022-12-25T17:39:06.519Z,100.00
2022-12-25T17:41:33.763Z,100.00
2022-12-25T17:44:00.693Z,100.00
2022-12-25T17:46:29.999Z,100.00
2022-12-25T17:48:59.043Z,100.00
2022-12-25T17:51:27.641Z,100.00
2022-12-25T17:53:56.941Z,100.00
2022-12-25T17:56:24.400Z,100.00
2022-12-25T17:58:52.995Z,100.00
2022-12-25T18:01:20.384Z,100.00
2022-12-25T18:03:47.841Z,100.00
2022-12-25T18:06:18.163Z,100.00
2022-12-25T18:08:48.272Z,100.00
2022-12-25T18:11:20.925Z,100.00
2022-12-25T18:13:49.958Z,99.29
2022-12-25T18:16:18.013Z,98.00
2022-12-25T18:18:51.547Z,97.38
2022-12-25T18:21:19.569Z,97.94
2022-12-25T18:23:46.601Z,96.57
2022-12-25T18:26:14.212Z,97.60
2022-12-25T18:28:43.004Z,97.69
2022-12-25T18:31:11.046Z,96.81
2022-12-25T18:33:37.947Z,97.00
2022-12-25T18:36:05.659Z,96.99
2022-12-25T18:38:32.416Z,100.00
2022-12-25T18:40:59.459Z,98.81
2022-12-25T18:43:52.947Z,99.97
2022-12-25T18:46:13.523Z,100.00
2022-12-25T18:48:40.319Z,100.00
2022-12-25T18:51:11.193Z,100.00
2022-12-25T18:53:38.759Z,100.00
2022-12-25T18:56:15.280Z,100.00
2022-12-25T18:58:42.780Z,100.00
2022-12-25T19:01:20.758Z,100.00
2022-12-25T19:03:49.309Z,100.00
2022-12-25T19:06:25.028Z,100.00
2022-12-25T19:08:52.393Z,100.00
2022-12-25T19:11:19.884Z,100.00
2022-12-25T19:13:46.888Z,100.00
2022-12-25T19:16:14.623Z,100.00
2022-12-25T19:18:42.392Z,100.00
2022-12-25T19:21:10.194Z,100.00
2022-12-25T19:23:38.241Z,100.00
2022-12-25T19:26:06.218Z,100.00
2022-12-25T19:28:33.035Z,100.00
2022-12-25T19:31:00.644Z,100.00
2022-12-25T19:33:27.720Z,100.00
2022-12-25T19:35:58.893Z,100.00
2022-12-25T19:38:25.471Z,100.00
2022-12-25T19:41:01.429Z,100.00
2022-12-25T19:43:34.630Z,100.00
2022-12-25T19:46:01.977Z,100.00
2022-12-25T19:48:30.229Z,100.00
2022-12-25T19:50:56.994Z,100.00
2022-12-25T19:53:24.496Z,100.00
2022-12-25T19:55:55.603Z,100.00
2022-12-25T19:58:23.709Z,100.00
2022-12-25T20:00:59.019Z,100.00
2022-12-25T20:03:26.174Z,100.00
2022-12-25T20:05:52.970Z,100.00
2022-12-25T20:08:20.049Z,100.00
2022-12-25T20:10:47.011Z,100.00
2022-12-25T20:13:13.793Z,100.00
2022-12-25T20:15:40.653Z,100.00
2022-12-25T20:18:07.568Z,100.00
2022-12-25T20:20:34.224Z,100.00
2022-12-25T20:23:01.066Z,100.00
2022-12-25T20:25:27.821Z,100.00
2022-12-25T20:27:54.474Z,100.00
2022-12-25T20:30:21.386Z,100.00
2022-12-25T20:32:50.605Z,100.00
2022-12-25T20:35:17.891Z,100.00
2022-12-25T20:37:45.067Z,100.00
2022-12-25T20:40:12.388Z,100.00
2022-12-25T20:42:39.106Z,100.00
2022-12-25T20:45:07.552Z,100.00
2022-12-25T20:47:34.877Z,100.00
2022-12-25T20:50:01.590Z,100.00
2022-12-25T20:52:28.390Z,100.00
2022-12-25T20:54:55.070Z,100.00
2022-12-25T20:57:21.871Z,100.00
2022-12-25T20:59:48.507Z,100.00
2022-12-25T21:02:34.481Z,100.00
2022-12-25T21:05:02.747Z,100.00
2022-12-25T21:07:29.449Z,100.00
2022-12-25T21:09:56.051Z,100.00
2022-12-25T21:12:22.910Z,100.00
2022-12-25T21:14:49.541Z,100.00
2022-12-25T21:17:16.455Z,100.00
2022-12-25T21:19:43.267Z,100.00
2022-12-25T21:22:09.954Z,100.00
2022-12-25T21:24:36.788Z,100.00
2022-12-25T21:27:03.777Z,100.00
2022-12-25T21:29:31.059Z,100.00
2022-12-25T21:32:26.816Z,100.00
2022-12-25T21:34:53.839Z,100.00
2022-12-25T21:37:20.515Z,100.00
2022-12-25T21:39:50.492Z,100.00
2022-12-25T21:42:17.299Z,100.00
2022-12-25T21:44:43.985Z,100.00
2022-12-25T21:47:10.627Z,100.00
2022-12-25T21:49:55.619Z,100.00
2022-12-25T21:52:22.317Z,100.00
2022-12-25T21:54:52.907Z,100.00
2022-12-25T21:57:19.983Z,100.00
2022-12-25T21:59:47.813Z,100.00
2022-12-25T22:02:14.539Z,100.00
2022-12-25T22:04:41.397Z,100.00
2022-12-25T22:07:18.838Z,100.00
2022-12-25T22:09:51.133Z,100.00
2022-12-25T22:12:37.391Z,100.00
2022-12-25T22:15:07.499Z,100.00
2022-12-25T22:17:55.404Z,100.00
2022-12-25T22:20:26.574Z,100.00
2022-12-25T22:22:53.930Z,100.00
2022-12-25T22:25:20.977Z,100.00
2022-12-25T22:27:48.434Z,100.00
2022-12-25T22:30:26.935Z,100.00
2022-12-25T22:32:54.056Z,100.00
2022-12-25T22:35:20.983Z,100.00
2022-12-25T22:37:48.364Z,100.00
2022-12-25T22:40:17.294Z,100.00
2022-12-25T22:42:44.001Z,100.00
2022-12-25T22:45:11.771Z,100.00
2022-12-25T22:47:38.875Z,100.00
2022-12-25T22:50:06.327Z,100.00
2022-12-25T22:52:32.991Z,100.00
2022-12-25T22:54:59.823Z,100.00
2022-12-25T22:57:26.725Z,100.00
2022-12-25T22:59:53.696Z,100.00
2022-12-25T23:02:21.299Z,100.00
2022-12-25T23:04:48.406Z,100.00
2022-12-25T23:07:15.716Z,100.00
2022-12-25T23:09:44.167Z,100.00
2022-12-25T23:12:31.728Z,100.00
2022-12-25T23:14:58.774Z,100.00
2022-12-25T23:17:44.333Z,100.00
2022-12-25T23:20:32.511Z,100.00
2022-12-25T23:23:17.856Z,100.00
2022-12-25T23:26:02.982Z,100.00
2022-12-25T23:28:48.379Z,100.00
2022-12-25T23:31:15.461Z,100.00
2022-12-25T23:33:42.344Z,100.00
2022-12-25T23:36:09.479Z,100.00
2022-12-25T23:38:36.080Z,100.00
2022-12-25T23:41:02.938Z,100.00
2022-12-25T23:43:29.965Z,100.00
2022-12-25T23:45:56.706Z,100.00
2022-12-25T23:48:23.336Z,100.00
2022-12-25T23:50:50.000Z,100.00
2022-12-25T23:53:16.866Z,100.00
2022-12-25T23:55:45.043Z,100.00
2022-12-25T23:58:14.240Z,100.00
