createdAt,value
2023-03-23T15:58:47.251Z,99004.94
2023-03-23T16:01:17.991Z,99006.34
2023-03-23T16:03:52.294Z,99008.97
2023-03-23T16:06:24.649Z,99009.41
2023-03-23T16:08:53.582Z,98992.81
2023-03-23T16:11:21.461Z,98987.16
2023-03-23T16:13:48.155Z,98987.94
2023-03-23T16:16:39.188Z,99016.50
2023-03-23T16:19:06.552Z,99006.13
2023-03-23T16:21:35.799Z,99019.09
2023-03-23T16:24:02.487Z,99024.81
2023-03-23T16:26:29.087Z,99005.16
2023-03-23T16:29:06.052Z,99013.81
2023-03-23T16:31:36.793Z,98999.94
2023-03-23T16:34:04.004Z,99015.44
2023-03-23T16:36:30.692Z,99008.06
2023-03-23T16:38:57.336Z,99010.81
2023-03-23T16:41:24.070Z,98992.09
2023-03-23T16:43:51.426Z,99023.81
2023-03-23T16:46:18.138Z,99013.06
2023-03-23T16:48:44.924Z,99034.78
2023-03-23T16:51:11.650Z,99014.97
2023-03-23T16:53:38.387Z,99024.66
2023-03-23T16:56:05.246Z,99002.47
2023-03-23T16:58:31.933Z,99034.06
2023-03-23T17:00:58.606Z,99012.25
2023-03-23T17:03:25.350Z,99026.06
2023-03-23T17:05:52.502Z,99024.88
2023-03-23T17:08:21.277Z,99013.50
2023-03-23T17:10:48.608Z,99035.13
2023-03-23T17:13:15.542Z,99028.47
2023-03-23T17:15:46.401Z,99031.22
2023-03-23T17:18:14.875Z,99006.13
2023-03-23T17:20:41.575Z,99033.75
2023-03-23T17:23:08.562Z,99015.31
2023-03-23T17:25:35.320Z,99036.03
2023-03-23T17:28:16.652Z,99027.81
2023-03-23T17:30:45.361Z,99030.56
2023-03-23T17:33:13.348Z,99035.00
2023-03-23T17:35:40.614Z,99024.56
2023-03-23T17:38:07.262Z,99027.09
2023-03-23T17:40:33.979Z,99023.72
2023-03-23T17:43:00.658Z,99040.25
2023-03-23T17:45:27.449Z,99030.75
2023-03-23T17:47:54.296Z,99016.84
2023-03-23T17:50:22.933Z,99000.44
2023-03-23T17:52:50.040Z,99021.94
2023-03-23T17:55:17.140Z,99011.19
2023-03-23T17:57:44.917Z,99010.16
2023-03-23T18:00:13.054Z,99025.09
2023-03-23T18:02:39.732Z,99015.19
2023-03-23T18:05:09.388Z,99021.41
2023-03-23T18:07:36.945Z,99014.44
2023-03-23T18:10:11.436Z,99024.03
2023-03-23T18:12:39.816Z,99013.91
2023-03-23T18:15:07.025Z,99011.19
2023-03-23T18:17:33.699Z,99014.22
2023-03-23T18:20:00.692Z,99021.09
2023-03-23T18:22:27.406Z,99011.38
2023-03-23T18:24:54.451Z,99010.00
2023-03-23T18:27:21.140Z,99011.25
2023-03-23T18:29:47.923Z,99014.63
2023-03-23T18:32:14.527Z,99015.88
2023-03-23T18:34:41.868Z,99019.25
2023-03-23T18:37:08.710Z,98989.97
2023-03-23T18:39:35.466Z,99013.88
2023-03-23T18:42:02.098Z,99013.22
2023-03-23T18:44:28.711Z,99023.97
2023-03-23T18:46:55.374Z,99015.06
2023-03-23T18:49:22.601Z,99007.78
2023-03-23T18:51:49.305Z,99025.69
2023-03-23T18:54:17.662Z,99011.16
2023-03-23T18:56:44.754Z,98990.91
2023-03-23T18:59:11.865Z,99010.53
2023-03-23T19:01:38.709Z,99021.16
2023-03-23T19:04:06.481Z,98979.44
2023-03-23T19:06:35.170Z,98993.44
2023-03-23T19:09:02.098Z,98994.09
2023-03-23T19:11:28.951Z,98997.81
2023-03-23T19:14:02.286Z,98985.69
2023-03-23T19:16:34.122Z,98997.50
2023-03-23T19:19:01.957Z,98998.44
2023-03-23T19:21:31.513Z,99008.56
2023-03-23T19:23:58.806Z,98993.19
2023-03-23T19:26:37.644Z,99003.91
2023-03-23T19:31:41.031Z,99017.25
2023-03-23T19:34:08.854Z,99011.25
2023-03-23T19:36:36.926Z,99002.09
2023-03-23T19:39:05.003Z,99006.06
2023-03-23T19:41:32.684Z,99003.97
2023-03-23T19:43:59.798Z,98984.78
2023-03-23T19:46:29.061Z,99008.50
2023-03-23T19:48:57.079Z,99007.09
2023-03-23T19:51:24.034Z,99006.53
2023-03-23T19:53:51.409Z,99013.69
2023-03-23T19:56:19.703Z,99011.16
2023-03-23T19:58:47.035Z,99012.97
2023-03-23T20:01:14.187Z,98991.06
2023-03-23T20:03:42.227Z,99014.00
2023-03-23T20:06:12.356Z,99004.06
2023-03-23T20:08:47.708Z,99007.03
2023-03-23T20:11:19.802Z,99001.34
2023-03-23T20:13:48.883Z,98987.88
2023-03-23T20:16:17.725Z,99020.97
2023-03-23T20:18:46.450Z,99012.81
2023-03-23T20:21:20.423Z,99017.03
2023-03-23T20:23:47.625Z,99016.75
2023-03-23T20:26:20.768Z,99014.13
2023-03-23T20:28:49.067Z,99013.03
2023-03-23T20:31:23.443Z,99008.06
2023-03-23T20:33:59.962Z,99011.06
2023-03-23T20:36:36.505Z,99011.53
2023-03-23T20:39:10.781Z,99011.31
2023-03-23T20:41:38.898Z,99009.84
2023-03-23T20:44:07.659Z,98994.81
2023-03-23T20:46:35.292Z,99009.94
2023-03-23T20:49:02.702Z,99008.25
2023-03-23T20:51:29.738Z,99018.09
2023-03-23T20:53:56.323Z,99013.94
2023-03-23T20:56:24.589Z,99004.94
2023-03-23T20:58:52.094Z,99011.97
2023-03-23T21:01:18.840Z,98985.31
2023-03-23T21:03:45.789Z,99014.38
2023-03-23T21:06:12.542Z,99016.78
2023-03-23T21:08:40.841Z,99002.03
2023-03-23T21:11:09.466Z,99006.53
2023-03-23T21:13:36.530Z,99010.34
2023-03-23T21:16:04.349Z,99019.81
2023-03-23T21:18:31.367Z,99020.09
2023-03-23T21:20:58.487Z,99010.44
2023-03-23T21:23:26.875Z,99024.03
2023-03-23T21:25:54.726Z,99015.38
2023-03-23T21:28:22.168Z,99001.47
2023-03-23T21:30:51.082Z,99014.50
2023-03-23T21:33:17.663Z,99008.88
2023-03-23T21:35:44.361Z,99031.19
2023-03-23T21:38:19.949Z,99010.00
2023-03-23T21:40:47.105Z,99010.91
2023-03-23T21:43:14.187Z,99004.53
2023-03-23T21:45:45.071Z,99017.38
2023-03-23T21:48:12.854Z,99022.28
2023-03-23T21:50:44.582Z,99020.94
2023-03-23T21:53:12.937Z,99022.13
2023-03-23T21:55:41.157Z,99040.13
2023-03-23T21:58:09.797Z,99036.47
2023-03-23T22:00:36.836Z,99026.09
2023-03-23T22:03:04.815Z,99031.63
2023-03-23T22:05:32.194Z,99027.84
2023-03-23T22:07:59.017Z,99001.66
2023-03-23T22:10:26.118Z,99027.22
2023-03-23T22:12:55.398Z,99026.81
2023-03-23T22:15:27.883Z,99038.75
2023-03-23T22:17:55.251Z,99033.53
2023-03-23T22:20:22.082Z,99029.63
2023-03-23T22:22:49.037Z,99029.53
2023-03-23T22:25:15.793Z,99042.91
2023-03-23T22:27:42.937Z,99041.97
2023-03-23T22:30:09.976Z,99050.41
2023-03-23T22:32:36.887Z,99043.75
2023-03-23T22:35:04.055Z,99023.63
2023-03-23T22:37:31.017Z,99059.84
2023-03-23T22:39:57.645Z,99060.00
2023-03-23T22:42:24.342Z,99057.97
2023-03-23T22:44:51.232Z,99033.69
2023-03-23T22:47:18.095Z,99056.53
2023-03-23T22:49:44.858Z,99044.59
2023-03-23T22:52:11.627Z,99034.72
2023-03-23T22:54:38.409Z,99057.63
2023-03-23T22:57:05.602Z,99056.03
2023-03-23T22:59:32.288Z,99041.66
2023-03-23T23:01:58.990Z,99057.22
2023-03-23T23:04:25.778Z,99050.19
2023-03-23T23:07:02.991Z,99049.94
2023-03-23T23:09:37.089Z,99053.31
2023-03-23T23:12:04.001Z,99039.19
2023-03-23T23:14:30.695Z,99037.25
2023-03-23T23:16:57.921Z,99041.31
2023-03-23T23:19:24.642Z,99042.41
2023-03-23T23:21:51.409Z,99042.16
2023-03-23T23:24:18.102Z,99046.72
2023-03-23T23:26:45.161Z,99035.41
2023-03-23T23:29:11.935Z,99045.72
2023-03-23T23:31:38.628Z,99052.97
2023-03-23T23:34:05.904Z,99051.22
2023-03-23T23:36:33.140Z,99058.75
2023-03-23T23:39:01.190Z,99057.72
2023-03-23T23:41:30.312Z,99056.88
2023-03-23T23:43:57.161Z,99051.78
2023-03-23T23:46:24.119Z,99049.34
2023-03-23T23:48:51.358Z,99039.19
2023-03-23T23:51:18.175Z,99031.84
2023-03-23T23:53:46.323Z,99044.78
2023-03-23T23:56:13.784Z,99034.63
2023-03-23T23:58:40.658Z,99028.31
