createdAt,value
2019-03-22T00:01:21.483Z,61.40
2019-03-22T00:03:54.038Z,62.70
2019-03-22T00:06:24.656Z,61.00
2019-03-22T00:09:01.210Z,62.10
2019-03-22T00:11:31.465Z,61.00
2019-03-22T00:14:06.746Z,61.80
2019-03-22T00:16:37.274Z,62.10
2019-03-22T00:19:09.129Z,62.60
2019-03-22T00:21:41.809Z,62.30
2019-03-22T00:24:14.799Z,62.30
2019-03-22T00:26:46.936Z,62.20
2019-03-22T00:29:16.730Z,62.80
2019-03-22T00:31:51.792Z,61.80
2019-03-22T00:34:26.250Z,61.80
2019-03-22T00:36:57.577Z,62.80
2019-03-22T00:39:30.307Z,62.30
2019-03-22T00:42:02.826Z,62.20
2019-03-22T00:44:33.348Z,63.00
2019-03-22T00:47:04.353Z,62.70
2019-03-22T00:49:37.560Z,63.00
2019-03-22T00:52:08.591Z,62.90
2019-03-22T00:54:39.797Z,62.60
2019-03-22T00:57:11.010Z,62.60
2019-03-22T00:59:45.023Z,63.00
2019-03-22T01:02:16.314Z,62.80
2019-03-22T01:04:49.283Z,63.00
2019-03-22T01:07:25.837Z,64.10
2019-03-22T01:10:03.327Z,63.80
2019-03-22T01:12:34.128Z,64.30
2019-03-22T01:15:08.421Z,64.30
2019-03-22T01:17:42.727Z,64.30
2019-03-22T01:20:13.084Z,63.70
2019-03-22T01:22:48.438Z,62.90
2019-03-22T01:25:20.924Z,62.70
2019-03-22T01:27:52.019Z,63.00
2019-03-22T01:30:23.077Z,63.80
2019-03-22T01:32:54.697Z,63.40
2019-03-22T01:35:28.409Z,63.50
2019-03-22T01:38:00.138Z,63.40
2019-03-22T01:40:31.319Z,64.70
2019-03-22T01:43:02.858Z,64.40
2019-03-22T01:45:37.312Z,64.30
2019-03-22T01:48:09.085Z,64.20
2019-03-22T01:50:42.727Z,64.00
2019-03-22T01:53:15.812Z,63.50
2019-03-22T01:55:48.261Z,63.80
2019-03-22T01:58:22.296Z,64.20
2019-03-22T02:00:53.184Z,64.80
2019-03-22T02:03:23.813Z,64.30
2019-03-22T02:05:54.298Z,63.90
2019-03-22T02:08:26.686Z,64.40
2019-03-22T02:11:03.170Z,65.80
2019-03-22T02:13:34.949Z,65.40
2019-03-22T02:16:10.773Z,66.60
2019-03-22T02:18:43.445Z,66.60
2019-03-22T02:21:26.607Z,65.80
2019-03-22T02:23:59.827Z,66.90
2019-03-22T02:26:30.832Z,67.40
2019-03-22T02:29:03.502Z,67.90
2019-03-22T02:31:36.634Z,67.90
2019-03-22T02:34:13.733Z,68.00
2019-03-22T02:36:48.494Z,67.30
2019-03-22T02:39:19.571Z,67.30
2019-03-22T02:41:53.552Z,66.30
2019-03-22T02:44:28.405Z,66.00
2019-03-22T02:47:01.303Z,65.30
2019-03-22T02:49:35.370Z,64.80
2019-03-22T02:52:06.776Z,64.70
2019-03-22T02:54:42.644Z,65.40
2019-03-22T02:57:14.349Z,65.40
2019-03-22T02:59:46.555Z,65.50
2019-03-22T03:02:19.108Z,65.60
2019-03-22T03:04:57.185Z,65.00
2019-03-22T03:07:29.206Z,65.30
2019-03-22T03:10:09.285Z,66.00
2019-03-22T03:12:42.480Z,65.50
2019-03-22T03:15:20.655Z,65.40
2019-03-22T03:17:58.174Z,65.30
2019-03-22T03:20:33.642Z,65.50
2019-03-22T03:23:10.467Z,65.90
2019-03-22T03:25:42.492Z,65.80
2019-03-22T03:28:14.510Z,67.10
2019-03-22T03:30:47.674Z,66.90
2019-03-22T03:33:27.723Z,66.60
2019-03-22T03:35:57.353Z,66.30
2019-03-22T03:38:28.100Z,66.10
2019-03-22T03:41:08.141Z,65.70
2019-03-22T03:43:37.951Z,65.60
2019-03-22T03:46:10.516Z,64.70
2019-03-22T03:48:46.530Z,64.80
2019-03-22T03:51:23.006Z,65.00
2019-03-22T03:54:03.065Z,65.50
2019-03-22T03:56:37.681Z,66.20
2019-03-22T03:59:16.276Z,67.10
2019-03-22T04:01:49.755Z,66.50
2019-03-22T04:04:22.253Z,66.90
2019-03-22T04:07:01.038Z,65.90
2019-03-22T04:09:38.351Z,65.80
2019-03-22T04:12:15.750Z,65.80
2019-03-22T04:14:54.798Z,65.50
2019-03-22T04:17:31.076Z,65.70
2019-03-22T04:20:07.101Z,65.70
2019-03-22T04:22:45.632Z,65.40
2019-03-22T04:25:29.188Z,65.60
2019-03-22T04:28:00.797Z,65.20
2019-03-22T04:30:37.512Z,65.70
2019-03-22T04:33:14.339Z,67.00
2019-03-22T04:35:52.743Z,64.90
2019-03-22T04:38:26.483Z,64.60
2019-03-22T04:41:00.174Z,65.00
2019-03-22T04:43:33.851Z,65.30
2019-03-22T04:46:10.603Z,65.20
2019-03-22T04:48:43.610Z,65.20
2019-03-22T04:51:34.071Z,65.50
2019-03-22T04:54:07.780Z,67.40
2019-03-22T04:56:44.937Z,65.60
2019-03-22T04:59:19.443Z,65.40
2019-03-22T05:02:01.466Z,63.20
2019-03-22T05:04:42.606Z,65.10
2019-03-22T05:07:15.438Z,65.70
2019-03-22T05:09:49.559Z,66.60
2019-03-22T05:12:26.422Z,66.00
2019-03-22T05:15:01.817Z,67.50
2019-03-22T05:17:36.321Z,70.80
2019-03-22T05:20:10.298Z,68.20
2019-03-22T05:22:47.739Z,66.40
2019-03-22T05:25:18.456Z,66.20
2019-03-22T05:27:55.808Z,67.20
2019-03-22T05:31:02.059Z,66.80
2019-03-22T05:33:45.077Z,66.20
2019-03-22T05:36:18.954Z,66.00
2019-03-22T05:38:52.565Z,65.20
2019-03-22T05:41:30.727Z,64.90
2019-03-22T05:44:01.798Z,65.00
2019-03-22T05:46:38.287Z,65.30
2019-03-22T05:49:09.966Z,66.10
2019-03-22T05:51:41.165Z,66.90
2019-03-22T05:54:14.278Z,66.60
2019-03-22T05:56:54.353Z,66.30
2019-03-22T05:59:27.014Z,66.40
2019-03-22T06:02:05.108Z,66.60
2019-03-22T06:04:38.533Z,66.50
2019-03-22T06:07:15.425Z,66.00
2019-03-22T06:09:55.476Z,65.70
2019-03-22T06:12:27.967Z,64.90
2019-03-22T06:15:02.457Z,65.40
2019-03-22T06:17:50.969Z,65.20
2019-03-22T06:20:16.389Z,64.90
2019-03-22T06:22:47.872Z,64.40
2019-03-22T06:25:20.707Z,65.00
2019-03-22T06:27:52.223Z,65.70
2019-03-22T06:30:28.887Z,66.00
2019-03-22T06:33:01.927Z,66.30
2019-03-22T06:35:37.336Z,66.20
2019-03-22T06:38:14.151Z,65.60
2019-03-22T06:40:46.194Z,64.50
2019-03-22T06:43:18.027Z,65.00
2019-03-22T06:45:49.862Z,65.60
2019-03-22T06:48:22.849Z,65.30
2019-03-22T06:50:59.538Z,65.30
2019-03-22T06:53:33.243Z,65.80
2019-03-22T06:56:07.809Z,66.40
2019-03-22T06:58:37.902Z,65.70
2019-03-22T07:01:07.327Z,65.20
2019-03-22T07:03:38.323Z,65.00
2019-03-22T07:06:10.988Z,64.60
2019-03-22T07:08:41.436Z,65.00
2019-03-22T07:11:10.544Z,64.40
2019-03-22T07:13:42.996Z,64.50
2019-03-22T07:19:18.026Z,63.80
2019-03-22T07:21:47.863Z,65.10
2019-03-22T07:24:28.802Z,66.60
2019-03-22T07:27:03.255Z,67.10
2019-03-22T07:29:34.423Z,67.50
2019-03-22T07:32:05.316Z,66.40
2019-03-22T07:34:36.022Z,65.90
2019-03-22T07:37:07.234Z,66.50
2019-03-22T07:39:43.689Z,66.80
2019-03-22T07:42:17.863Z,69.10
2019-03-22T07:44:47.035Z,69.60
2019-03-22T07:47:26.852Z,69.10
2019-03-22T07:50:02.753Z,69.20
2019-03-22T07:52:40.925Z,70.70
2019-03-22T07:57:59.130Z,71.30
2019-03-22T08:00:30.958Z,70.70
2019-03-22T08:03:00.907Z,71.10
2019-03-22T08:05:32.404Z,69.80
2019-03-22T08:08:09.078Z,68.90
2019-03-22T08:10:38.307Z,70.30
2019-03-22T08:13:10.264Z,70.10
2019-03-22T08:15:41.059Z,71.10
2019-03-22T08:18:14.528Z,69.90
2019-03-22T08:20:54.236Z,70.90
2019-03-22T08:23:46.302Z,71.50
2019-03-22T08:26:12.257Z,69.60
2019-03-22T08:28:49.726Z,69.80
2019-03-22T08:31:43.208Z,68.40
2019-03-22T08:37:01.309Z,67.90
2019-03-22T08:39:30.555Z,65.30
2019-03-22T08:45:18.689Z,63.60
2019-03-22T08:48:01.327Z,62.30
2019-03-22T08:50:35.503Z,61.20
2019-03-22T08:53:06.503Z,60.90
2019-03-22T08:55:39.108Z,59.70
2019-03-22T08:58:13.270Z,60.60
2019-03-22T09:00:57.430Z,59.40
2019-03-22T09:03:19.739Z,58.70
2019-03-22T09:05:54.117Z,57.90
2019-03-22T09:08:25.229Z,57.20
2019-03-22T09:10:56.158Z,56.10
2019-03-22T09:13:27.008Z,54.90
2019-03-22T09:16:03.840Z,54.50
2019-03-22T09:18:38.159Z,52.50
2019-03-22T09:21:13.209Z,51.30
2019-03-22T09:23:49.295Z,51.10
2019-03-22T09:26:28.173Z,51.40
2019-03-22T09:29:05.085Z,49.70
2019-03-22T09:31:41.871Z,49.60
2019-03-22T09:34:32.870Z,48.30
2019-03-22T09:37:08.805Z,47.90
2019-03-22T09:39:35.111Z,46.70
2019-03-22T09:42:07.954Z,46.30
2019-03-22T09:44:43.757Z,46.00
2019-03-22T09:47:16.346Z,45.00
2019-03-22T09:49:51.130Z,44.30
2019-03-22T09:52:22.789Z,42.90
2019-03-22T09:54:57.036Z,42.10
2019-03-22T09:57:33.439Z,40.80
2019-03-22T10:00:07.219Z,40.70
2019-03-22T10:02:44.255Z,39.70
2019-03-22T10:05:15.038Z,39.60
2019-03-22T10:07:46.811Z,39.40
2019-03-22T10:10:22.912Z,39.10
2019-03-22T10:13:03.234Z,38.30
2019-03-22T10:15:42.178Z,38.20
2019-03-22T10:18:21.137Z,37.80
2019-03-22T10:20:48.530Z,37.80
2019-03-22T10:23:22.513Z,38.00
2019-03-22T10:25:55.031Z,37.80
2019-03-22T10:28:33.624Z,37.00
2019-03-22T10:31:16.759Z,36.40
2019-03-22T10:33:46.584Z,36.80
2019-03-22T10:36:20.110Z,36.40
2019-03-22T10:38:52.525Z,35.80
2019-03-22T10:41:25.383Z,35.20
2019-03-22T10:43:58.617Z,34.70
2019-03-22T10:46:30.975Z,35.40
2019-03-22T10:49:00.340Z,34.30
2019-03-22T10:51:38.872Z,35.10
2019-03-22T10:54:14.729Z,35.40
2019-03-22T10:56:48.578Z,36.20
2019-03-22T10:59:18.516Z,34.40
2019-03-22T11:02:02.550Z,34.00
2019-03-22T11:04:28.092Z,35.00
2019-03-22T11:07:04.636Z,34.90
2019-03-22T11:09:34.931Z,34.20
2019-03-22T11:12:12.618Z,34.50
2019-03-22T11:14:47.425Z,34.10
2019-03-22T11:17:27.423Z,34.60
2019-03-22T11:19:57.542Z,34.50
2019-03-22T11:22:28.933Z,34.40
2019-03-22T11:25:07.098Z,34.30
2019-03-22T11:27:38.146Z,35.30
2019-03-22T11:30:20.986Z,35.20
2019-03-22T11:32:51.307Z,35.30
2019-03-22T11:35:20.722Z,35.20
2019-03-22T11:37:55.527Z,35.60
2019-03-22T11:40:24.855Z,35.50
2019-03-22T11:42:54.134Z,35.60
2019-03-22T11:45:25.057Z,35.50
2019-03-22T11:47:56.119Z,35.70
2019-03-22T11:50:30.215Z,35.80
2019-03-22T11:53:05.476Z,36.00
2019-03-22T11:55:37.949Z,36.20
2019-03-22T11:58:08.966Z,35.60
2019-03-22T12:01:19.649Z,36.10
2019-03-22T12:03:47.314Z,36.30
2019-03-22T12:06:53.293Z,36.20
2019-03-22T12:09:29.999Z,36.70
2019-03-22T12:12:53.925Z,35.90
2019-03-22T12:15:26.983Z,35.40
2019-03-22T12:18:33.024Z,35.90
2019-03-22T12:21:05.792Z,35.80
2019-03-22T12:24:25.205Z,34.90
2019-03-22T12:27:00.573Z,35.80
2019-03-22T12:29:58.128Z,34.20
2019-03-22T12:32:32.217Z,35.00
2019-03-22T12:35:24.821Z,35.30
2019-03-22T12:37:54.772Z,35.40
2019-03-22T12:40:49.921Z,35.80
2019-03-22T12:43:19.261Z,34.40
2019-03-22T12:46:21.693Z,35.50
2019-03-22T12:48:52.922Z,35.70
2019-03-22T12:51:28.449Z,35.90
2019-03-22T12:54:43.281Z,34.50
2019-03-22T12:57:25.395Z,34.00
2019-03-22T13:00:38.449Z,34.40
2019-03-22T13:03:08.273Z,34.50
2019-03-22T13:05:42.328Z,35.00
2019-03-22T13:08:18.104Z,35.00
2019-03-22T13:10:47.714Z,34.90
2019-03-22T13:14:08.190Z,34.80
2019-03-22T13:16:39.273Z,34.30
2019-03-22T13:19:15.312Z,34.50
2019-03-22T13:21:49.159Z,35.20
2019-03-22T13:24:31.330Z,36.40
2019-03-22T13:27:06.335Z,34.50
2019-03-22T13:30:18.247Z,36.00
2019-03-22T13:32:56.160Z,35.00
2019-03-22T13:36:17.093Z,37.00
2019-03-22T13:38:50.651Z,35.50
2019-03-22T13:41:21.120Z,35.10
2019-03-22T13:44:26.558Z,35.10
2019-03-22T13:47:05.122Z,35.10
2019-03-22T13:50:33.757Z,35.60
2019-03-22T13:53:04.296Z,36.80
2019-03-22T13:56:18.272Z,35.30
2019-03-22T13:58:50.759Z,35.80
2019-03-22T14:02:02.348Z,35.80
2019-03-22T14:04:37.634Z,35.80
2019-03-22T14:07:44.608Z,36.10
2019-03-22T14:10:34.663Z,36.00
2019-03-22T14:13:42.394Z,36.20
2019-03-22T14:16:17.619Z,35.80
2019-03-22T14:19:37.777Z,35.60
2019-03-22T14:22:06.992Z,35.80
2019-03-22T14:24:38.808Z,35.60
2019-03-22T14:27:34.349Z,36.00
2019-03-22T14:30:17.022Z,36.00
2019-03-22T14:33:33.914Z,35.90
2019-03-22T14:36:06.343Z,35.80
2019-03-22T14:39:12.337Z,35.90
2019-03-22T14:41:50.102Z,35.50
2019-03-22T14:45:01.270Z,35.60
2019-03-22T14:47:47.378Z,34.70
2019-03-22T14:50:40.780Z,34.90
2019-03-22T14:53:11.518Z,34.80
2019-03-22T14:55:43.671Z,34.40
2019-03-22T14:58:16.756Z,33.90
2019-03-22T15:00:49.051Z,34.50
2019-03-22T15:04:20.336Z,34.40
2019-03-22T15:07:04.000Z,34.20
2019-03-22T15:09:46.742Z,34.30
2019-03-22T15:12:20.770Z,34.70
2019-03-22T15:18:11.961Z,34.70
2019-03-22T15:21:40.225Z,34.00
2019-03-22T15:24:15.538Z,33.60
2019-03-22T15:30:04.682Z,32.80
2019-03-22T15:33:37.198Z,32.30
2019-03-22T15:36:26.550Z,32.20
2019-03-22T15:39:00.244Z,33.00
2019-03-22T15:41:36.317Z,32.70
2019-03-22T15:44:14.101Z,32.90
2019-03-22T15:47:58.622Z,32.90
2019-03-22T15:50:00.160Z,32.80
2019-03-22T15:52:30.218Z,32.80
2019-03-22T15:55:05.078Z,32.70
2019-03-22T15:57:34.679Z,32.20
2019-03-22T16:00:41.305Z,31.70
2019-03-22T16:03:21.618Z,30.40
2019-03-22T16:06:41.456Z,31.00
2019-03-22T16:09:14.300Z,30.60
2019-03-22T16:11:50.112Z,30.50
2019-03-22T16:14:23.302Z,30.60
2019-03-22T16:17:01.820Z,30.60
2019-03-22T16:33:54.337Z,31.40
2019-03-22T16:36:25.213Z,31.20
2019-03-22T16:39:01.284Z,31.10
2019-03-22T16:42:05.484Z,31.20
2019-03-22T16:44:35.961Z,31.40
2019-03-22T16:47:44.452Z,31.50
2019-03-22T16:50:22.898Z,31.80
2019-03-22T16:52:59.221Z,31.50
2019-03-22T16:55:36.877Z,31.80
2019-03-22T16:58:16.807Z,32.00
2019-03-22T17:00:46.458Z,32.00
2019-03-22T17:03:29.201Z,32.50
2019-03-22T17:06:03.218Z,32.50
2019-03-22T17:16:07.348Z,33.20
2019-03-22T17:18:37.823Z,34.10
2019-03-22T17:28:27.093Z,35.60
2019-03-22T17:30:57.190Z,36.80
2019-03-22T17:46:48.408Z,38.60
2019-03-22T17:52:18.350Z,40.10
2019-03-22T17:57:54.469Z,40.80
2019-03-22T18:03:17.323Z,41.10
2019-03-22T18:05:48.683Z,41.60
2019-03-22T18:08:41.223Z,41.80
2019-03-22T18:11:07.461Z,41.50
2019-03-22T18:14:16.220Z,42.60
2019-03-22T18:16:57.585Z,43.10
2019-03-22T18:22:25.462Z,45.40
2019-03-22T18:24:55.243Z,44.30
2019-03-22T18:28:09.326Z,44.30
2019-03-22T18:30:49.515Z,44.40
2019-03-22T18:33:25.493Z,44.70
2019-03-22T18:36:11.829Z,44.80
2019-03-22T18:39:18.987Z,44.80
2019-03-22T18:41:54.101Z,45.40
2019-03-22T18:45:11.554Z,45.60
2019-03-22T18:47:42.317Z,45.80
2019-03-22T18:53:06.726Z,46.20
2019-03-22T18:56:24.367Z,46.30
2019-03-22T18:58:58.338Z,46.40
2019-03-22T19:02:08.102Z,46.90
2019-03-22T19:04:44.416Z,46.90
2019-03-22T19:07:42.203Z,46.90
2019-03-22T19:10:19.026Z,47.00
2019-03-22T19:16:20.407Z,47.00
2019-03-22T19:19:13.518Z,47.30
2019-03-22T19:21:55.802Z,49.40
2019-03-22T19:25:19.027Z,47.50
2019-03-22T19:27:57.661Z,47.70
2019-03-22T19:31:37.297Z,47.70
2019-03-22T19:34:08.600Z,48.10
2019-03-22T19:37:15.995Z,48.10
2019-03-22T19:39:50.237Z,48.20
2019-03-22T19:43:03.965Z,48.30
2019-03-22T19:45:44.862Z,48.30
2019-03-22T19:49:08.155Z,48.40
2019-03-22T19:51:42.241Z,48.40
2019-03-22T19:54:55.054Z,48.70
2019-03-22T19:57:42.418Z,49.20
2019-03-22T20:00:31.582Z,49.10
2019-03-22T20:03:09.131Z,48.90
2019-03-22T20:06:18.751Z,49.20
2019-03-22T20:08:52.768Z,49.10
2019-03-22T20:11:55.351Z,47.30
2019-03-22T20:14:25.513Z,49.30
2019-03-22T20:17:22.275Z,49.40
2019-03-22T20:19:57.263Z,49.80
2019-03-22T20:23:15.165Z,49.80
2019-03-22T20:25:49.990Z,49.90
2019-03-22T20:28:57.091Z,49.60
2019-03-22T20:31:23.412Z,50.00
2019-03-22T20:34:25.181Z,49.80
2019-03-22T20:37:00.950Z,49.70
2019-03-22T20:40:41.786Z,49.90
2019-03-22T20:43:16.066Z,49.60
2019-03-22T20:45:58.277Z,49.90
2019-03-22T20:48:34.106Z,50.00
2019-03-22T20:51:39.707Z,50.00
2019-03-22T20:54:13.495Z,48.70
2019-03-22T20:57:30.131Z,50.40
2019-03-22T21:00:09.869Z,50.50
2019-03-22T21:03:17.623Z,50.60
2019-03-22T21:05:54.420Z,50.80
2019-03-22T21:09:00.766Z,50.60
2019-03-22T21:11:43.279Z,50.60
2019-03-22T21:15:01.237Z,50.70
2019-03-22T21:17:35.535Z,51.40
2019-03-22T21:20:49.997Z,51.10
2019-03-22T21:23:36.013Z,51.40
2019-03-22T21:26:19.829Z,51.40
2019-03-22T21:28:51.782Z,51.20
2019-03-22T21:32:04.882Z,51.40
2019-03-22T21:34:44.260Z,51.50
2019-03-22T21:38:11.047Z,51.90
2019-03-22T21:40:49.087Z,52.00
2019-03-22T21:43:31.249Z,51.70
2019-03-22T21:46:02.596Z,51.50
2019-03-22T21:49:00.504Z,52.20
2019-03-22T21:51:32.999Z,52.30
2019-03-22T21:54:48.986Z,52.50
2019-03-22T21:57:27.301Z,52.20
2019-03-22T22:00:49.052Z,52.30
2019-03-22T22:03:21.641Z,52.10
2019-03-22T22:06:26.306Z,52.20
2019-03-22T22:09:05.523Z,52.20
2019-03-22T22:12:01.389Z,52.90
2019-03-22T22:14:40.813Z,53.10
2019-03-22T22:17:57.186Z,53.20
2019-03-22T22:20:29.242Z,53.00
2019-03-22T22:23:34.095Z,52.90
2019-03-22T22:26:11.126Z,52.80
2019-03-22T22:29:24.170Z,52.60
2019-03-22T22:31:57.538Z,52.80
2019-03-22T22:35:06.257Z,52.80
2019-03-22T22:37:41.784Z,52.90
2019-03-22T22:41:11.109Z,52.90
2019-03-22T22:43:46.206Z,52.90
2019-03-22T22:46:43.603Z,52.90
2019-03-22T22:49:15.350Z,53.20
2019-03-22T22:52:11.416Z,53.70
2019-03-22T22:54:45.265Z,53.70
2019-03-22T22:58:03.391Z,53.80
2019-03-22T23:00:37.440Z,53.60
2019-03-22T23:03:59.326Z,53.80
2019-03-22T23:06:44.394Z,53.40
2019-03-22T23:10:13.677Z,53.30
2019-03-22T23:13:01.065Z,53.60
2019-03-22T23:16:04.051Z,54.20
2019-03-22T23:18:35.447Z,54.30
2019-03-22T23:24:53.652Z,54.00
2019-03-22T23:28:04.596Z,54.50
2019-03-22T23:30:49.036Z,54.30
2019-03-22T23:33:26.602Z,54.10
2019-03-22T23:36:19.716Z,54.00
2019-03-22T23:39:47.662Z,53.90
2019-03-22T23:42:23.094Z,54.40
2019-03-22T23:47:52.901Z,54.50
2019-03-22T23:50:54.708Z,54.20
2019-03-22T23:53:42.557Z,55.00
2019-03-22T23:56:50.342Z,55.00
2019-03-22T23:59:26.216Z,55.30
