createdAt,value
2017-10-12T00:01:33.566Z,10.90
2017-10-12T00:04:01.000Z,10.90
2017-10-12T00:06:28.448Z,10.90
2017-10-12T00:08:55.893Z,10.90
2017-10-12T00:11:23.344Z,10.80
2017-10-12T00:13:50.789Z,10.70
2017-10-12T00:16:18.261Z,10.60
2017-10-12T00:18:46.456Z,10.60
2017-10-12T00:21:13.896Z,10.60
2017-10-12T00:23:41.411Z,10.60
2017-10-12T00:26:09.628Z,10.60
2017-10-12T00:28:37.063Z,10.60
2017-10-12T00:31:04.524Z,10.50
2017-10-12T00:33:31.980Z,10.40
2017-10-12T00:36:00.213Z,10.50
2017-10-12T00:38:27.640Z,10.50
2017-10-12T00:40:55.089Z,10.40
2017-10-12T00:43:22.523Z,10.50
2017-10-12T00:45:49.982Z,10.50
2017-10-12T00:48:17.424Z,10.50
2017-10-12T00:50:44.870Z,10.50
2017-10-12T00:53:12.325Z,10.50
2017-10-12T00:55:39.772Z,10.50
2017-10-12T00:58:07.228Z,10.40
2017-10-12T01:00:34.665Z,10.30
2017-10-12T01:03:02.162Z,10.30
2017-10-12T01:05:29.611Z,10.40
2017-10-12T01:07:57.054Z,10.40
2017-10-12T01:10:24.530Z,10.40
2017-10-12T01:12:51.983Z,10.40
2017-10-12T01:15:19.424Z,10.40
2017-10-12T01:17:46.887Z,10.40
2017-10-12T01:20:14.340Z,10.40
2017-10-12T01:22:41.814Z,10.30
2017-10-12T01:25:09.260Z,10.30
2017-10-12T01:27:36.812Z,10.30
2017-10-12T01:30:04.241Z,10.20
2017-10-12T01:32:31.697Z,10.10
2017-10-12T01:34:59.509Z,10.10
2017-10-12T01:37:26.969Z,10.10
2017-10-12T01:39:54.411Z,10.10
2017-10-12T01:42:21.860Z,10.10
2017-10-12T01:44:49.291Z,10.00
2017-10-12T01:47:17.573Z,10.00
2017-10-12T01:49:44.995Z,10.00
2017-10-12T01:52:12.436Z,10.00
2017-10-12T01:54:39.897Z,10.10
2017-10-12T01:57:07.434Z,10.20
2017-10-12T01:59:34.876Z,10.20
2017-10-12T02:02:02.346Z,10.30
2017-10-12T02:04:29.800Z,10.30
2017-10-12T02:06:57.247Z,10.30
2017-10-12T02:09:24.712Z,10.30
2017-10-12T02:11:52.168Z,10.40
2017-10-12T02:14:19.620Z,10.50
2017-10-12T02:16:47.077Z,10.50
2017-10-12T02:19:14.543Z,10.60
2017-10-12T02:21:41.991Z,10.60
2017-10-12T02:24:09.463Z,10.60
2017-10-12T02:26:37.655Z,10.70
2017-10-12T02:29:05.124Z,10.60
2017-10-12T02:31:32.568Z,10.70
2017-10-12T02:33:59.996Z,10.80
2017-10-12T02:36:27.446Z,10.90
2017-10-12T02:38:54.887Z,10.90
2017-10-12T02:41:22.328Z,11.00
2017-10-12T02:43:49.767Z,11.10
2017-10-12T02:46:17.209Z,11.10
2017-10-12T02:48:44.672Z,11.20
2017-10-12T02:51:12.137Z,11.30
2017-10-12T02:53:39.657Z,11.30
2017-10-12T02:56:07.104Z,11.40
2017-10-12T02:58:34.562Z,11.40
2017-10-12T03:01:02.026Z,11.40
2017-10-12T03:03:30.238Z,11.50
2017-10-12T03:05:57.696Z,11.50
2017-10-12T03:08:25.133Z,11.40
2017-10-12T03:10:52.611Z,11.40
2017-10-12T03:13:20.051Z,11.40
2017-10-12T03:15:47.504Z,11.40
2017-10-12T03:18:15.713Z,11.40
2017-10-12T03:20:43.940Z,11.40
2017-10-12T03:23:11.388Z,11.40
2017-10-12T03:25:38.837Z,11.40
2017-10-12T03:28:06.275Z,11.30
2017-10-12T03:30:34.600Z,11.30
2017-10-12T03:33:02.821Z,11.30
2017-10-12T03:35:30.254Z,11.30
2017-10-12T03:37:57.691Z,11.30
2017-10-12T03:40:25.148Z,11.30
2017-10-12T03:42:52.620Z,11.40
2017-10-12T03:45:20.052Z,11.40
2017-10-12T03:47:47.492Z,11.30
2017-10-12T03:50:14.941Z,11.40
2017-10-12T03:52:42.391Z,11.40
2017-10-12T03:55:09.821Z,11.40
2017-10-12T03:57:37.997Z,11.40
2017-10-12T04:00:05.432Z,11.40
2017-10-12T04:02:32.895Z,11.40
2017-10-12T04:05:00.328Z,11.40
2017-10-12T04:07:27.776Z,11.40
2017-10-12T04:09:55.219Z,11.40
2017-10-12T04:12:22.667Z,11.50
2017-10-12T04:14:50.892Z,11.60
2017-10-12T04:17:18.328Z,11.50
2017-10-12T04:19:45.789Z,11.50
2017-10-12T04:22:13.234Z,11.60
2017-10-12T04:24:40.697Z,11.60
2017-10-12T04:27:08.954Z,11.70
2017-10-12T04:29:36.408Z,11.70
2017-10-12T04:32:03.886Z,11.70
2017-10-12T04:34:31.319Z,11.70
2017-10-12T04:36:58.769Z,11.70
2017-10-12T04:39:26.244Z,11.70
2017-10-12T04:41:53.687Z,11.80
2017-10-12T04:44:21.144Z,11.80
2017-10-12T04:46:48.597Z,11.80
2017-10-12T04:49:16.023Z,11.80
2017-10-12T04:51:43.459Z,11.80
2017-10-12T04:54:10.916Z,11.80
2017-10-12T04:56:38.357Z,11.70
2017-10-12T04:59:05.819Z,11.70
2017-10-12T05:01:34.025Z,11.60
2017-10-12T05:04:02.372Z,11.50
2017-10-12T05:06:29.816Z,11.50
2017-10-12T05:08:57.281Z,11.40
2017-10-12T05:11:24.738Z,11.40
2017-10-12T05:13:52.209Z,11.40
2017-10-12T05:16:19.654Z,11.40
2017-10-12T05:18:47.862Z,11.40
2017-10-12T05:21:15.321Z,11.30
2017-10-12T05:23:42.859Z,11.30
2017-10-12T05:26:10.307Z,11.30
2017-10-12T05:28:37.866Z,11.30
2017-10-12T05:31:05.284Z,11.40
2017-10-12T05:33:32.756Z,11.40
2017-10-12T05:36:00.241Z,11.40
2017-10-12T05:38:27.667Z,11.50
2017-10-12T05:40:55.907Z,11.50
2017-10-12T05:43:23.358Z,11.50
2017-10-12T05:45:51.588Z,11.60
2017-10-12T05:48:19.063Z,11.50
2017-10-12T05:50:46.500Z,11.60
2017-10-12T05:53:13.933Z,11.60
2017-10-12T05:55:41.378Z,11.70
2017-10-12T05:58:08.816Z,11.70
2017-10-12T06:00:36.278Z,11.80
2017-10-12T06:03:03.707Z,11.80
2017-10-12T06:05:31.140Z,11.90
2017-10-12T06:07:58.596Z,12.00
2017-10-12T06:10:26.054Z,12.10
2017-10-12T06:12:54.358Z,12.20
2017-10-12T06:15:21.797Z,12.20
2017-10-12T06:17:49.285Z,12.30
2017-10-12T06:20:16.720Z,12.40
2017-10-12T06:22:44.164Z,12.40
2017-10-12T06:25:11.633Z,12.50
2017-10-12T06:27:39.102Z,12.60
2017-10-12T06:30:07.308Z,12.70
2017-10-12T06:32:34.735Z,12.70
2017-10-12T06:35:02.531Z,12.70
2017-10-12T06:37:29.955Z,12.70
2017-10-12T06:39:57.384Z,12.80
2017-10-12T06:42:24.824Z,12.90
2017-10-12T06:44:52.312Z,13.00
2017-10-12T06:47:20.506Z,13.30
2017-10-12T06:49:47.944Z,13.30
2017-10-12T06:52:15.380Z,13.50
2017-10-12T06:54:42.837Z,13.60
2017-10-12T06:57:10.280Z,13.80
2017-10-12T06:59:37.753Z,14.10
2017-10-12T07:02:05.217Z,14.40
2017-10-12T07:04:34.173Z,15.00
2017-10-12T07:07:01.730Z,15.00
2017-10-12T07:09:29.928Z,15.60
2017-10-12T07:11:57.377Z,15.60
2017-10-12T07:14:24.822Z,16.00
2017-10-12T07:16:52.251Z,16.30
2017-10-12T07:19:20.543Z,16.50
2017-10-12T07:21:48.006Z,16.60
2017-10-12T07:24:15.464Z,16.70
2017-10-12T07:26:42.915Z,17.00
2017-10-12T07:29:11.120Z,17.50
2017-10-12T07:31:38.570Z,17.50
2017-10-12T07:34:06.027Z,17.70
2017-10-12T07:36:33.464Z,17.80
2017-10-12T07:39:00.923Z,17.80
2017-10-12T07:41:29.129Z,17.80
2017-10-12T07:43:56.586Z,17.80
2017-10-12T07:46:24.664Z,18.00
2017-10-12T07:48:52.135Z,18.30
2017-10-12T07:51:20.337Z,18.40
2017-10-12T07:53:47.782Z,18.40
2017-10-12T07:56:15.218Z,18.50
2017-10-12T07:58:42.665Z,18.60
2017-10-12T08:01:10.859Z,18.50
2017-10-12T08:03:38.311Z,18.50
2017-10-12T08:06:05.744Z,18.70
2017-10-12T08:08:33.206Z,19.00
2017-10-12T08:11:01.403Z,19.30
2017-10-12T08:13:28.854Z,19.30
2017-10-12T08:15:56.280Z,19.20
2017-10-12T08:18:23.719Z,19.30
2017-10-12T08:20:51.174Z,19.20
2017-10-12T08:23:18.611Z,19.00
2017-10-12T08:25:46.043Z,18.90
2017-10-12T08:28:13.671Z,18.80
2017-10-12T08:30:41.131Z,18.70
2017-10-12T08:33:08.608Z,18.60
2017-10-12T08:35:36.049Z,18.70
2017-10-12T08:38:03.497Z,18.70
2017-10-12T08:40:30.935Z,18.80
2017-10-12T08:42:58.371Z,18.80
2017-10-12T08:45:25.820Z,18.80
2017-10-12T08:47:54.067Z,18.90
2017-10-12T08:50:21.508Z,18.90
2017-10-12T08:52:48.974Z,18.80
2017-10-12T08:55:16.412Z,18.80
2017-10-12T08:57:43.852Z,18.70
2017-10-12T09:00:11.314Z,18.50
2017-10-12T09:02:39.512Z,18.30
2017-10-12T09:05:06.957Z,18.30
2017-10-12T09:07:34.397Z,18.30
2017-10-12T09:10:01.855Z,18.30
2017-10-12T09:12:29.424Z,18.40
2017-10-12T09:14:56.875Z,18.50
2017-10-12T09:17:24.328Z,18.70
2017-10-12T09:19:52.528Z,19.00
2017-10-12T09:22:19.977Z,19.00
2017-10-12T09:27:20.282Z,19.10
2017-10-12T09:29:47.722Z,19.10
2017-10-12T09:32:15.266Z,18.90
2017-10-12T09:34:42.693Z,18.90
2017-10-12T09:37:10.892Z,19.10
2017-10-12T09:39:38.330Z,19.10
2017-10-12T09:42:05.767Z,19.30
2017-10-12T09:44:33.214Z,19.30
2017-10-12T09:47:00.649Z,19.40
2017-10-12T09:49:28.109Z,19.30
2017-10-12T09:51:55.543Z,19.20
2017-10-12T09:54:22.996Z,18.90
2017-10-12T09:56:50.425Z,18.70
2017-10-12T09:59:17.891Z,18.40
2017-10-12T10:01:45.477Z,18.20
2017-10-12T10:04:12.928Z,18.10
2017-10-12T10:06:40.368Z,18.00
2017-10-12T10:09:07.817Z,17.90
2017-10-12T10:11:35.259Z,17.80
2017-10-12T10:14:02.685Z,17.80
2017-10-12T10:16:30.150Z,17.70
2017-10-12T10:18:58.355Z,17.60
2017-10-12T10:21:26.592Z,17.60
2017-10-12T10:23:54.038Z,17.60
2017-10-12T10:26:21.493Z,17.60
2017-10-12T10:28:48.950Z,17.60
2017-10-12T10:31:17.248Z,17.60
2017-10-12T10:33:44.703Z,17.60
2017-10-12T10:36:12.151Z,17.70
2017-10-12T10:38:39.603Z,17.70
2017-10-12T10:41:07.067Z,17.80
2017-10-12T10:43:35.281Z,18.10
2017-10-12T10:46:02.736Z,18.00
2017-10-12T10:48:30.193Z,18.10
2017-10-12T10:50:57.615Z,18.20
2017-10-12T10:53:25.084Z,18.40
2017-10-12T10:55:52.520Z,18.50
2017-10-12T10:58:20.044Z,18.60
2017-10-12T11:00:47.481Z,18.60
2017-10-12T11:03:14.941Z,18.50
2017-10-12T11:05:42.373Z,18.40
2017-10-12T11:08:09.817Z,18.20
2017-10-12T11:10:37.260Z,18.10
2017-10-12T11:13:04.708Z,18.10
2017-10-12T11:15:32.151Z,18.10
2017-10-12T11:17:59.597Z,18.00
2017-10-12T11:20:27.034Z,18.00
2017-10-12T11:22:54.469Z,18.10
2017-10-12T11:25:21.925Z,18.10
2017-10-12T11:27:49.360Z,18.20
2017-10-12T11:30:16.809Z,18.30
2017-10-12T11:32:44.285Z,18.40
2017-10-12T11:35:11.771Z,18.60
2017-10-12T11:37:39.210Z,18.80
2017-10-12T11:40:06.649Z,18.80
2017-10-12T11:42:34.090Z,18.80
2017-10-12T11:45:02.293Z,18.70
2017-10-12T11:47:29.728Z,18.70
2017-10-12T11:49:57.174Z,18.80
2017-10-12T11:52:24.595Z,18.90
2017-10-12T11:54:52.466Z,19.00
2017-10-12T11:57:19.905Z,19.00
2017-10-12T11:59:47.364Z,19.20
2017-10-12T12:02:15.573Z,19.30
2017-10-12T12:04:43.045Z,19.30
2017-10-12T12:07:10.501Z,19.30
2017-10-12T12:09:38.714Z,19.40
2017-10-12T12:12:06.164Z,19.30
2017-10-12T12:14:33.595Z,19.20
2017-10-12T12:17:01.046Z,19.30
2017-10-12T12:19:28.501Z,19.20
2017-10-12T12:21:55.920Z,19.20
2017-10-12T12:24:23.372Z,19.20
2017-10-12T12:26:50.813Z,19.20
2017-10-12T12:29:18.278Z,19.20
2017-10-12T12:31:45.720Z,19.30
2017-10-12T12:34:13.173Z,19.40
2017-10-12T12:36:40.633Z,19.40
2017-10-12T12:39:08.107Z,19.30
2017-10-12T12:41:36.328Z,19.40
2017-10-12T12:44:03.768Z,19.40
2017-10-12T12:46:31.204Z,19.40
2017-10-12T12:48:58.637Z,19.40
2017-10-12T12:51:26.088Z,19.50
2017-10-12T12:53:53.522Z,19.40
2017-10-12T12:56:21.017Z,19.40
2017-10-12T12:58:49.224Z,19.40
2017-10-12T13:01:16.666Z,19.40
2017-10-12T13:03:44.104Z,19.40
2017-10-12T13:06:11.547Z,19.30
2017-10-12T13:08:39.044Z,19.30
2017-10-12T13:11:06.497Z,19.30
2017-10-12T13:13:33.933Z,19.30
2017-10-12T13:16:01.400Z,19.30
2017-10-12T13:18:28.909Z,19.20
2017-10-12T13:20:56.364Z,19.10
2017-10-12T13:23:23.806Z,19.10
2017-10-12T13:25:51.227Z,19.10
2017-10-12T13:28:18.671Z,19.10
2017-10-12T13:30:46.126Z,19.00
2017-10-12T13:33:13.572Z,19.00
2017-10-12T13:35:41.013Z,19.10
2017-10-12T13:38:08.478Z,19.00
2017-10-12T13:40:35.931Z,19.00
2017-10-12T13:43:04.136Z,19.00
2017-10-12T13:45:31.568Z,19.00
2017-10-12T13:47:59.032Z,19.10
2017-10-12T13:50:26.504Z,19.10
2017-10-12T13:52:53.948Z,19.10
2017-10-12T13:55:21.381Z,19.00
2017-10-12T13:57:48.846Z,19.00
2017-10-12T14:00:17.062Z,19.10
2017-10-12T14:02:44.520Z,19.10
2017-10-12T14:05:11.961Z,19.00
2017-10-12T14:07:39.401Z,18.90
2017-10-12T14:10:06.863Z,18.90
2017-10-12T14:12:34.317Z,18.90
2017-10-12T14:15:02.753Z,18.90
2017-10-12T14:17:30.221Z,18.90
2017-10-12T14:19:57.670Z,18.80
2017-10-12T14:22:25.153Z,18.90
2017-10-12T14:24:52.586Z,18.80
2017-10-12T14:27:20.023Z,18.70
2017-10-12T14:29:47.538Z,18.70
2017-10-12T14:32:14.975Z,18.60
2017-10-12T14:34:43.932Z,18.50
2017-10-12T14:37:11.364Z,18.50
2017-10-12T14:39:38.800Z,18.40
2017-10-12T14:42:06.236Z,18.30
2017-10-12T14:44:33.693Z,18.30
2017-10-12T14:47:01.166Z,18.30
2017-10-12T14:49:29.463Z,18.10
2017-10-12T14:51:56.934Z,18.10
2017-10-12T14:54:24.387Z,18.20
2017-10-12T14:56:51.823Z,18.20
2017-10-12T14:59:19.269Z,18.20
2017-10-12T15:01:46.708Z,18.20
2017-10-12T15:04:14.163Z,18.30
2017-10-12T15:06:41.606Z,18.20
2017-10-12T15:09:10.584Z,18.20
2017-10-12T15:11:38.025Z,18.20
2017-10-12T15:14:05.478Z,18.20
2017-10-12T15:16:32.905Z,18.10
2017-10-12T15:19:00.349Z,18.10
2017-10-12T15:21:27.796Z,18.00
2017-10-12T15:23:55.236Z,17.90
2017-10-12T15:26:22.665Z,17.90
2017-10-12T15:28:50.156Z,17.90
2017-10-12T15:31:17.659Z,17.90
2017-10-12T15:33:45.113Z,17.90
2017-10-12T15:36:12.560Z,17.90
2017-10-12T15:38:40.069Z,17.90
2017-10-12T15:41:08.262Z,17.80
2017-10-12T15:43:35.744Z,17.80
2017-10-12T15:46:03.196Z,17.90
2017-10-12T15:48:30.649Z,17.90
2017-10-12T15:50:58.080Z,17.80
2017-10-12T15:53:25.524Z,17.80
2017-10-12T15:55:52.964Z,17.70
2017-10-12T15:58:20.395Z,17.70
2017-10-12T16:00:47.865Z,17.70
2017-10-12T16:03:15.295Z,17.60
2017-10-12T16:05:42.741Z,17.60
2017-10-12T16:08:10.230Z,17.60
2017-10-12T16:10:37.683Z,17.50
2017-10-12T16:13:05.112Z,17.50
2017-10-12T16:15:32.568Z,17.50
2017-10-12T16:18:00.002Z,17.50
2017-10-12T16:20:27.467Z,17.50
2017-10-12T16:25:22.372Z,17.30
2017-10-12T16:27:49.829Z,17.30
2017-10-12T16:30:17.264Z,17.20
2017-10-12T16:35:12.168Z,17.10
2017-10-12T16:37:39.664Z,17.20
2017-10-12T16:40:07.886Z,17.10
2017-10-12T16:42:35.324Z,17.10
2017-10-12T16:45:02.761Z,17.00
2017-10-12T16:47:30.201Z,16.90
2017-10-12T16:49:57.636Z,16.90
2017-10-12T16:52:25.075Z,16.90
2017-10-12T16:54:52.511Z,16.80
2017-10-12T16:57:19.984Z,16.80
2017-10-12T16:59:47.412Z,16.70
2017-10-12T17:02:14.861Z,16.80
2017-10-12T17:04:42.297Z,16.70
2017-10-12T17:07:09.765Z,16.70
2017-10-12T17:09:37.208Z,16.70
2017-10-12T17:12:04.666Z,16.70
2017-10-12T17:14:32.188Z,16.70
2017-10-12T17:16:59.663Z,16.70
2017-10-12T17:19:27.140Z,16.60
2017-10-12T17:21:54.576Z,16.60
2017-10-12T17:24:22.780Z,16.50
2017-10-12T17:26:50.265Z,16.50
2017-10-12T17:29:18.462Z,16.50
2017-10-12T17:31:45.909Z,16.50
2017-10-12T17:34:13.400Z,16.50
2017-10-12T17:36:40.828Z,16.40
2017-10-12T17:39:09.053Z,16.30
2017-10-12T17:41:36.516Z,16.30
2017-10-12T17:44:03.945Z,16.30
2017-10-12T17:46:31.383Z,16.20
2017-10-12T17:48:58.908Z,16.20
2017-10-12T17:51:27.056Z,16.10
2017-10-12T17:53:54.505Z,16.10
2017-10-12T17:56:21.963Z,16.10
2017-10-12T17:58:49.417Z,16.10
2017-10-12T18:01:16.856Z,16.00
2017-10-12T18:03:44.288Z,16.00
2017-10-12T18:06:11.741Z,16.00
2017-10-12T18:08:39.178Z,16.00
2017-10-12T18:11:06.615Z,15.90
2017-10-12T18:13:34.077Z,15.90
2017-10-12T18:16:01.512Z,15.90
2017-10-12T18:18:29.071Z,15.90
2017-10-12T18:20:56.523Z,15.90
2017-10-12T18:23:23.958Z,15.90
2017-10-12T18:25:51.390Z,15.90
2017-10-12T18:28:18.848Z,15.90
2017-10-12T18:30:46.872Z,16.00
2017-10-12T18:33:14.327Z,16.00
2017-10-12T18:35:41.753Z,16.00
2017-10-12T18:38:09.185Z,16.10
2017-10-12T18:40:36.644Z,16.00
2017-10-12T18:43:04.085Z,16.10
2017-10-12T18:45:31.535Z,16.10
2017-10-12T18:47:58.975Z,16.10
2017-10-12T18:50:26.453Z,16.10
2017-10-12T18:52:53.879Z,16.10
2017-10-12T18:55:21.350Z,16.10
2017-10-12T18:57:48.791Z,16.00
2017-10-12T19:00:16.246Z,16.00
2017-10-12T19:02:43.676Z,15.90
2017-10-12T19:05:11.118Z,15.90
2017-10-12T19:07:38.552Z,15.90
2017-10-12T19:10:06.036Z,15.90
2017-10-12T19:12:34.247Z,15.80
2017-10-12T19:15:01.688Z,15.80
2017-10-12T19:17:29.125Z,15.80
2017-10-12T19:19:56.576Z,15.80
2017-10-12T19:22:24.018Z,15.70
2017-10-12T19:24:51.469Z,15.70
2017-10-12T19:27:18.909Z,15.70
2017-10-12T19:29:46.343Z,15.70
2017-10-12T19:32:13.784Z,15.70
2017-10-12T19:34:41.214Z,15.70
2017-10-12T19:37:08.648Z,15.60
2017-10-12T19:39:36.105Z,15.60
2017-10-12T19:42:03.660Z,15.50
2017-10-12T19:44:31.118Z,15.40
2017-10-12T19:46:58.547Z,15.40
2017-10-12T19:49:26.002Z,15.30
2017-10-12T19:51:53.455Z,15.30
2017-10-12T19:54:21.698Z,15.10
2017-10-12T19:56:49.136Z,15.10
2017-10-12T19:59:16.581Z,15.00
2017-10-12T20:01:44.032Z,15.00
2017-10-12T20:04:11.476Z,15.00
2017-10-12T20:06:38.920Z,15.00
2017-10-12T20:09:06.379Z,15.00
2017-10-12T20:11:33.860Z,15.00
2017-10-12T20:16:28.748Z,15.00
2017-10-12T20:18:56.199Z,14.90
2017-10-12T20:21:23.655Z,14.90
2017-10-12T20:23:51.111Z,14.90
2017-10-12T20:26:18.571Z,14.80
2017-10-12T20:28:46.020Z,14.80
2017-10-12T20:31:14.237Z,14.80
2017-10-12T20:33:41.697Z,14.80
2017-10-12T20:36:09.249Z,14.70
2017-10-12T20:38:36.712Z,14.60
2017-10-12T20:41:04.181Z,14.60
2017-10-12T20:43:31.637Z,14.50
2017-10-12T20:45:59.087Z,14.50
2017-10-12T20:48:27.320Z,14.50
2017-10-12T20:50:54.847Z,14.50
2017-10-12T20:53:22.284Z,14.50
2017-10-12T20:55:49.721Z,14.50
2017-10-12T20:58:17.159Z,14.50
2017-10-12T21:00:44.610Z,14.40
2017-10-12T21:03:12.064Z,14.40
2017-10-12T21:05:39.495Z,14.40
2017-10-12T21:08:06.947Z,14.40
2017-10-12T21:10:34.371Z,14.30
2017-10-12T21:13:01.850Z,14.30
2017-10-12T21:15:29.360Z,14.20
2017-10-12T21:17:56.812Z,14.20
2017-10-12T21:20:24.263Z,14.20
2017-10-12T21:22:51.719Z,14.20
2017-10-12T21:25:19.156Z,14.10
2017-10-12T21:27:46.636Z,14.10
2017-10-12T21:30:14.841Z,14.10
2017-10-12T21:32:42.354Z,14.10
2017-10-12T21:35:10.650Z,14.10
2017-10-12T21:37:38.088Z,14.10
2017-10-12T21:40:05.624Z,14.20
2017-10-12T21:42:33.059Z,14.20
2017-10-12T21:45:00.495Z,14.20
2017-10-12T21:47:27.929Z,14.20
2017-10-12T21:49:55.396Z,14.20
2017-10-12T21:52:22.849Z,14.30
2017-10-12T21:54:50.302Z,14.40
2017-10-12T21:57:17.751Z,14.40
2017-10-12T21:59:45.218Z,14.50
2017-10-12T22:02:13.449Z,14.40
2017-10-12T22:04:40.898Z,14.40
2017-10-12T22:07:08.368Z,14.40
2017-10-12T22:09:35.832Z,14.40
2017-10-12T22:12:03.446Z,14.50
2017-10-12T22:14:30.988Z,14.50
2017-10-12T22:16:58.424Z,14.50
2017-10-12T22:19:26.007Z,14.50
2017-10-12T22:21:53.513Z,14.50
2017-10-12T22:24:21.122Z,14.50
2017-10-12T22:26:48.608Z,14.50
2017-10-12T22:29:16.140Z,14.50
2017-10-12T22:31:43.583Z,14.50
2017-10-12T22:34:11.111Z,14.50
2017-10-12T22:36:38.551Z,14.50
2017-10-12T22:39:06.767Z,14.40
2017-10-12T22:41:34.224Z,14.40
2017-10-12T22:44:01.665Z,14.40
2017-10-12T22:46:29.177Z,14.30
2017-10-12T22:48:56.643Z,14.30
2017-10-12T22:51:24.100Z,14.20
2017-10-12T22:53:51.542Z,14.20
2017-10-12T22:56:19.012Z,14.10
2017-10-12T22:58:47.217Z,14.10
2017-10-12T23:01:14.690Z,14.10
2017-10-12T23:03:42.112Z,14.00
2017-10-12T23:06:09.560Z,14.00
2017-10-12T23:08:36.987Z,13.90
2017-10-12T23:11:04.431Z,13.90
2017-10-12T23:16:05.859Z,13.80
2017-10-12T23:18:33.282Z,13.70
2017-10-12T23:21:00.743Z,13.60
2017-10-12T23:23:28.190Z,13.50
2017-10-12T23:25:55.625Z,13.50
2017-10-12T23:28:23.056Z,13.40
2017-10-12T23:30:50.489Z,13.40
2017-10-12T23:33:17.934Z,13.30
2017-10-12T23:38:20.107Z,13.10
2017-10-12T23:40:47.531Z,13.10
2017-10-12T23:43:14.964Z,13.00
2017-10-12T23:45:42.387Z,13.00
2017-10-12T23:48:10.610Z,12.90
2017-10-12T23:50:38.067Z,12.90
2017-10-12T23:53:05.608Z,12.90
2017-10-12T23:55:33.045Z,12.80
2017-10-12T23:58:00.573Z,12.80
