createdAt,value
2022-10-11T00:00:37.636Z,2.64286
2022-10-11T00:01:37.719Z,2.5
2022-10-11T00:02:37.669Z,2.71429
2022-10-11T00:03:37.705Z,2.21429
2022-10-11T00:04:37.868Z,2.35714
2022-10-11T00:05:37.775Z,2.35714
2022-10-11T00:06:37.805Z,2.35714
2022-10-11T00:07:37.852Z,2.42857
2022-10-11T00:08:37.866Z,2.42857
2022-10-11T00:09:37.911Z,2.21429
2022-10-11T00:10:37.928Z,2.64286
2022-10-11T00:11:37.952Z,2.71429
2022-10-11T00:12:37.994Z,2.35714
2022-10-11T00:13:38.000Z,2.42857
2022-10-11T00:14:38.040Z,2.5
2022-10-11T00:15:38.070Z,2.35714
2022-10-11T00:16:38.124Z,2.35714
2022-10-11T00:17:38.134Z,2.42857
2022-10-11T00:18:38.179Z,2
2022-10-11T00:19:38.217Z,2.35714
2022-10-11T00:20:38.240Z,2.42857
2022-10-11T00:21:38.286Z,2.42857
2022-10-11T00:22:38.293Z,2.21429
2022-10-11T00:23:38.321Z,2.35714
2022-10-11T00:24:38.348Z,2.21429
2022-10-11T00:25:38.386Z,2.85714
2022-10-11T00:26:40.329Z,2.14286
2022-10-11T00:27:38.457Z,2
2022-10-11T00:28:38.567Z,2.35714
2022-10-11T00:29:38.526Z,2.64286
2022-10-11T00:30:38.567Z,2.64286
2022-10-11T00:31:38.627Z,2.42857
2022-10-11T00:32:38.648Z,2.42857
2022-10-11T00:33:38.677Z,2.35714
2022-10-11T00:34:38.709Z,2.21429
2022-10-11T00:35:38.734Z,2.21429
2022-10-11T00:36:38.784Z,2.21429
2022-10-11T00:37:38.796Z,2.35714
2022-10-11T00:38:38.836Z,1.92857
2022-10-11T00:39:38.889Z,2.92857
2022-10-11T00:40:38.896Z,2.35714
2022-10-11T00:41:38.940Z,2.35714
2022-10-11T00:42:38.948Z,2.14286
2022-10-11T00:43:38.992Z,2
2022-10-11T00:44:39.046Z,2.21429
2022-10-11T00:45:39.043Z,2.21429
2022-10-11T00:46:39.081Z,2.35714
2022-10-11T00:47:39.107Z,2.42857
2022-10-11T00:48:39.144Z,2.42857
2022-10-11T00:49:39.195Z,2.5
2022-10-11T00:50:39.204Z,2.42857
2022-10-11T00:51:39.231Z,2.21429
2022-10-11T00:52:39.265Z,2.35714
2022-10-11T00:53:39.302Z,2.14286
2022-10-11T00:54:39.337Z,2.21429
2022-10-11T00:55:39.368Z,2.14286
2022-10-11T00:56:39.402Z,2.14286
2022-10-11T00:57:39.458Z,2.5
2022-10-11T00:58:39.463Z,2.14286
2022-10-11T00:59:39.521Z,2.35714
2022-10-11T01:00:39.531Z,2.64286
2022-10-11T01:01:39.640Z,2.21429
2022-10-11T01:02:39.611Z,2.35714
2022-10-11T01:03:39.625Z,2.35714
2022-10-11T01:04:39.661Z,2.21429
2022-10-11T01:05:39.700Z,2.14286
2022-10-11T01:06:39.733Z,2.35714
2022-10-11T01:07:39.779Z,2.5
2022-10-11T01:08:39.790Z,2.35714
2022-10-11T01:09:39.818Z,2.35714
2022-10-11T01:10:39.850Z,2.21429
2022-10-11T01:11:39.886Z,2.64286
2022-10-11T01:12:39.938Z,2.64286
2022-10-11T01:13:39.956Z,2.35714
2022-10-11T01:14:39.985Z,2.71429
2022-10-11T01:15:40.004Z,2.5
2022-10-11T01:16:40.038Z,2.64286
2022-10-11T01:17:40.087Z,2.35714
2022-10-11T01:18:40.100Z,1.92857
2022-10-11T01:19:40.142Z,2.21429
2022-10-11T01:20:40.159Z,2.42857
2022-10-11T01:21:40.206Z,2.5
2022-10-11T01:22:40.215Z,2
2022-10-11T01:23:40.237Z,2.42857
2022-10-11T01:24:40.272Z,2.21429
2022-10-11T01:25:40.304Z,2.21429
2022-10-11T01:26:40.365Z,2.42857
2022-10-11T01:27:40.376Z,2.5
2022-10-11T01:28:40.560Z,2.35714
2022-10-11T01:29:40.440Z,2.35714
2022-10-11T01:30:40.472Z,2.21429
2022-10-11T01:31:40.546Z,2.5
2022-10-11T01:32:40.533Z,2.35714
2022-10-11T01:33:40.564Z,2.35714
2022-10-11T01:34:40.620Z,2.21429
2022-10-11T01:35:40.637Z,2.5
2022-10-11T01:36:40.672Z,2.21429
2022-10-11T01:37:40.710Z,2.85714
2022-10-11T01:38:40.746Z,2.64286
2022-10-11T01:39:40.785Z,2.35714
2022-10-11T01:40:40.836Z,2.21429
2022-10-11T01:41:40.851Z,2.35714
2022-10-11T01:42:40.886Z,2.35714
2022-10-11T01:43:40.921Z,2.35714
2022-10-11T01:44:40.979Z,2.42857
2022-10-11T01:45:40.988Z,2.42857
2022-10-11T01:46:41.019Z,2.42857
2022-10-11T01:47:41.050Z,2.71429
2022-10-11T01:48:41.092Z,2.35714
2022-10-11T01:49:41.118Z,2
2022-10-11T01:50:41.152Z,2.42857
2022-10-11T01:51:44.066Z,2.5
2022-10-11T01:52:41.235Z,2.85714
2022-10-11T01:53:41.241Z,2.85714
2022-10-11T01:55:04.397Z,2.42857
2022-10-11T01:55:41.304Z,2.5
2022-10-11T01:56:41.337Z,2.71429
2022-10-11T01:57:41.369Z,2.42857
2022-10-11T01:58:41.398Z,2.5
2022-10-11T01:59:41.447Z,2.71429
2022-10-11T02:00:41.460Z,2.64286
2022-10-11T02:01:41.532Z,2.71429
2022-10-11T02:02:41.541Z,2.64286
2022-10-11T02:03:41.557Z,2.64286
2022-10-11T02:04:41.585Z,2.85714
2022-10-11T02:05:41.636Z,2.42857
2022-10-11T02:06:41.650Z,2.71429
2022-10-11T02:07:41.686Z,2.64286
2022-10-11T02:08:41.721Z,2.85714
2022-10-11T02:09:41.752Z,2.71429
2022-10-11T02:10:41.799Z,2.92857
2022-10-11T02:11:41.819Z,2.92857
2022-10-11T02:12:41.852Z,3.14286
2022-10-11T02:13:41.868Z,2.35714
2022-10-11T02:14:41.916Z,2.64286
2022-10-11T02:15:41.931Z,2.85714
2022-10-11T02:16:41.984Z,2.92857
2022-10-11T02:17:42.001Z,2.64286
2022-10-11T02:18:42.053Z,2.64286
2022-10-11T02:19:42.065Z,2.92857
2022-10-11T02:20:42.099Z,2.92857
2022-10-11T02:21:42.120Z,2.71429
2022-10-11T02:22:42.147Z,3
2022-10-11T02:23:42.210Z,3.14286
2022-10-11T02:24:42.221Z,3.21429
2022-10-11T02:25:42.255Z,2.42857
2022-10-11T02:26:42.286Z,2.64286
2022-10-11T02:27:42.338Z,2.64286
2022-10-11T02:28:42.414Z,3.14286
2022-10-11T02:29:42.389Z,2.5
2022-10-11T02:30:42.422Z,2.42857
2022-10-11T02:31:42.477Z,3.21429
2022-10-11T02:32:42.489Z,2.92857
2022-10-11T02:33:42.527Z,3
2022-10-11T02:34:42.582Z,3
2022-10-11T02:35:42.595Z,2.71429
2022-10-11T02:36:42.627Z,2.71429
2022-10-11T02:37:42.687Z,2.85714
2022-10-11T02:38:42.695Z,3
2022-10-11T02:39:42.727Z,2.85714
2022-10-11T02:40:42.761Z,3
2022-10-11T02:41:42.798Z,2.21429
2022-10-11T02:42:42.850Z,2.64286
2022-10-11T02:43:42.864Z,3.35714
2022-10-11T02:44:42.897Z,2.85714
2022-10-11T02:45:42.935Z,3.14286
2022-10-11T02:46:42.969Z,2.71429
2022-10-11T02:47:43.015Z,2.42857
2022-10-11T02:48:43.032Z,2.71429
2022-10-11T02:49:43.065Z,2.71429
2022-10-11T02:50:43.092Z,2.71429
2022-10-11T02:51:43.127Z,2.71429
2022-10-11T02:52:43.171Z,2.85714
2022-10-11T02:53:43.186Z,2.71429
2022-10-11T02:54:43.225Z,2.92857
2022-10-11T02:55:43.259Z,2.5
2022-10-11T02:56:43.311Z,3
2022-10-11T02:57:43.346Z,2.71429
2022-10-11T02:58:43.353Z,3.14286
2022-10-11T02:59:43.380Z,2.64286
2022-10-11T03:00:43.413Z,2.92857
2022-10-11T03:01:43.524Z,3
2022-10-11T03:02:43.494Z,3
2022-10-11T03:03:43.507Z,2.85714
2022-10-11T03:04:43.543Z,2.71429
2022-10-11T03:05:43.582Z,3
2022-10-11T03:06:43.604Z,2.92857
2022-10-11T03:07:43.658Z,2.92857
2022-10-11T03:08:43.673Z,2.85714
2022-10-11T03:09:43.707Z,2.71429
2022-10-11T03:10:43.745Z,3
2022-10-11T03:11:43.779Z,3
2022-10-11T03:12:43.831Z,3.14286
2022-10-11T03:13:43.845Z,2.85714
2022-10-11T03:14:43.871Z,2.92857
2022-10-11T03:15:43.913Z,2.85714
2022-10-11T03:16:43.946Z,3.35714
2022-10-11T03:17:44.009Z,3
2022-10-11T03:18:44.016Z,2.85714
2022-10-11T03:19:44.051Z,2.92857
2022-10-11T03:20:44.084Z,2.85714
2022-10-11T03:21:44.115Z,2.85714
2022-10-11T03:22:44.173Z,3.14286
2022-10-11T03:23:44.184Z,2.64286
2022-10-11T03:24:44.214Z,3.14286
2022-10-11T03:25:44.243Z,3
2022-10-11T03:26:44.280Z,3.35714
2022-10-11T03:27:44.334Z,2.85714
2022-10-11T03:28:44.427Z,2.92857
2022-10-11T03:29:44.377Z,2.92857
2022-10-11T03:30:44.432Z,3.14286
2022-10-11T03:31:44.448Z,3.14286
2022-10-11T03:32:44.482Z,3
2022-10-11T03:33:44.516Z,3
2022-10-11T03:34:44.548Z,3.42857
2022-10-11T03:35:44.672Z,3.35714
2022-10-11T03:36:44.612Z,3.42857
2022-10-11T03:37:44.643Z,3.35714
2022-10-11T03:38:44.688Z,3
2022-10-11T03:39:44.702Z,3
2022-10-11T03:40:44.736Z,2.64286
2022-10-11T03:41:44.787Z,3.35714
2022-10-11T03:42:44.827Z,3.35714
2022-10-11T03:43:44.839Z,2.92857
2022-10-11T03:44:44.880Z,3.5
2022-10-11T03:45:44.914Z,2.92857
2022-10-11T03:46:44.954Z,3.14286
2022-10-11T03:47:44.982Z,3.85714
2022-10-11T03:48:45.013Z,3.14286
2022-10-11T03:49:45.064Z,3
2022-10-11T03:50:45.074Z,3.42857
2022-10-11T03:51:45.101Z,3.21429
2022-10-11T03:52:45.149Z,3.64286
2022-10-11T03:53:45.180Z,3.21429
2022-10-11T03:54:45.216Z,3.14286
2022-10-11T03:55:45.245Z,3.42857
2022-10-11T03:56:45.310Z,3.5
2022-10-11T03:57:45.314Z,3.5
2022-10-11T03:58:45.350Z,3.35714
2022-10-11T03:59:45.410Z,3.21429
2022-10-11T04:00:45.418Z,3.42857
2022-10-11T04:01:45.490Z,3.85714
2022-10-11T04:02:45.481Z,3.21429
2022-10-11T04:03:45.518Z,3.5
2022-10-11T04:04:45.567Z,3.5
2022-10-11T04:05:45.580Z,3.92857
2022-10-11T04:06:45.620Z,3.21429
2022-10-11T04:07:45.660Z,3.71429
2022-10-11T04:08:45.697Z,3.64286
2022-10-11T04:09:45.750Z,3.85714
2022-10-11T04:10:45.767Z,3.35714
2022-10-11T04:11:45.801Z,3.5
2022-10-11T04:12:45.850Z,3.35714
2022-10-11T04:13:45.868Z,3.64286
2022-10-11T04:14:45.897Z,3.71429
2022-10-11T04:15:45.931Z,3.64286
2022-10-11T04:16:45.966Z,3.71429
2022-10-11T04:17:45.997Z,3.71429
2022-10-11T04:18:46.048Z,3.21429
2022-10-11T04:19:46.053Z,3.71429
2022-10-11T04:20:46.084Z,4.14286
2022-10-11T04:21:46.110Z,3.64286
2022-10-11T04:22:46.141Z,4.35714
2022-10-11T04:23:46.186Z,3.92857
2022-10-11T04:24:46.198Z,3.92857
2022-10-11T04:25:46.254Z,3.92857
2022-10-11T04:26:46.263Z,3.71429
2022-10-11T04:27:46.297Z,3.85714
2022-10-11T04:28:46.376Z,3.64286
2022-10-11T04:29:46.383Z,3.92857
2022-10-11T04:30:46.390Z,4.14286
2022-10-11T04:31:46.422Z,4.14286
2022-10-11T04:32:46.456Z,4
2022-10-11T04:33:46.488Z,4
2022-10-11T04:34:46.518Z,3.71429
2022-10-11T04:35:46.554Z,4.42857
2022-10-11T04:36:49.903Z,4
2022-10-11T04:37:46.650Z,4.5
2022-10-11T04:38:46.664Z,4.5
2022-10-11T04:39:46.692Z,4.42857
2022-10-11T04:40:46.716Z,4
2022-10-11T04:41:46.746Z,4.85714
2022-10-11T04:42:46.779Z,4.5
2022-10-11T04:43:46.825Z,4.71429
2022-10-11T04:44:46.837Z,4.14286
2022-10-11T04:45:46.864Z,4.42857
2022-10-11T04:46:46.890Z,4.42857
2022-10-11T04:47:46.945Z,5
2022-10-11T04:48:46.964Z,4.5
2022-10-11T04:49:47.000Z,4.5
2022-10-11T04:50:47.031Z,4.42857
2022-10-11T04:51:47.056Z,4.5
2022-10-11T04:52:47.080Z,3.92857
2022-10-11T04:53:47.111Z,3.92857
2022-10-11T04:54:47.152Z,4.21429
2022-10-11T04:55:47.189Z,4.64286
2022-10-11T04:56:47.216Z,4.5
2022-10-11T04:57:47.275Z,4.5
2022-10-11T04:58:47.284Z,4.71429
2022-10-11T04:59:50.228Z,3.85714
2022-10-11T05:00:47.349Z,4.5
2022-10-11T05:01:47.412Z,4.5
2022-10-11T05:02:47.419Z,4.5
2022-10-11T05:03:47.441Z,4.42857
2022-10-11T05:04:47.474Z,4.35714
2022-10-11T05:05:47.507Z,4.5
2022-10-11T05:06:47.538Z,4.42857
2022-10-11T05:07:47.572Z,4.71429
2022-10-11T05:08:47.600Z,4.85714
2022-10-11T05:09:47.629Z,4.71429
2022-10-11T05:10:47.663Z,4.14286
2022-10-11T05:11:47.699Z,4.85714
2022-10-11T05:12:47.728Z,4.92857
2022-10-11T05:13:47.761Z,4.5
2022-10-11T05:14:47.784Z,4.42857
2022-10-11T05:15:47.837Z,4.21429
2022-10-11T05:16:47.849Z,4.71429
2022-10-11T05:17:47.895Z,4.42857
2022-10-11T05:18:47.923Z,4.5
2022-10-11T05:19:47.959Z,4.71429
2022-10-11T05:20:48.005Z,5.21429
2022-10-11T05:21:48.016Z,4.64286
2022-10-11T05:22:48.046Z,4.5
2022-10-11T05:23:48.082Z,4.64286
2022-10-11T05:24:48.114Z,4.71429
2022-10-11T05:25:48.187Z,4.92857
2022-10-11T05:26:48.178Z,5.21429
2022-10-11T05:27:48.224Z,5.35714
2022-10-11T05:28:48.322Z,5.14286
2022-10-11T05:29:48.261Z,4.92857
2022-10-11T05:30:48.299Z,5
2022-10-11T05:31:48.321Z,4.85714
2022-10-11T05:32:48.382Z,4.5
2022-10-11T05:33:48.393Z,5.21429
2022-10-11T05:34:48.427Z,4.64286
2022-10-11T05:35:48.531Z,5.21429
2022-10-11T05:36:48.496Z,5.35714
2022-10-11T05:37:48.521Z,5.21429
2022-10-11T05:38:48.549Z,4.5
2022-10-11T05:39:48.583Z,4.71429
2022-10-11T05:40:48.609Z,4.71429
2022-10-11T05:41:48.644Z,4.42857
2022-10-11T05:42:48.676Z,4.35714
2022-10-11T05:43:48.710Z,4.5
2022-10-11T05:44:48.740Z,5
2022-10-11T05:45:48.773Z,4.5
2022-10-11T05:46:48.799Z,4.92857
2022-10-11T05:47:48.830Z,4.71429
2022-10-11T05:48:48.864Z,4.21429
2022-10-11T05:49:48.902Z,4.42857
2022-10-11T05:50:48.929Z,4.42857
2022-10-11T05:51:48.967Z,5.21429
2022-10-11T05:52:49.018Z,4.5
2022-10-11T05:53:49.033Z,4.71429
2022-10-11T05:54:49.063Z,4.92857
2022-10-11T05:55:49.095Z,4.71429
2022-10-11T05:56:49.136Z,4.85714
2022-10-11T05:57:49.191Z,4.92857
2022-10-11T05:58:49.203Z,5.14286
2022-10-11T05:59:49.232Z,4.64286
2022-10-11T06:00:49.260Z,4.35714
2022-10-11T06:01:49.383Z,4.5
2022-10-11T06:02:49.344Z,5.14286
2022-10-11T06:03:49.380Z,4.42857
2022-10-11T06:04:49.398Z,4.5
2022-10-11T06:05:53.217Z,4.5
2022-10-11T06:06:49.470Z,5
2022-10-11T06:07:49.502Z,4.64286
2022-10-11T06:08:49.535Z,4.71429
2022-10-11T06:09:49.575Z,4.71429
2022-10-11T06:10:49.604Z,4.85714
2022-10-11T06:11:49.643Z,4.85714
2022-10-11T06:12:49.681Z,5.21429
2022-10-11T06:13:49.720Z,4.71429
2022-10-11T06:14:49.747Z,4.85714
2022-10-11T06:15:49.771Z,4.35714
2022-10-11T06:16:49.791Z,4.71429
2022-10-11T06:17:49.833Z,4.5
2022-10-11T06:18:49.868Z,4.5
2022-10-11T06:19:49.883Z,4.85714
2022-10-11T06:20:49.919Z,4.71429
2022-10-11T06:21:49.955Z,4.21429
2022-10-11T06:22:49.982Z,4.92857
2022-10-11T06:23:50.031Z,4.64286
2022-10-11T06:24:50.047Z,4.92857
2022-10-11T06:25:50.083Z,4.92857
2022-10-11T06:26:50.106Z,4.92857
2022-10-11T06:27:50.141Z,4.64286
2022-10-11T06:28:50.189Z,4.64286
2022-10-11T06:29:50.205Z,5.42857
2022-10-11T06:30:50.219Z,4.5
2022-10-11T06:31:50.248Z,4.5
2022-10-11T06:32:50.278Z,4.5
2022-10-11T06:33:50.312Z,4.5
2022-10-11T06:34:50.350Z,4.5
2022-10-11T06:35:50.380Z,4.5
2022-10-11T06:36:50.413Z,4.64286
2022-10-11T06:37:50.435Z,4.85714
2022-10-11T06:38:50.465Z,5
2022-10-11T06:39:50.498Z,5
2022-10-11T06:40:50.538Z,4.42857
2022-10-11T06:41:50.591Z,4.71429
2022-10-11T06:42:50.602Z,4.64286
2022-10-11T06:43:50.658Z,4.21429
2022-10-11T06:44:50.701Z,4.92857
2022-10-11T06:45:50.706Z,4.5
2022-10-11T06:46:50.738Z,4.71429
2022-10-11T06:47:50.774Z,4.85714
2022-10-11T06:48:50.806Z,4.14286
2022-10-11T06:49:50.860Z,4.21429
2022-10-11T06:50:59.488Z,4.85714
2022-10-11T06:51:50.897Z,4.71429
2022-10-11T06:52:50.933Z,4.5
2022-10-11T06:53:50.971Z,4.14286
2022-10-11T06:54:51.016Z,4.85714
2022-10-11T06:55:51.025Z,5
2022-10-11T06:56:51.060Z,3.85714
2022-10-11T06:57:51.094Z,4.64286
2022-10-11T06:58:51.132Z,4.21429
2022-10-11T06:59:51.159Z,4.42857
2022-10-11T07:00:51.252Z,4.5
2022-10-11T07:01:51.229Z,4.71429
2022-10-11T07:02:51.263Z,4.21429
2022-10-11T07:03:51.312Z,4.35714
2022-10-11T07:04:51.328Z,4.5
2022-10-11T07:05:51.354Z,4.5
2022-10-11T07:06:51.378Z,4.42857
2022-10-11T07:07:51.408Z,5
2022-10-11T07:08:51.439Z,4.14286
2022-10-11T07:09:51.478Z,4.42857
2022-10-11T07:10:51.517Z,4.42857
2022-10-11T07:11:51.543Z,4.35714
2022-10-11T07:12:51.570Z,4.35714
2022-10-11T07:13:51.601Z,4.21429
2022-10-11T07:14:51.646Z,4.85714
2022-10-11T07:15:51.661Z,4.14286
2022-10-11T07:16:51.687Z,4.35714
2022-10-11T07:17:51.716Z,4.64286
2022-10-11T07:18:54.802Z,4.35714
2022-10-11T07:19:51.820Z,4.21429
2022-10-11T07:20:51.822Z,4.5
2022-10-11T07:21:51.871Z,4.21429
2022-10-11T07:22:51.889Z,4.85714
2022-10-11T07:23:51.910Z,4.5
2022-10-11T07:24:51.966Z,4.64286
2022-10-11T07:25:51.980Z,4.14286
2022-10-11T07:26:52.003Z,4.5
2022-10-11T07:27:52.041Z,4.21429
2022-10-11T07:28:52.135Z,3.85714
2022-10-11T07:29:52.119Z,4.42857
2022-10-11T07:30:52.134Z,4.64286
2022-10-11T07:31:52.155Z,4.35714
2022-10-11T07:32:52.331Z,4.21429
2022-10-11T07:33:52.223Z,4.64286
2022-10-11T07:34:52.276Z,4.71429
2022-10-11T07:35:52.286Z,4.42857
2022-10-11T07:36:52.325Z,4.21429
2022-10-11T07:37:52.375Z,4.42857
2022-10-11T07:38:52.383Z,4
2022-10-11T07:39:52.416Z,4.35714
2022-10-11T07:40:52.465Z,4.71429
2022-10-11T07:41:52.495Z,4.42857
2022-10-11T07:42:52.520Z,4.64286
2022-10-11T07:43:52.557Z,4.64286
2022-10-11T07:44:52.576Z,4.21429
2022-10-11T07:45:52.608Z,4.35714
2022-10-11T07:46:52.640Z,4.21429
2022-10-11T07:47:52.673Z,4.85714
2022-10-11T07:48:52.707Z,4.64286
2022-10-11T07:49:52.744Z,4.35714
2022-10-11T07:50:52.774Z,4.21429
2022-10-11T07:51:52.812Z,4.64286
2022-10-11T07:52:52.847Z,4.71429
2022-10-11T07:53:52.876Z,4.5
2022-10-11T07:54:52.906Z,4.42857
2022-10-11T07:55:52.948Z,4
2022-10-11T07:56:53.017Z,4.5
2022-10-11T07:57:53.017Z,4.64286
2022-10-11T07:58:53.049Z,5
2022-10-11T07:59:53.085Z,4.71429
2022-10-11T08:00:53.103Z,4.64286
2022-10-11T08:01:53.222Z,4.14286
2022-10-11T08:02:53.165Z,4.42857
2022-10-11T08:03:53.194Z,5.14286
2022-10-11T08:04:53.223Z,4.92857
2022-10-11T08:05:53.244Z,4.42857
2022-10-11T08:06:53.626Z,4.85714
2022-10-11T08:07:53.318Z,4.5
2022-10-11T08:08:53.381Z,4.21429
2022-10-11T08:09:53.387Z,4.85714
2022-10-11T08:10:53.419Z,4.64286
2022-10-11T08:11:53.452Z,4
2022-10-11T08:12:53.488Z,4.42857
2022-10-11T08:13:53.573Z,4.42857
2022-10-11T08:14:53.563Z,4.85714
2022-10-11T08:15:53.585Z,4.42857
2022-10-11T08:16:53.610Z,4.64286
2022-10-11T08:17:53.639Z,4.64286
2022-10-11T08:18:53.674Z,4.21429
2022-10-11T08:19:53.721Z,4.64286
2022-10-11T08:20:53.731Z,4.14286
2022-10-11T08:21:53.764Z,4.14286
2022-10-11T08:22:44.358Z,4.14286
2022-10-11T08:23:44.369Z,4.21429
2022-10-11T08:24:44.405Z,4.14286
2022-10-11T08:25:44.427Z,4.5
2022-10-11T08:26:44.461Z,4.35714
2022-10-11T08:27:44.490Z,4.21429
2022-10-11T08:28:44.655Z,4.35714
2022-10-11T08:29:44.565Z,4.14286
2022-10-11T08:30:44.586Z,4.14286
2022-10-11T08:31:44.670Z,4.14286
2022-10-11T08:32:44.663Z,4.21429
2022-10-11T08:33:44.702Z,4
2022-10-11T08:34:44.727Z,4.35714
2022-10-11T08:35:44.756Z,4.42857
2022-10-11T08:36:44.790Z,4.21429
2022-10-11T08:37:44.826Z,3.85714
2022-10-11T08:38:44.859Z,3.85714
2022-10-11T08:39:44.887Z,3.64286
2022-10-11T08:40:44.921Z,3.92857
2022-10-11T08:41:44.959Z,4.21429
2022-10-11T08:42:44.993Z,3.71429
2022-10-11T08:43:45.028Z,3.92857
2022-10-11T08:45:09.662Z,3.92857
2022-10-11T08:45:45.092Z,3.64286
2022-10-11T08:46:45.125Z,3.92857
2022-10-11T08:47:45.163Z,3.85714
2022-10-11T08:48:45.193Z,3.5
2022-10-11T08:49:45.222Z,3.92857
2022-10-11T08:50:45.251Z,3.5
2022-10-11T08:51:45.287Z,3.71429
2022-10-11T08:52:45.324Z,3.64286
2022-10-11T08:53:45.360Z,3.21429
2022-10-11T08:54:45.392Z,3.42857
2022-10-11T08:55:45.416Z,3.42857
2022-10-11T08:56:45.448Z,3.64286
2022-10-11T08:57:45.472Z,3.42857
2022-10-11T08:58:45.502Z,3.64286
2022-10-11T08:59:45.529Z,3.5
2022-10-11T09:00:45.564Z,3.64286
2022-10-11T09:01:45.693Z,3.71429
2022-10-11T09:03:06.776Z,3.42857
2022-10-11T09:03:45.658Z,3.42857
2022-10-11T09:04:45.688Z,3.14286
2022-10-11T09:05:45.715Z,3.64286
2022-10-11T09:06:45.760Z,3.35714
2022-10-11T09:07:45.783Z,3.42857
2022-10-11T09:08:45.814Z,3.21429
2022-10-11T09:09:45.836Z,3.71429
2022-10-11T09:10:45.892Z,3.42857
2022-10-11T09:11:45.899Z,3
2022-10-11T09:12:45.925Z,3.85714
2022-10-11T09:13:45.953Z,3.5
2022-10-11T09:14:45.995Z,3.42857
2022-10-11T09:15:46.018Z,3.14286
2022-10-11T09:16:46.043Z,3.64286
2022-10-11T09:17:46.077Z,3.85714
2022-10-11T09:18:46.103Z,3.35714
2022-10-11T09:19:46.151Z,3.5
2022-10-11T09:20:46.169Z,2.71429
2022-10-11T09:21:46.191Z,3
2022-10-11T09:22:46.230Z,3.21429
2022-10-11T09:23:46.259Z,3.21429
2022-10-11T09:24:46.288Z,3.35714
2022-10-11T09:25:46.313Z,3.21429
2022-10-11T09:26:46.352Z,3.42857
2022-10-11T09:28:01.298Z,3.42857
2022-10-11T09:28:46.485Z,3.21429
2022-10-11T09:29:46.446Z,3
2022-10-11T09:30:46.475Z,3.14286
2022-10-11T09:31:46.509Z,2.92857
2022-10-11T09:32:46.548Z,2.85714
2022-10-11T09:33:46.574Z,3
2022-10-11T09:34:46.602Z,3.35714
2022-10-11T09:35:46.637Z,3.64286
2022-10-11T09:36:46.670Z,3.14286
2022-10-11T09:37:46.687Z,3.14286
2022-10-11T09:38:46.713Z,2.92857
2022-10-11T09:39:46.749Z,3
2022-10-11T09:40:46.803Z,2.92857
2022-10-11T09:41:46.801Z,3.21429
2022-10-11T09:42:46.835Z,3.14286
2022-10-11T09:43:46.871Z,3.14286
2022-10-11T09:44:46.905Z,3.14286
2022-10-11T09:45:49.447Z,3.14286
2022-10-11T09:46:46.966Z,3.42857
2022-10-11T09:47:47.007Z,2.92857
2022-10-11T09:48:47.027Z,2.64286
2022-10-11T09:49:47.056Z,3.14286
2022-10-11T09:50:47.090Z,4
2022-10-11T09:51:47.132Z,3.85714
2022-10-11T09:52:47.160Z,3.14286
2022-10-11T09:53:47.193Z,3.5
2022-10-11T09:54:47.231Z,3
2022-10-11T09:55:47.258Z,3.35714
2022-10-11T09:56:47.298Z,3.35714
2022-10-11T09:57:47.335Z,3.5
2022-10-11T09:58:47.365Z,3.35714
2022-10-11T09:59:47.402Z,3.42857
2022-10-11T10:00:47.429Z,3.14286
2022-10-11T10:01:47.486Z,3.21429
2022-10-11T10:02:47.485Z,2.85714
2022-10-11T10:03:47.511Z,3.42857
2022-10-11T10:04:47.535Z,3.92857
2022-10-11T10:05:47.563Z,3.21429
2022-10-11T10:06:47.590Z,3.21429
2022-10-11T10:07:47.623Z,3.42857
2022-10-11T10:08:47.651Z,3.35714
2022-10-11T10:09:47.685Z,3.14286
2022-10-11T10:10:47.719Z,3.5
2022-10-11T10:11:47.749Z,3
2022-10-11T10:12:47.778Z,2.92857
2022-10-11T10:13:47.810Z,2.92857
2022-10-11T10:14:47.843Z,2.92857
2022-10-11T10:15:47.874Z,3.21429
2022-10-11T10:16:47.909Z,4.21429
2022-10-11T10:17:47.935Z,3.5
2022-10-11T10:18:47.961Z,3.5
2022-10-11T10:19:48.000Z,3.5
2022-10-11T10:20:48.033Z,4.35714
2022-10-11T10:21:48.062Z,3
2022-10-11T10:22:48.094Z,3.5
2022-10-11T10:23:48.122Z,4.14286
2022-10-11T10:24:48.158Z,4.42857
2022-10-11T10:25:48.200Z,4.42857
2022-10-11T10:26:48.228Z,3.92857
2022-10-11T10:27:48.252Z,3.35714
2022-10-11T10:28:48.410Z,3.21429
2022-10-11T10:29:48.312Z,4.85714
2022-10-11T10:30:48.342Z,4
2022-10-11T10:32:13.331Z,4.35714
2022-10-11T10:32:48.789Z,4
2022-10-11T10:33:48.432Z,3.5
2022-10-11T10:34:48.467Z,4
2022-10-11T10:35:48.505Z,3.42857
2022-10-11T10:36:48.529Z,3
2022-10-11T10:37:48.557Z,4.35714
2022-10-11T10:38:52.018Z,4.14286
2022-10-11T10:39:48.613Z,4
2022-10-11T10:40:48.647Z,3.71429
2022-10-11T10:41:48.682Z,3.64286
2022-10-11T10:42:48.716Z,4.64286
2022-10-11T10:43:48.749Z,3.85714
2022-10-11T10:44:48.778Z,3.85714
2022-10-11T10:45:48.813Z,3
2022-10-11T10:46:48.845Z,3.42857
2022-10-11T10:47:48.885Z,3.85714
2022-10-11T10:49:23.542Z,3.5
2022-10-11T10:49:53.987Z,3
2022-10-11T10:50:48.975Z,4.21429
2022-10-11T10:51:48.999Z,3.64286
2022-10-11T10:52:49.037Z,3.92857
2022-10-11T10:53:49.064Z,3.21429
2022-10-11T10:54:49.099Z,2.71429
2022-10-11T10:55:49.124Z,3.71429
2022-10-11T10:56:49.155Z,2.64286
2022-10-11T10:57:49.188Z,3.35714
2022-10-11T10:58:49.218Z,3.5
2022-10-11T10:59:49.253Z,2.85714
2022-10-11T11:00:49.280Z,3.14286
2022-10-11T11:01:49.370Z,3.35714
2022-10-11T11:02:49.421Z,2.92857
2022-10-11T11:03:49.377Z,3.14286
2022-10-11T11:04:49.544Z,2.92857
2022-10-11T11:05:49.445Z,2.85714
2022-10-11T11:06:49.479Z,2.85714
2022-10-11T11:07:49.513Z,3.14286
2022-10-11T11:08:49.545Z,3.21429
2022-10-11T11:09:49.575Z,3.14286
2022-10-11T11:10:49.720Z,3.14286
2022-10-11T11:11:49.655Z,2.92857
2022-10-11T11:12:49.691Z,2.92857
2022-10-11T11:13:49.718Z,2.71429
2022-10-11T11:14:49.759Z,3.21429
2022-10-11T11:15:49.793Z,2.71429
2022-10-11T11:16:49.831Z,3
2022-10-11T11:17:49.858Z,2.92857
2022-10-11T11:18:49.880Z,2.64286
2022-10-11T11:19:49.917Z,2.92857
2022-10-11T11:20:49.945Z,3.21429
2022-10-11T11:21:49.985Z,2.71429
2022-10-11T11:22:50.019Z,2.85714
2022-10-11T11:23:50.048Z,2.64286
2022-10-11T11:24:50.080Z,2.85714
2022-10-11T11:25:50.111Z,2.64286
2022-10-11T11:26:50.152Z,3
2022-10-11T11:27:50.176Z,2.64286
2022-10-11T11:28:50.291Z,2.5
2022-10-11T11:29:55.209Z,2.5
2022-10-11T11:30:50.275Z,2.71429
2022-10-11T11:31:50.306Z,2.5
2022-10-11T11:32:50.339Z,2.92857
2022-10-11T11:33:50.369Z,2.64286
2022-10-11T11:34:50.403Z,2.92857
2022-10-11T11:35:50.437Z,2.35714
2022-10-11T11:36:50.475Z,2.71429
2022-10-11T11:37:54.083Z,2.42857
2022-10-11T11:38:50.524Z,2.71429
2022-10-11T11:39:50.552Z,2.5
2022-10-11T11:40:50.593Z,2.5
2022-10-11T11:41:50.615Z,2.64286
2022-10-11T11:42:50.640Z,2.71429
2022-10-11T11:43:50.668Z,2.64286
2022-10-11T11:44:50.724Z,2.5
2022-10-11T11:45:50.732Z,2.71429
2022-10-11T11:46:50.768Z,2.64286
2022-10-11T11:47:50.790Z,2.5
2022-10-11T11:48:50.816Z,2.21429
2022-10-11T11:49:50.921Z,2.5
2022-10-11T11:50:50.883Z,2.71429
2022-10-11T11:51:50.922Z,2.42857
2022-10-11T11:52:50.946Z,2.5
2022-10-11T11:53:50.979Z,2.35714
2022-10-11T11:54:50.994Z,2.5
2022-10-11T11:55:51.027Z,2.64286
2022-10-11T11:56:51.061Z,2.21429
2022-10-11T11:57:51.114Z,2.85714
2022-10-11T11:58:51.119Z,2.42857
2022-10-11T11:59:51.148Z,2.42857
2022-10-11T12:00:51.181Z,2.5
2022-10-11T12:01:51.272Z,2.64286
2022-10-11T12:02:51.245Z,2.85714
2022-10-11T12:03:51.275Z,3.35714
2022-10-11T12:04:51.307Z,3.42857
2022-10-11T12:05:51.334Z,3.14286
2022-10-11T12:07:14.523Z,3.14286
2022-10-11T12:07:51.395Z,2.42857
2022-10-11T12:08:51.431Z,2.5
2022-10-11T12:09:51.468Z,2.5
2022-10-11T12:10:51.504Z,2.35714
2022-10-11T12:11:51.528Z,2.21429
2022-10-11T12:12:51.560Z,2.64286
2022-10-11T12:13:51.603Z,2.71429
2022-10-11T12:14:51.631Z,2.5
2022-10-11T12:15:51.662Z,2.42857
2022-10-11T12:16:51.686Z,2.42857
2022-10-11T12:17:51.711Z,2.21429
2022-10-11T12:18:51.747Z,2.42857
2022-10-11T12:19:51.784Z,2.71429
2022-10-11T12:20:51.808Z,2.71429
2022-10-11T12:21:51.841Z,2.42857
2022-10-11T12:22:51.867Z,2.5
2022-10-11T12:23:51.899Z,2.5
2022-10-11T12:24:51.925Z,2.85714
2022-10-11T12:25:51.959Z,2.71429
2022-10-11T12:26:51.993Z,2.14286
2022-10-11T12:27:52.020Z,2.35714