createdAt,value
2023-04-06T00:04:49.322Z,0
2023-04-06T00:09:49.377Z,0
2023-04-06T00:14:49.229Z,0
2023-04-06T00:19:49.273Z,0
2023-04-06T00:24:49.511Z,0
2023-04-06T00:29:49.365Z,0
2023-04-06T00:34:49.434Z,0
2023-04-06T00:39:49.497Z,0
2023-04-06T00:44:49.319Z,0
2023-04-06T00:49:49.457Z,0
2023-04-06T00:54:49.127Z,0
2023-04-06T00:59:49.474Z,0
2023-04-06T01:04:49.280Z,0
2023-04-06T01:09:49.233Z,0
2023-04-06T01:14:58.226Z,0
2023-04-06T01:19:49.456Z,0
2023-04-06T01:24:49.489Z,0
2023-04-06T01:34:59.066Z,0
2023-04-06T01:35:12.414Z,0
2023-04-06T01:41:42.914Z,0
2023-04-06T01:44:49.218Z,0
2023-04-06T01:49:49.248Z,0
2023-04-06T01:54:49.604Z,0
2023-04-06T01:59:49.221Z,0
2023-04-06T02:04:49.271Z,0
2023-04-06T02:09:50.887Z,0
2023-04-06T02:14:49.033Z,0
2023-04-06T02:19:49.459Z,0
2023-04-06T02:24:49.490Z,0
2023-04-06T02:29:49.194Z,0
2023-04-06T02:34:49.081Z,0
2023-04-06T02:39:49.186Z,0
2023-04-06T02:44:49.484Z,0
2023-04-06T02:49:49.345Z,0
2023-04-06T02:54:49.413Z,0
2023-04-06T02:59:49.000Z,0
2023-04-06T03:04:49.441Z,0
2023-04-06T03:09:49.533Z,0
2023-04-06T03:14:49.245Z,0
2023-04-06T03:19:49.022Z,0
2023-04-06T03:24:49.306Z,0
2023-04-06T03:29:49.323Z,0
2023-04-06T03:34:49.331Z,0
2023-04-06T03:39:49.413Z,0
2023-04-06T03:44:49.086Z,0
2023-04-06T03:49:49.385Z,0
2023-04-06T03:54:49.305Z,0
2023-04-06T03:59:49.382Z,0
2023-04-06T04:04:49.275Z,0
2023-04-06T04:09:49.154Z,0
2023-04-06T04:14:49.327Z,0
2023-04-06T04:19:49.138Z,0
2023-04-06T04:24:49.256Z,0
2023-04-06T04:29:49.070Z,0
2023-04-06T04:34:49.235Z,0
2023-04-06T04:39:49.221Z,0
2023-04-06T04:44:49.080Z,0
2023-04-06T04:49:49.185Z,0
2023-04-06T04:54:49.114Z,0
2023-04-06T04:59:49.209Z,0
2023-04-06T05:04:49.230Z,0.2
2023-04-06T05:09:49.076Z,0.6
2023-04-06T05:14:48.943Z,1.2
2023-04-06T05:19:49.426Z,2.1
2023-04-06T05:24:49.083Z,2.9
2023-04-06T05:29:49.310Z,3.6
2023-04-06T05:34:48.989Z,4.8
2023-04-06T05:39:48.993Z,6.4
2023-04-06T05:44:48.805Z,8.8
2023-04-06T05:49:49.534Z,12.1
2023-04-06T05:54:48.902Z,17
2023-04-06T05:59:49.052Z,24.5
2023-04-06T06:04:49.446Z,32
2023-04-06T06:09:48.849Z,37.3
2023-04-06T06:14:48.825Z,40.7
2023-04-06T06:19:48.878Z,40.9
2023-04-06T06:24:49.164Z,38.4
2023-04-06T06:29:48.949Z,35.3
2023-04-06T06:34:48.903Z,33.3
2023-04-06T06:39:49.000Z,31.9
2023-04-06T06:44:48.957Z,32.1
2023-04-06T06:49:48.983Z,31.7
2023-04-06T06:54:48.879Z,31
2023-04-06T06:59:49.278Z,32.2
2023-04-06T07:04:49.361Z,37.1
2023-04-06T07:09:49.080Z,43.7
2023-04-06T07:14:48.798Z,47.8
2023-04-06T07:19:49.146Z,53.4
2023-04-06T07:24:49.200Z,62.3
2023-04-06T07:29:48.764Z,71.3
2023-04-06T07:34:49.067Z,80.9
2023-04-06T07:39:50.087Z,89.8
2023-04-06T07:44:49.040Z,92.1
2023-04-06T07:49:48.998Z,88.9
2023-04-06T07:54:48.846Z,92.3
2023-04-06T07:59:48.949Z,101.2
2023-04-06T08:04:48.887Z,107.2
2023-04-06T08:09:48.804Z,106
2023-04-06T08:14:49.084Z,102.5
2023-04-06T08:19:48.933Z,97.7
2023-04-06T08:24:48.952Z,91.1
2023-04-06T08:29:49.876Z,89
2023-04-06T08:34:48.790Z,87
2023-04-06T08:39:49.369Z,81.7
2023-04-06T08:44:48.896Z,76.6
2023-04-06T08:49:49.274Z,78
2023-04-06T08:54:48.876Z,83.7
2023-04-06T08:59:49.757Z,89.5
2023-04-06T09:04:48.923Z,93.8
2023-04-06T09:09:48.941Z,97
2023-04-06T09:14:48.837Z,98.3
2023-04-06T09:19:48.756Z,101.7
2023-04-06T09:24:49.864Z,109.3
2023-04-06T09:29:48.855Z,110.2
2023-04-06T09:34:50.430Z,113.9
2023-04-06T09:39:48.925Z,111.8
2023-04-06T09:44:48.654Z,102.7
2023-04-06T09:49:50.552Z,98.9
2023-04-06T09:54:50.115Z,88.7
2023-04-06T09:59:51.956Z,80.6
2023-04-06T10:04:48.778Z,79.5
2023-04-06T10:09:48.907Z,95.9
2023-04-06T10:14:48.663Z,106.3
2023-04-06T10:19:48.871Z,106.4
2023-04-06T10:24:48.857Z,96
2023-04-06T10:29:48.860Z,82.9
2023-04-06T10:34:48.954Z,81.3
2023-04-06T10:39:52.323Z,89.9
2023-04-06T10:44:48.630Z,106.1
2023-04-06T10:49:48.997Z,106.1
2023-04-06T10:54:50.333Z,106.1
2023-04-06T10:59:48.906Z,106.1
2023-04-06T11:04:48.610Z,104.9
2023-04-06T11:10:01.304Z,100.4
2023-04-06T11:14:48.692Z,90.4
2023-04-06T11:19:48.740Z,91.2
2023-04-06T11:24:49.002Z,91.2
2023-04-06T11:29:48.649Z,91.2
2023-04-06T11:34:48.709Z,107.9
2023-04-06T11:39:48.522Z,109.9
2023-04-06T11:44:48.625Z,109.3
2023-04-06T11:49:48.855Z,106.1
2023-04-06T11:54:48.617Z,113.3
2023-04-06T11:59:49.252Z,108.4
2023-04-06T12:04:48.903Z,101.1
2023-04-06T12:09:48.717Z,90.3
2023-04-06T12:14:48.659Z,72.1
2023-04-06T12:19:49.226Z,61.1
2023-04-06T12:24:49.048Z,63.9
2023-04-06T12:29:48.799Z,58.3
2023-04-06T12:34:48.726Z,53.7
2023-04-06T12:39:48.677Z,49
2023-04-06T12:44:48.504Z,46.8
2023-04-06T12:49:48.810Z,46.6
2023-04-06T12:54:50.132Z,47.9
2023-04-06T12:59:48.618Z,46.1
2023-04-06T13:04:49.120Z,43.1
2023-04-06T13:09:48.732Z,42.2
2023-04-06T13:14:48.537Z,45.3
2023-04-06T13:19:48.781Z,48
2023-04-06T13:24:49.079Z,48.4
2023-04-06T13:29:48.603Z,42.2
2023-04-06T13:34:48.414Z,41.1
2023-04-06T13:39:48.786Z,42
2023-04-06T13:44:48.567Z,36.5
2023-04-06T13:49:48.500Z,37.6
2023-04-06T13:54:49.097Z,36.1
2023-04-06T13:59:48.578Z,32.6
2023-04-06T14:04:48.395Z,30.8
2023-04-06T14:09:48.359Z,27.8
2023-04-06T14:14:48.662Z,25.8
2023-04-06T14:19:48.472Z,24.6
2023-04-06T14:24:48.516Z,27.3
2023-04-06T14:29:48.660Z,29.6
2023-04-06T14:34:48.497Z,32.5
2023-04-06T14:39:48.793Z,34.9
2023-04-06T14:44:48.785Z,36.6
2023-04-06T14:49:50.695Z,34.4
2023-04-06T14:54:48.708Z,32.1
2023-04-06T14:59:48.530Z,30.8
2023-04-06T15:04:48.707Z,30.1
2023-04-06T15:09:49.013Z,28.2
2023-04-06T15:14:48.371Z,26.4
2023-04-06T15:19:48.778Z,24.4
2023-04-06T15:24:48.421Z,22
2023-04-06T15:29:48.697Z,19.9
2023-04-06T15:34:48.844Z,18.7
2023-04-06T15:39:48.502Z,17
2023-04-06T15:44:48.586Z,15.1
2023-04-06T15:49:48.921Z,14.5
2023-04-06T15:54:48.591Z,16.5
2023-04-06T15:59:48.304Z,17.5
2023-04-06T16:04:48.546Z,15.9
2023-04-06T16:09:49.213Z,13.6
2023-04-06T16:14:48.364Z,12.6
2023-04-06T16:19:48.609Z,12.4
2023-04-06T16:24:48.255Z,11.5
2023-04-06T16:29:48.377Z,10.8
2023-04-06T16:34:48.411Z,11.6
2023-04-06T16:39:48.344Z,11.6
2023-04-06T16:44:48.333Z,12
2023-04-06T16:49:48.298Z,13.1
2023-04-06T16:54:50.162Z,12.1
2023-04-06T16:59:48.314Z,12.6
2023-04-06T17:04:48.473Z,10.8
2023-04-06T17:09:48.627Z,7.6
2023-04-06T17:14:48.312Z,5.2
2023-04-06T17:19:48.248Z,5
2023-04-06T17:24:48.923Z,4.7
2023-04-06T17:29:48.412Z,4.2
2023-04-06T17:34:48.774Z,4.2
2023-04-06T17:39:48.716Z,3.6
2023-04-06T17:44:50.532Z,2.8
2023-04-06T17:49:48.254Z,2.6
2023-04-06T17:54:48.365Z,2.5
2023-04-06T17:59:48.342Z,1.5
2023-04-06T18:04:48.502Z,0.8
2023-04-06T18:09:48.448Z,0.3
2023-04-06T18:14:48.485Z,0.1
2023-04-06T18:19:48.553Z,0
2023-04-06T18:24:48.459Z,0
2023-04-06T18:29:48.593Z,0
2023-04-06T18:34:48.169Z,0
2023-04-06T18:39:48.448Z,0
2023-04-06T18:44:48.191Z,0
2023-04-06T18:49:48.108Z,0
2023-04-06T18:54:48.402Z,0
2023-04-06T18:59:48.455Z,0
2023-04-06T19:04:48.512Z,0
2023-04-06T19:09:48.276Z,0
2023-04-06T19:14:48.376Z,0
2023-04-06T19:19:48.422Z,0
2023-04-06T19:24:48.364Z,0
2023-04-06T19:29:48.139Z,0
2023-04-06T19:34:48.388Z,0
2023-04-06T19:39:48.259Z,0
2023-04-06T19:44:48.176Z,0
2023-04-06T19:49:48.269Z,0
2023-04-06T19:54:48.564Z,0
2023-04-06T19:59:48.238Z,0
2023-04-06T20:04:48.195Z,0
2023-04-06T20:09:48.068Z,0
2023-04-06T20:14:48.284Z,0
2023-04-06T20:19:48.528Z,0
2023-04-06T20:24:48.394Z,0
2023-04-06T20:29:48.529Z,0
2023-04-06T20:34:48.382Z,0
2023-04-06T20:39:48.009Z,0
2023-04-06T20:44:48.524Z,0
2023-04-06T20:49:48.471Z,0
2023-04-06T20:54:48.481Z,0
2023-04-06T20:59:48.175Z,0
2023-04-06T21:04:48.472Z,0
2023-04-06T21:09:48.347Z,0
2023-04-06T21:14:48.343Z,0
2023-04-06T21:19:48.028Z,0
2023-04-06T21:24:48.014Z,0
2023-04-06T21:29:48.271Z,0
2023-04-06T21:34:48.166Z,0
2023-04-06T21:39:48.146Z,0
2023-04-06T21:44:48.107Z,0
2023-04-06T21:49:48.369Z,0
2023-04-06T21:54:48.229Z,0
2023-04-06T21:59:47.959Z,0
2023-04-06T22:04:48.429Z,0
2023-04-06T22:09:48.040Z,0
2023-04-06T22:14:48.089Z,0
2023-04-06T22:19:48.029Z,0
2023-04-06T22:24:48.118Z,0
2023-04-06T22:29:48.167Z,0
2023-04-06T22:34:47.903Z,0
2023-04-06T22:39:48.387Z,0
2023-04-06T22:44:48.216Z,0
2023-04-06T22:49:48.069Z,0
2023-04-06T22:54:48.337Z,0
2023-04-06T22:59:48.274Z,0
2023-04-06T23:04:48.166Z,0
2023-04-06T23:09:48.146Z,0
2023-04-06T23:14:48.086Z,0
2023-04-06T23:19:48.450Z,0
2023-04-06T23:24:47.978Z,0
2023-04-06T23:29:47.908Z,0
2023-04-06T23:34:48.401Z,0
2023-04-06T23:39:47.975Z,0
2023-04-06T23:44:48.119Z,0
2023-04-06T23:49:47.998Z,0
2023-04-06T23:54:47.934Z,0
2023-04-06T23:59:47.878Z,0
