createdAt,value
2018-06-11T07:27:19.570Z,25
2018-06-11T07:28:09.493Z,25.1
2018-06-11T07:28:59.568Z,25
2018-06-11T07:29:48.734Z,25.1
2018-06-11T07:30:39.748Z,25.1
2018-06-11T07:31:30.151Z,25.1
2018-06-11T07:32:19.533Z,25.1
2018-06-11T07:33:09.096Z,25.1
2018-06-11T07:33:59.606Z,25.1
2018-06-11T07:34:49.994Z,25.1
2018-06-11T07:35:38.668Z,25.1
2018-06-11T07:36:30.124Z,25.1
2018-06-11T07:37:20.178Z,25.1
2018-06-11T07:38:09.419Z,25.1
2018-06-11T07:38:59.997Z,25.1
2018-06-11T07:39:49.770Z,25.1
2018-06-11T07:40:39.285Z,25.1
2018-06-11T07:41:29.941Z,25.1
2018-06-11T07:42:19.951Z,25.1
2018-06-11T07:43:09.056Z,25.1
2018-06-11T07:44:00.157Z,25.1
2018-06-11T07:44:50.474Z,25.1
2018-06-11T07:45:39.502Z,25.1
2018-06-11T07:46:30.346Z,25.1
2018-06-11T07:47:20.354Z,25.1
2018-06-11T07:48:11.777Z,25.1
2018-06-11T07:48:59.779Z,25.1
2018-06-11T07:49:51.422Z,25.1
2018-06-11T07:50:40.913Z,25.1
2018-06-11T07:51:30.931Z,25.1
2018-06-11T07:52:19.988Z,25.1
2018-06-11T07:53:10.919Z,25.1
2018-06-11T07:54:00.893Z,25.1
2018-06-11T07:54:50.435Z,25.1
2018-06-11T07:55:41.350Z,25.1
2018-06-11T07:56:30.603Z,25.1
2018-06-11T07:57:21.797Z,25.1
2018-06-11T07:58:11.490Z,25.1
2018-06-11T07:59:01.556Z,25.1
2018-06-11T07:59:51.982Z,25.1
2018-06-11T08:00:41.777Z,25.1
2018-06-11T08:01:33.001Z,25.1
2018-06-11T08:02:20.946Z,25.1
2018-06-11T08:03:11.398Z,25.1
2018-06-11T08:04:02.082Z,25.1
2018-06-11T08:04:52.080Z,25.1
2018-06-11T08:05:41.229Z,25.1
2018-06-11T08:06:32.378Z,25.1
2018-06-11T08:07:21.169Z,25.1
2018-06-11T08:08:12.683Z,25.1
2018-06-11T08:09:01.808Z,25.1
2018-06-11T08:09:52.444Z,25.1
2018-06-11T08:10:42.710Z,25.1
2018-06-11T08:11:32.748Z,25.1
2018-06-11T08:12:22.850Z,25.1
2018-06-11T08:13:12.414Z,25.1
2018-06-11T08:14:02.302Z,25.1
2018-06-11T08:14:52.002Z,25.1
2018-06-11T08:15:42.305Z,25.1
2018-06-11T08:16:32.882Z,25.1
2018-06-11T08:17:23.498Z,25.1
2018-06-11T08:18:13.340Z,25.1
2018-06-11T08:19:03.679Z,25.1
2018-06-11T08:19:53.200Z,25.1
2018-06-11T08:20:43.564Z,25.1
2018-06-11T08:21:33.341Z,25.1
2018-06-11T08:22:23.354Z,25.1
2018-06-11T08:23:13.694Z,25.1
2018-06-11T08:24:03.511Z,25.1
2018-06-11T08:24:52.785Z,25.1
2018-06-11T08:25:43.598Z,25.1
2018-06-11T08:26:33.706Z,25.1
2018-06-11T08:27:23.772Z,25.1
2018-06-11T08:28:13.253Z,25.1
2018-06-11T08:29:04.446Z,25.1
2018-06-11T08:29:53.963Z,25.1
2018-06-11T08:30:43.966Z,25.1
2018-06-11T08:31:34.158Z,25.1
2018-06-11T08:32:23.341Z,25.1
2018-06-11T08:33:13.590Z,25.1
2018-06-11T08:34:04.265Z,25.1
2018-06-11T08:34:54.070Z,25.1
2018-06-11T08:35:44.676Z,25.1
2018-06-11T08:36:34.744Z,25.1
2018-06-11T08:37:24.307Z,25.1
2018-06-11T08:38:14.424Z,25.1
2018-06-11T08:39:03.850Z,25.1
2018-06-11T08:39:54.200Z,25.1
2018-06-11T08:40:44.549Z,25.1
2018-06-11T08:41:34.572Z,25.1
2018-06-11T08:42:24.186Z,25.1
2018-06-11T08:43:15.045Z,25.1
2018-06-11T08:44:04.308Z,25.1
2018-06-11T08:44:55.118Z,25.1
2018-06-11T08:45:44.944Z,25.1
2018-06-11T08:46:33.133Z,25.1
2018-06-11T08:47:24.867Z,25.1
2018-06-11T08:48:14.351Z,25.2
2018-06-11T08:49:04.888Z,25.1
2018-06-11T08:49:55.818Z,25.1
2018-06-11T08:50:45.396Z,25.1
2018-06-11T08:51:34.789Z,25.1
2018-06-11T08:52:25.124Z,25.1
2018-06-11T08:53:16.074Z,25.1
2018-06-11T08:54:05.632Z,25.1
2018-06-11T08:54:55.664Z,25.1
2018-06-11T08:55:45.974Z,25.1
2018-06-11T08:56:36.320Z,25.1
2018-06-11T08:57:26.625Z,25.2
2018-06-11T08:58:15.279Z,25.1
2018-06-11T08:59:06.470Z,25.2
2018-06-11T08:59:58.271Z,25.2
2018-06-11T09:00:45.572Z,25.2
2018-06-11T09:01:36.211Z,25.1
2018-06-11T09:02:26.726Z,25.1
2018-06-11T09:03:16.410Z,25.2
2018-06-11T09:04:06.871Z,25.1
2018-06-11T09:04:56.795Z,25.2
2018-06-11T09:05:46.515Z,25.2
2018-06-11T09:06:37.359Z,25.2
2018-06-11T09:07:26.905Z,25.2
2018-06-11T09:08:16.940Z,25.2
2018-06-11T09:09:06.971Z,25.2
2018-06-11T09:09:56.271Z,25.2
2018-06-11T09:10:46.852Z,25.2
2018-06-11T09:11:36.409Z,25.2
2018-06-11T09:12:27.035Z,25.2
2018-06-11T09:13:17.907Z,25.2
2018-06-11T09:14:07.703Z,25.2
2018-06-11T09:14:57.481Z,25.1
2018-06-11T09:15:47.537Z,25.2
2018-06-11T09:16:37.545Z,25.2
2018-06-11T09:17:26.946Z,25.2
2018-06-11T09:18:22.531Z,25.2
2018-06-11T09:19:07.246Z,25.2
2018-06-11T09:19:57.632Z,25.2
2018-06-11T09:20:47.465Z,25.2
2018-06-11T09:21:37.724Z,25.2
2018-06-11T09:22:28.053Z,25.2
2018-06-11T09:23:18.349Z,25.2
2018-06-11T09:24:07.593Z,25.2
2018-06-11T09:24:58.407Z,25.2
2018-06-11T09:25:48.097Z,25.2
2018-06-11T09:26:38.631Z,25.2
2018-06-11T09:27:28.543Z,25.2
2018-06-11T09:28:18.745Z,25.2
2018-06-11T09:29:09.066Z,25.2
2018-06-11T09:29:58.649Z,25.2
2018-06-11T09:30:48.717Z,25.2
2018-06-11T09:31:39.034Z,25.2
2018-06-11T09:32:28.518Z,25.2
2018-06-11T09:33:18.367Z,25.2
2018-06-11T09:34:08.675Z,25.2
2018-06-11T09:34:59.306Z,25.2
2018-06-11T09:35:49.165Z,25.2
2018-06-11T09:36:39.633Z,25.2
2018-06-11T09:37:29.168Z,25.2
2018-06-11T09:38:20.075Z,25.2
2018-06-11T09:39:09.608Z,25.2
2018-06-11T09:39:59.469Z,25.2
2018-06-11T09:40:48.768Z,25.2
2018-06-11T09:41:38.713Z,25.3
2018-06-11T09:42:29.888Z,25.2
2018-06-11T09:43:19.098Z,25.2
2018-06-11T09:44:11.170Z,25.3
2018-06-11T09:44:59.827Z,25.3
2018-06-11T09:45:49.289Z,25.3
2018-06-11T09:46:40.195Z,25.2
2018-06-11T09:47:29.722Z,25.3
2018-06-11T09:48:19.179Z,25.3
2018-06-11T09:49:10.029Z,25.3
2018-06-11T09:49:59.782Z,25.3
2018-06-11T09:50:49.425Z,25.3
2018-06-11T09:51:39.630Z,25.3
2018-06-11T09:52:30.658Z,25.3
2018-06-11T09:53:20.467Z,25.3
2018-06-11T09:54:09.383Z,25.3
2018-06-11T09:55:01.159Z,25.3
2018-06-11T09:55:50.592Z,25.3
2018-06-11T09:56:41.034Z,25.3
2018-06-11T09:57:30.461Z,25.3
2018-06-11T09:58:20.592Z,25.3
2018-06-11T09:59:10.901Z,25.3
2018-06-11T10:00:00.121Z,25.3
2018-06-11T10:00:51.036Z,25.3
2018-06-11T10:01:40.936Z,25.3
2018-06-11T10:02:30.570Z,25.3
2018-06-11T10:03:20.994Z,25.3
2018-06-11T10:04:11.354Z,25.3
2018-06-11T10:05:01.331Z,25.3
2018-06-11T10:05:50.907Z,25.3
2018-06-11T10:06:41.497Z,25.3
2018-06-11T10:07:31.045Z,25.3
2018-06-11T10:08:20.478Z,25.3
2018-06-11T10:09:12.456Z,25.3
2018-06-11T10:10:02.003Z,25.3
2018-06-11T10:10:52.071Z,25.3
2018-06-11T10:11:41.020Z,25.3
2018-06-11T10:12:33.433Z,25.3
2018-06-11T10:13:22.493Z,25.3
2018-06-11T10:14:11.797Z,25.3
2018-06-11T10:15:01.792Z,25.3
2018-06-11T10:15:52.184Z,25.3
2018-06-11T10:16:42.248Z,25.3
2018-06-11T10:17:31.272Z,25.3
2018-06-11T10:18:22.359Z,25.3
2018-06-11T10:19:12.227Z,25.3
2018-06-11T10:20:02.842Z,25.3
2018-06-11T10:20:52.587Z,25.3
2018-06-11T10:21:42.626Z,25.3
2018-06-11T10:22:32.712Z,25.3
2018-06-11T10:23:22.224Z,25.3
2018-06-11T10:24:13.174Z,25.3
2018-06-11T10:25:03.934Z,25.3
2018-06-11T10:25:53.511Z,25.3
2018-06-11T10:26:43.313Z,25.3
2018-06-11T10:27:33.398Z,25.3
2018-06-11T10:28:23.754Z,25.3
2018-06-11T10:29:13.270Z,25.3
2018-06-11T10:30:02.741Z,25.3
2018-06-11T10:30:53.700Z,25.3
2018-06-11T10:31:43.199Z,25.3
2018-06-11T10:32:33.094Z,25.3
2018-06-11T10:33:23.525Z,25.3
2018-06-11T10:34:13.585Z,25.3
2018-06-11T10:35:04.234Z,25.3
2018-06-11T10:35:54.270Z,25.3
2018-06-11T10:36:43.273Z,25.3
2018-06-11T10:37:33.648Z,25.3
2018-06-11T10:38:24.150Z,25.3
2018-06-11T10:39:14.152Z,25.3
2018-06-11T10:40:03.488Z,25.3
2018-06-11T10:40:53.868Z,25.3
2018-06-11T10:41:43.904Z,25.3
2018-06-11T10:42:34.207Z,25.3
2018-06-11T10:43:22.993Z,25.3
2018-06-11T10:44:13.361Z,25.3
2018-06-11T10:45:04.194Z,25.3
2018-06-11T10:45:54.858Z,25.3
2018-06-11T10:46:45.122Z,25.3
2018-06-11T10:47:34.878Z,25.3
2018-06-11T10:48:23.918Z,25.3
2018-06-11T10:49:14.521Z,25.3
2018-06-11T10:50:04.063Z,25.3
2018-06-11T10:50:54.365Z,25.3
2018-06-11T10:51:45.515Z,25.3
2018-06-11T10:52:34.868Z,25.3
2018-06-11T10:53:24.258Z,25.3
2018-06-11T10:54:15.763Z,25.3
2018-06-11T10:55:04.237Z,25.3
2018-06-11T10:55:54.825Z,25.3
2018-06-11T10:56:44.287Z,25.3
2018-06-11T10:57:35.463Z,25.3
2018-06-11T10:58:25.055Z,25.3
2018-06-11T10:59:15.074Z,25.3
2018-06-11T11:00:05.355Z,25.3
2018-06-11T11:00:54.876Z,25.3
2018-06-11T11:01:45.221Z,25.3
2018-06-11T11:02:34.960Z,25.3
2018-06-11T11:03:25.635Z,25.3
2018-06-11T11:04:15.964Z,25.3
2018-06-11T11:05:06.375Z,25.3
2018-06-11T11:05:56.704Z,25.3
2018-06-11T11:06:46.184Z,25.3
2018-06-11T11:07:36.890Z,25.3
2018-06-11T11:08:26.577Z,25.3
2018-06-11T11:09:16.301Z,25.3
2018-06-11T11:10:06.700Z,25.3
2018-06-11T11:10:57.087Z,25.3
2018-06-11T11:11:46.224Z,25.3
2018-06-11T11:12:37.404Z,25.3
2018-06-11T11:13:26.636Z,25.3
2018-06-11T11:14:17.178Z,25.3
2018-06-11T11:15:07.098Z,25.3
2018-06-11T11:15:56.322Z,25.3
2018-06-11T11:16:46.628Z,25.3
2018-06-11T11:17:36.186Z,25.4
2018-06-11T11:18:27.047Z,25.3
2018-06-11T11:19:16.856Z,25.3
2018-06-11T11:20:06.392Z,25.3
2018-06-11T11:20:57.021Z,25.4
2018-06-11T11:21:47.580Z,25.3
2018-06-11T11:22:37.676Z,25.3
2018-06-11T11:23:27.453Z,25.4
2018-06-11T11:24:17.760Z,25.4
2018-06-11T11:25:07.414Z,25.3
2018-06-11T11:25:57.935Z,25.3
2018-06-11T11:26:47.665Z,25.4
2018-06-11T11:27:37.442Z,25.4
2018-06-11T11:28:28.125Z,25.4
2018-06-11T11:29:17.331Z,25.4
2018-06-11T11:30:07.361Z,25.4
2018-06-11T11:30:57.968Z,25.3
2018-06-11T11:31:48.650Z,25.4
2018-06-11T11:32:37.555Z,25.4
2018-06-11T11:33:28.709Z,25.4
2018-06-11T11:34:17.973Z,25.4
2018-06-11T11:35:08.913Z,25.3
2018-06-11T11:35:57.601Z,25.4
2018-06-11T11:36:48.997Z,25.4
2018-06-11T11:37:38.829Z,25.4
2018-06-11T11:38:28.106Z,25.3
2018-06-11T11:39:18.958Z,25.4
2018-06-11T11:40:09.037Z,25.4
2018-06-11T11:40:58.486Z,25.4
2018-06-11T11:41:49.429Z,25.4
2018-06-11T11:42:39.439Z,25.4
2018-06-11T11:43:28.197Z,25.4
2018-06-11T11:44:19.064Z,25.4
2018-06-11T11:45:08.840Z,25.4
2018-06-11T11:45:59.485Z,25.4
2018-06-11T11:46:48.929Z,25.4
2018-06-11T11:47:39.329Z,25.4
2018-06-11T11:48:29.461Z,25.4
2018-06-11T11:49:19.712Z,25.4
2018-06-11T11:50:10.057Z,25.4
2018-06-11T11:50:59.301Z,25.4
2018-06-11T11:51:49.920Z,25.4
2018-06-11T11:52:39.761Z,25.4
2018-06-11T11:53:30.337Z,25.4
2018-06-11T11:54:19.818Z,25.4
2018-06-11T11:55:09.666Z,25.4
2018-06-11T11:56:00.245Z,25.4
2018-06-11T11:56:49.764Z,25.4
2018-06-11T11:57:40.881Z,25.4
2018-06-11T11:58:30.722Z,25.4
2018-06-11T11:59:20.556Z,25.4
2018-06-11T12:00:10.085Z,25.4
2018-06-11T12:01:00.376Z,25.4
2018-06-11T12:01:51.329Z,25.4
2018-06-11T12:02:40.592Z,25.4
2018-06-11T12:03:31.141Z,25.4
2018-06-11T12:04:20.382Z,25.4
2018-06-11T12:05:10.650Z,25.4
2018-06-11T12:06:00.745Z,25.4
2018-06-11T12:06:51.404Z,25.4
2018-06-11T12:07:41.428Z,25.4
2018-06-11T12:08:31.019Z,25.4
2018-06-11T12:09:21.007Z,25.4
2018-06-11T12:10:11.139Z,25.4
2018-06-11T12:11:00.609Z,25.4
2018-06-11T12:11:51.038Z,25.4
2018-06-11T12:12:41.286Z,25.4
2018-06-11T12:13:30.521Z,25.4
2018-06-11T12:14:21.190Z,25.4
2018-06-11T12:15:11.783Z,25.4
2018-06-11T12:16:00.980Z,25.4
2018-06-11T12:16:51.017Z,25.4
2018-06-11T12:17:41.594Z,25.4
2018-06-11T12:18:32.319Z,25.4
2018-06-11T12:19:21.230Z,25.4
2018-06-11T12:20:11.836Z,25.4
2018-06-11T12:21:01.929Z,25.4
2018-06-11T12:21:52.245Z,25.4
2018-06-11T12:22:42.292Z,25.4
2018-06-11T12:23:32.060Z,25.4
2018-06-11T12:24:21.922Z,25.4
2018-06-11T12:25:13.346Z,25.4
2018-06-11T12:26:02.060Z,25.4
2018-06-11T12:26:51.008Z,25.4
2018-06-11T12:27:42.714Z,25.4
2018-06-11T12:28:32.487Z,25.4
2018-06-11T12:29:21.464Z,25.4
2018-06-11T12:30:12.906Z,25.4
2018-06-11T12:31:02.683Z,25.4
2018-06-11T12:31:52.228Z,25.4
2018-06-11T12:32:42.844Z,25.4
2018-06-11T12:33:32.861Z,25.4
2018-06-11T12:34:23.196Z,25.4
2018-06-11T12:35:13.016Z,25.4
2018-06-11T12:36:03.059Z,25.4
2018-06-11T12:36:52.301Z,25.4
2018-06-11T12:37:42.683Z,25.4
2018-06-11T12:38:33.646Z,25.4
2018-06-11T12:39:23.108Z,25.4
2018-06-11T12:40:12.592Z,25.4
2018-06-11T12:41:03.468Z,25.4
2018-06-11T12:41:53.862Z,25.4
2018-06-11T12:42:43.369Z,25.4
2018-06-11T12:43:33.128Z,25.4
2018-06-11T12:44:22.609Z,25.4
2018-06-11T12:45:13.587Z,25.4
2018-06-11T12:46:03.655Z,25.4
2018-06-11T12:46:54.255Z,25.4
2018-06-11T12:47:44.851Z,25.4
2018-06-11T12:48:33.760Z,25.4
2018-06-11T12:49:24.767Z,25.4
2018-06-11T12:50:13.112Z,25.4
2018-06-11T12:51:03.394Z,25.4
2018-06-11T12:51:54.019Z,25.4
2018-06-11T12:52:45.123Z,25.4
2018-06-11T12:53:35.005Z,25.4
2018-06-11T12:54:24.043Z,25.4
2018-06-11T12:55:14.601Z,25.4
2018-06-11T12:56:04.907Z,25.4
2018-06-11T12:56:54.712Z,25.4
2018-06-11T12:57:44.504Z,25.4
2018-06-11T12:58:34.260Z,25.4
2018-06-11T12:59:25.172Z,25.4
2018-06-11T13:00:14.985Z,25.4
2018-06-11T13:01:05.373Z,25.4
2018-06-11T13:01:55.752Z,25.4
2018-06-11T13:02:45.785Z,25.4
2018-06-11T13:03:35.237Z,25.4
2018-06-11T13:04:24.830Z,25.4
2018-06-11T13:05:15.720Z,25.4
2018-06-11T13:06:04.652Z,25.5
2018-06-11T13:06:55.812Z,25.4
2018-06-11T13:07:45.875Z,25.4
2018-06-11T13:08:36.215Z,25.4
2018-06-11T13:09:26.220Z,25.5
2018-06-11T13:10:16.135Z,25.5
2018-06-11T13:11:06.397Z,25.4
2018-06-11T13:11:55.399Z,25.4
2018-06-11T13:12:45.694Z,25.4
2018-06-11T13:13:36.062Z,25.5
2018-06-11T13:14:25.579Z,25.4
2018-06-11T13:15:15.925Z,25.5
2018-06-11T13:16:05.684Z,25.5
2018-06-11T13:16:56.289Z,25.5
2018-06-11T13:17:46.272Z,25.5
2018-06-11T13:18:35.335Z,25.4
2018-06-11T13:19:25.487Z,25.4
2018-06-11T13:20:16.117Z,25.4
2018-06-11T13:21:06.339Z,25.4
2018-06-11T13:21:56.709Z,25.5
2018-06-11T13:22:46.494Z,25.5
2018-06-11T13:23:36.921Z,25.5
2018-06-11T13:24:25.876Z,25.5
2018-06-11T13:25:15.851Z,25.5
2018-06-11T13:26:06.733Z,25.5
2018-06-11T13:26:56.513Z,25.5
2018-06-11T13:27:46.838Z,25.5
2018-06-11T13:28:36.895Z,25.5
2018-06-11T13:29:27.817Z,25.5
2018-06-11T13:30:17.625Z,25.5
2018-06-11T13:31:06.604Z,25.5
2018-06-11T13:31:57.466Z,25.5
2018-06-11T13:32:47.571Z,25.5
2018-06-11T13:33:37.828Z,25.5
2018-06-11T13:34:27.638Z,25.5
2018-06-11T13:35:18.013Z,25.5
2018-06-11T13:36:07.856Z,25.5
2018-06-11T13:36:56.778Z,25.5
2018-06-11T13:37:46.236Z,25.5
2018-06-11T13:38:38.263Z,25.5
2018-06-11T13:39:27.772Z,25.5
2018-06-11T13:40:18.452Z,25.5
2018-06-11T13:41:07.925Z,25.5
2018-06-11T13:41:58.513Z,25.5
2018-06-11T13:42:48.608Z,25.5
2018-06-11T13:43:37.824Z,25.5
2018-06-11T13:44:27.908Z,25.5
2018-06-11T13:45:18.532Z,25.5
2018-06-11T13:46:08.330Z,25.5
2018-06-11T13:46:57.522Z,25.5
2018-06-11T13:47:48.758Z,25.5
2018-06-11T13:48:39.108Z,25.5
2018-06-11T13:49:27.478Z,25.5
2018-06-11T13:50:19.577Z,25.5
2018-06-11T13:51:09.506Z,25.5
2018-06-11T13:51:58.723Z,25.5
2018-06-11T13:52:48.609Z,25.5
2018-06-11T13:53:39.530Z,25.5
2018-06-11T13:54:29.439Z,25.5
2018-06-11T13:55:19.871Z,25.6
2018-06-11T13:56:09.588Z,25.5
2018-06-11T13:57:00.143Z,25.5
2018-06-11T13:57:49.771Z,25.5
2018-06-11T13:58:39.531Z,25.5
2018-06-11T13:59:29.038Z,25.5
2018-06-11T14:00:19.722Z,25.5
2018-06-11T14:01:09.716Z,25.5
2018-06-11T14:02:00.343Z,25.5
2018-06-11T14:02:50.383Z,25.5
2018-06-11T14:03:39.918Z,25.6
2018-06-11T14:04:29.421Z,25.6
2018-06-11T14:05:20.170Z,25.5
2018-06-11T14:06:09.903Z,25.5
2018-06-11T14:07:00.152Z,25.5
2018-06-11T14:07:50.895Z,25.6
2018-06-11T14:08:40.292Z,25.6
2018-06-11T14:09:30.982Z,25.5
2018-06-11T14:10:20.508Z,25.5
2018-06-11T14:11:10.252Z,25.5
2018-06-11T14:11:59.766Z,25.6
2018-06-11T14:12:49.704Z,25.6
2018-06-11T14:13:40.485Z,25.6
2018-06-11T14:14:30.486Z,25.6
2018-06-11T14:15:20.568Z,25.6
2018-06-11T14:16:10.150Z,25.5
2018-06-11T14:17:01.250Z,25.6
2018-06-11T14:17:50.503Z,25.5
2018-06-11T14:18:40.807Z,25.5
2018-06-11T14:19:31.104Z,25.5
2018-06-11T14:20:21.281Z,25.6
2018-06-11T14:21:11.380Z,25.5
2018-06-11T14:22:01.892Z,25.5
2018-06-11T14:22:50.900Z,25.6
2018-06-11T14:23:41.460Z,25.6
2018-06-11T14:24:31.277Z,25.6
2018-06-11T14:25:21.352Z,25.6
2018-06-11T14:26:11.705Z,25.6
2018-06-11T14:27:02.073Z,25.5
2018-06-11T14:27:51.499Z,25.6
2018-06-11T14:28:43.201Z,25.6
2018-06-11T14:29:31.457Z,25.6
2018-06-11T14:30:21.784Z,25.5
2018-06-11T14:31:11.382Z,25.5
2018-06-11T14:32:01.879Z,25.5
2018-06-11T14:32:51.116Z,25.6
2018-06-11T14:33:42.904Z,25.6
2018-06-11T14:34:32.946Z,25.5
2018-06-11T14:35:21.432Z,25.6
2018-06-11T14:36:12.757Z,25.6
2018-06-11T14:37:02.017Z,25.6
2018-06-11T14:37:53.142Z,25.6
2018-06-11T14:38:41.857Z,25.6
2018-06-11T14:39:32.602Z,25.6
2018-06-11T14:40:23.430Z,25.6
2018-06-11T14:41:13.118Z,25.6
2018-06-11T14:42:02.940Z,25.6
2018-06-11T14:42:53.353Z,25.6
2018-06-11T14:43:42.823Z,25.6
2018-06-11T14:44:32.675Z,25.6
2018-06-11T14:45:22.610Z,25.6
2018-06-11T14:46:12.987Z,25.6
2018-06-11T14:47:03.077Z,25.6
2018-06-11T14:47:52.881Z,25.6
2018-06-11T14:48:42.351Z,25.6
2018-06-11T14:49:34.137Z,25.6
2018-06-11T14:50:23.352Z,25.6
2018-06-11T14:51:12.839Z,25.6
2018-06-11T14:52:02.913Z,25.6
2018-06-11T14:52:53.555Z,25.6
2018-06-11T14:53:43.297Z,25.6
2018-06-11T14:54:33.977Z,25.6
2018-06-11T14:55:24.249Z,25.6
2018-06-11T14:56:13.814Z,25.6
2018-06-11T14:57:03.767Z,25.6
2018-06-11T14:57:53.317Z,25.6
2018-06-11T14:58:44.553Z,25.6
2018-06-11T14:59:34.820Z,25.6
2018-06-11T15:00:24.629Z,25.6
2018-06-11T15:01:14.961Z,25.6
2018-06-11T15:02:04.586Z,25.6
2018-06-11T15:02:54.832Z,25.6
2018-06-11T15:03:44.573Z,25.6
2018-06-11T15:04:33.640Z,25.6
2018-06-11T15:05:24.999Z,25.6
2018-06-11T15:06:14.801Z,25.6
2018-06-11T15:07:04.625Z,25.6
2018-06-11T15:07:55.019Z,25.6
2018-06-11T15:08:45.485Z,25.6
2018-06-11T15:09:36.303Z,25.6
2018-06-11T15:10:25.370Z,25.6
2018-06-11T15:11:15.260Z,25.6
2018-06-11T15:12:05.795Z,25.6
2018-06-11T15:12:55.344Z,25.6
2018-06-11T15:13:45.341Z,25.6
2018-06-11T15:14:35.760Z,25.7
2018-06-11T15:15:25.875Z,25.7
2018-06-11T15:16:16.114Z,25.7
2018-06-11T15:17:05.361Z,25.7
2018-06-11T15:17:56.261Z,25.7
2018-06-11T15:18:45.486Z,25.7
2018-06-11T15:19:36.103Z,25.7
2018-06-11T15:20:26.208Z,25.7
2018-06-11T15:21:16.500Z,25.7
2018-06-11T15:22:06.562Z,25.7
2018-06-11T15:22:56.423Z,25.7
2018-06-11T15:23:45.961Z,25.7
2018-06-11T15:24:36.621Z,25.7
2018-06-11T15:25:26.612Z,25.7
2018-06-11T15:26:16.673Z,25.7
2018-06-11T15:27:06.242Z,25.7
2018-06-11T15:27:56.787Z,25.7
2018-06-11T15:28:45.497Z,25.7
2018-06-11T15:29:37.084Z,25.7
2018-06-11T15:30:26.732Z,25.7
2018-06-11T15:31:17.317Z,25.7
2018-06-11T15:32:06.247Z,25.7
2018-06-11T15:32:56.064Z,25.7
2018-06-11T15:33:46.967Z,25.7
2018-06-11T15:34:36.500Z,25.7
2018-06-11T15:35:27.379Z,25.7
2018-06-11T15:36:17.664Z,25.7
2018-06-11T15:37:06.687Z,25.7
2018-06-11T15:37:57.845Z,25.7
2018-06-11T15:38:47.109Z,25.7
2018-06-11T15:39:37.173Z,25.7
2018-06-11T15:40:28.047Z,25.7
2018-06-11T15:41:17.541Z,25.7
2018-06-11T15:42:06.859Z,25.7
2018-06-11T15:42:57.683Z,25.7
2018-06-11T15:43:46.603Z,25.7
2018-06-11T15:44:36.688Z,25.8
2018-06-11T15:45:27.931Z,25.8
2018-06-11T15:46:17.932Z,25.7
2018-06-11T15:47:07.689Z,25.7
2018-06-11T15:47:58.083Z,25.7
2018-06-11T15:48:47.868Z,25.7
2018-06-11T15:49:37.700Z,25.8
2018-06-11T15:50:28.611Z,25.8
2018-06-11T15:51:18.313Z,25.8
2018-06-11T15:52:08.635Z,25.8
2018-06-11T15:52:58.729Z,25.8
2018-06-11T15:53:47.407Z,25.8
2018-06-11T15:54:37.777Z,25.8
2018-06-11T15:55:28.664Z,25.7
2018-06-11T15:56:18.412Z,25.8
2018-06-11T15:57:08.511Z,25.8
2018-06-11T15:57:59.447Z,25.8
2018-06-11T15:58:48.892Z,25.8
2018-06-11T15:59:38.184Z,25.8
2018-06-11T16:00:28.804Z,25.8
2018-06-11T16:01:18.535Z,25.8
2018-06-11T16:02:08.620Z,25.8
2018-06-11T16:02:58.941Z,25.8
2018-06-11T16:03:49.261Z,25.8
2018-06-11T16:04:39.325Z,25.8
2018-06-11T16:05:30.425Z,25.8
2018-06-11T16:06:19.518Z,25.8
2018-06-11T16:07:09.580Z,25.8
2018-06-11T16:07:59.313Z,25.8
2018-06-11T16:08:50.034Z,25.8
2018-06-11T16:09:38.956Z,25.8
2018-06-11T16:10:29.232Z,25.8
2018-06-11T16:11:20.179Z,25.8
2018-06-11T16:12:10.560Z,25.8
2018-06-11T16:13:00.312Z,25.8
2018-06-11T16:13:50.397Z,25.8
2018-06-11T16:14:39.994Z,25.8
2018-06-11T16:15:30.761Z,25.8
2018-06-11T16:16:20.006Z,25.8
2018-06-11T16:17:10.073Z,25.8
2018-06-11T16:18:00.663Z,25.8
2018-06-11T16:18:50.207Z,25.8
2018-06-11T16:19:40.576Z,25.8
2018-06-11T16:20:30.891Z,25.8
2018-06-11T16:21:21.244Z,25.8
2018-06-11T16:22:11.345Z,25.8
2018-06-11T16:23:01.073Z,25.8
2018-06-11T16:23:51.168Z,25.8
2018-06-11T16:24:40.434Z,25.8
2018-06-11T16:25:31.357Z,25.8
2018-06-11T16:26:20.785Z,25.8
2018-06-11T16:27:11.155Z,25.8
2018-06-11T16:28:00.989Z,25.8
2018-06-11T16:28:50.696Z,25.8
2018-06-11T16:29:40.731Z,25.8
2018-06-11T16:30:31.389Z,25.8
2018-06-11T16:31:21.761Z,25.8
2018-06-11T16:32:11.853Z,25.8
2018-06-11T16:33:01.338Z,25.9
2018-06-11T16:33:51.649Z,25.8
2018-06-11T16:34:41.575Z,25.9
2018-06-11T16:35:31.814Z,25.8
2018-06-11T16:36:21.886Z,25.8
2018-06-11T16:37:13.052Z,25.8
2018-06-11T16:38:01.976Z,25.9
2018-06-11T16:38:52.036Z,25.9
2018-06-11T16:39:42.659Z,25.8
2018-06-11T16:40:32.434Z,25.9
2018-06-11T16:41:20.826Z,25.9
2018-06-11T16:42:12.652Z,25.8
2018-06-11T16:43:03.620Z,25.8
2018-06-11T16:43:51.580Z,25.9
2018-06-11T16:44:41.939Z,25.9
2018-06-11T16:45:31.996Z,25.9
2018-06-11T16:46:22.578Z,25.9
2018-06-11T16:47:12.261Z,25.9
2018-06-11T16:48:03.343Z,25.9
2018-06-11T16:48:54.062Z,25.9
2018-06-11T16:49:43.523Z,25.9
2018-06-11T16:50:32.184Z,25.9
2018-06-11T16:51:23.119Z,25.9
2018-06-11T16:52:13.085Z,25.9
2018-06-11T16:53:02.309Z,25.9
2018-06-11T16:53:53.517Z,25.9
2018-06-11T16:54:43.622Z,25.9
2018-06-11T16:55:33.369Z,25.9
2018-06-11T16:56:22.325Z,25.9
2018-06-11T16:57:12.632Z,25.9
2018-06-11T16:58:02.522Z,25.9
2018-06-11T16:58:53.130Z,25.9
2018-06-11T16:59:44.015Z,25.8
2018-06-11T17:00:33.432Z,25.9
2018-06-11T17:01:23.845Z,25.9
2018-06-11T17:02:10.661Z,25.9
2018-06-11T17:03:03.329Z,25.9
2018-06-11T17:03:52.318Z,25.9
2018-06-11T17:04:42.261Z,25.9
2018-06-11T17:05:32.501Z,25.9
2018-06-11T17:06:22.387Z,25.9
2018-06-11T17:07:12.357Z,25.9
2018-06-11T17:08:02.268Z,25.9
2018-06-11T17:08:52.342Z,25.9
2018-06-11T17:09:43.030Z,25.9
2018-06-11T17:10:32.561Z,25.9
2018-06-11T17:11:23.450Z,25.9
2018-06-11T17:12:11.770Z,25.9
2018-06-11T17:13:02.682Z,25.9
2018-06-11T17:13:52.232Z,25.9
2018-06-11T17:14:44.300Z,25.9
2018-06-11T17:15:32.909Z,25.9
2018-06-11T17:16:23.533Z,25.9
2018-06-11T17:17:15.335Z,25.9
2018-06-11T17:18:05.336Z,25.9
2018-06-11T17:18:55.151Z,25.9
2018-06-11T17:19:45.765Z,25.9
2018-06-11T17:20:35.279Z,25.9
2018-06-11T17:21:25.893Z,25.9
2018-06-11T17:22:15.397Z,25.9
2018-06-11T17:23:05.509Z,25.9
2018-06-11T17:23:55.554Z,25.9
2018-06-11T17:24:45.589Z,25.9
2018-06-11T17:25:36.200Z,25.9
2018-06-11T17:26:25.435Z,25.9
2018-06-11T17:27:15.577Z,25.9
2018-06-11T17:28:05.607Z,25.9
2018-06-11T17:28:56.442Z,25.9
2018-06-11T17:29:45.673Z,25.9
2018-06-11T17:30:36.294Z,25.9
2018-06-11T17:31:25.814Z,25.9
2018-06-11T17:32:16.697Z,25.9
2018-06-11T17:33:06.548Z,25.9
2018-06-11T17:33:56.305Z,25.9
2018-06-11T17:34:47.453Z,25.9
2018-06-11T17:35:37.011Z,25.9
2018-06-11T17:36:27.082Z,25.9
2018-06-11T17:37:16.354Z,25.8
2018-06-11T17:38:06.109Z,25.9
2018-06-11T17:38:55.875Z,25.9
2018-06-11T17:39:46.181Z,25.9
2018-06-11T17:40:36.352Z,25.9
2018-06-11T17:41:27.185Z,25.9
2018-06-11T17:42:16.959Z,25.9
2018-06-11T17:43:06.029Z,25.9
2018-06-11T17:43:56.839Z,25.8
2018-06-11T17:44:47.745Z,25.8
2018-06-11T17:45:35.851Z,25.9
2018-06-11T17:46:27.077Z,25.9
2018-06-11T17:47:17.108Z,25.9
2018-06-11T17:48:06.864Z,25.9
2018-06-11T17:48:56.890Z,25.9
2018-06-11T17:49:47.887Z,25.8
2018-06-11T17:50:37.050Z,25.8
2018-06-11T17:51:28.548Z,25.8
2018-06-11T17:52:17.616Z,25.8
2018-06-11T17:53:07.019Z,25.8
2018-06-11T17:53:58.149Z,25.8
2018-06-11T17:54:48.500Z,25.8
2018-06-11T17:55:37.442Z,25.8
2018-06-11T17:56:28.329Z,25.8
2018-06-11T17:57:18.761Z,25.8
2018-06-11T17:58:08.210Z,25.9
2018-06-11T17:58:58.848Z,25.8
2018-06-11T17:59:48.113Z,25.8
2018-06-11T18:00:39.843Z,25.8
2018-06-11T18:01:28.207Z,25.8
2018-06-11T18:02:18.354Z,25.8
2018-06-11T18:03:08.403Z,25.8
2018-06-11T18:03:58.423Z,25.8
2018-06-11T18:04:49.508Z,25.8
2018-06-11T18:05:39.771Z,25.8
2018-06-11T18:06:28.626Z,25.8
2018-06-11T18:07:18.362Z,25.8
2018-06-11T18:08:09.243Z,25.8
2018-06-11T18:08:58.474Z,25.8
2018-06-11T18:09:49.470Z,25.8
2018-06-11T18:10:38.912Z,25.8
2018-06-11T18:11:29.524Z,25.8
2018-06-11T18:12:18.435Z,25.8
2018-06-11T18:13:08.827Z,25.8
2018-06-11T18:13:58.579Z,25.8
2018-06-11T18:14:49.756Z,25.8
2018-06-11T18:15:39.894Z,25.8
2018-06-11T18:16:29.925Z,25.8
2018-06-11T18:17:19.172Z,25.8
2018-06-11T18:18:09.768Z,25.8
2018-06-11T18:18:58.117Z,25.8
2018-06-11T18:19:49.315Z,25.8
2018-06-11T18:20:40.047Z,25.8
2018-06-11T18:21:30.091Z,25.8
2018-06-11T18:22:19.554Z,25.8
2018-06-11T18:23:10.130Z,25.8
2018-06-11T18:24:00.011Z,25.8
2018-06-11T18:24:49.487Z,25.8
2018-06-11T18:25:39.299Z,25.8
2018-06-11T18:26:29.911Z,25.8
2018-06-11T18:27:20.784Z,25.8
2018-06-11T18:28:09.706Z,25.8
2018-06-11T18:29:00.074Z,25.8
2018-06-11T18:29:48.973Z,25.8
2018-06-11T18:30:39.312Z,25.8
2018-06-11T18:31:30.223Z,25.8
2018-06-11T18:32:20.939Z,25.8
2018-06-11T18:33:09.555Z,25.8