createdAt,value
2019-04-28T00:00:15.398Z,80.10
2019-04-28T00:01:14.386Z,80.10
2019-04-28T00:02:14.404Z,79.59
2019-04-28T00:03:14.367Z,80.30
2019-04-28T00:04:14.351Z,80.30
2019-04-28T00:05:14.335Z,80.41
2019-04-28T00:06:14.330Z,80.20
2019-04-28T00:07:14.318Z,80.10
2019-04-28T00:08:14.336Z,80.30
2019-04-28T00:09:14.305Z,80.41
2019-04-28T00:10:14.270Z,80.61
2019-04-28T00:11:14.265Z,81.02
2019-04-28T00:12:14.324Z,81.23
2019-04-28T00:13:14.257Z,81.02
2019-04-28T00:14:14.231Z,80.82
2019-04-28T00:15:14.223Z,80.82
2019-04-28T00:16:14.206Z,80.71
2019-04-28T00:17:14.199Z,81.84
2019-04-28T00:18:14.223Z,81.46
2019-04-28T00:19:14.185Z,81.57
2019-04-28T00:20:14.167Z,81.57
2019-04-28T00:21:14.165Z,81.67
2019-04-28T00:22:14.147Z,81.77
2019-04-28T00:23:14.139Z,82.08
2019-04-28T00:24:14.135Z,81.77
2019-04-28T00:25:14.130Z,82.28
2019-04-28T00:26:14.128Z,82.18
2019-04-28T00:27:14.118Z,82.08
2019-04-28T00:28:14.085Z,82.69
2019-04-28T00:29:14.066Z,82.83
2019-04-28T00:30:14.065Z,83.51
2019-04-28T00:31:14.639Z,83.10
2019-04-28T00:32:14.061Z,83.51
2019-04-28T00:33:14.029Z,83.65
2019-04-28T00:34:14.011Z,84.06
2019-04-28T00:35:14.031Z,83.65
2019-04-28T00:36:14.003Z,84.06
2019-04-28T00:37:13.986Z,84.16
2019-04-28T00:38:13.978Z,84.26
2019-04-28T00:39:13.975Z,84.22
2019-04-28T00:40:13.960Z,84.26
2019-04-28T00:41:13.972Z,84.12
2019-04-28T00:42:13.923Z,84.16
2019-04-28T00:43:13.958Z,84.06
2019-04-28T00:44:13.902Z,84.16
2019-04-28T00:45:13.901Z,84.47
2019-04-28T00:46:13.874Z,84.88
2019-04-28T00:47:13.886Z,85.18
2019-04-28T00:48:13.855Z,84.98
2019-04-28T00:49:13.846Z,85.08
2019-04-28T00:50:13.842Z,85.49
2019-04-28T00:51:13.830Z,85.73
2019-04-28T00:52:13.849Z,85.38
2019-04-28T00:53:13.831Z,85.73
2019-04-28T00:54:13.791Z,86.00
2019-04-28T00:55:13.862Z,85.59
2019-04-28T00:56:13.759Z,85.79
2019-04-28T00:57:13.752Z,86.00
2019-04-28T00:58:13.765Z,86.10
2019-04-28T00:59:13.735Z,85.89
2019-04-28T01:00:13.760Z,85.79
2019-04-28T01:01:13.739Z,86.00
2019-04-28T01:02:13.714Z,85.79
2019-04-28T01:03:13.717Z,85.69
2019-04-28T01:04:13.673Z,85.38
2019-04-28T01:05:13.673Z,85.28
2019-04-28T01:06:14.095Z,85.49
2019-04-28T01:07:13.640Z,85.28
2019-04-28T01:08:13.652Z,85.18
2019-04-28T01:09:13.617Z,85.18
2019-04-28T01:10:13.607Z,85.18
2019-04-28T01:11:13.614Z,85.18
2019-04-28T01:12:13.591Z,85.28
2019-04-28T01:13:13.612Z,85.28
2019-04-28T01:14:13.562Z,85.59
2019-04-28T01:15:13.558Z,85.38
2019-04-28T01:16:13.556Z,85.79
2019-04-28T01:17:13.545Z,85.59
2019-04-28T01:18:13.548Z,85.28
2019-04-28T01:19:13.518Z,85.24
2019-04-28T01:20:13.509Z,85.28
2019-04-28T01:21:13.482Z,85.08
2019-04-28T01:22:13.513Z,85.69
2019-04-28T01:23:13.467Z,85.38
2019-04-28T01:24:13.486Z,85.49
2019-04-28T01:25:13.483Z,85.18
2019-04-28T01:26:13.434Z,85.08
2019-04-28T01:27:13.413Z,85.38
2019-04-28T01:28:13.407Z,85.08
2019-04-28T01:29:13.413Z,84.98
2019-04-28T01:30:13.393Z,84.94
2019-04-28T01:31:13.375Z,84.88
2019-04-28T01:32:13.369Z,84.06
2019-04-28T01:33:13.406Z,84.06
2019-04-28T01:34:13.350Z,84.16
2019-04-28T01:35:13.346Z,84.36
2019-04-28T01:36:13.333Z,84.36
2019-04-28T01:37:13.307Z,84.33
2019-04-28T01:38:13.305Z,84.53
2019-04-28T01:39:13.315Z,84.12
2019-04-28T01:40:13.275Z,84.53
2019-04-28T01:41:13.272Z,84.26
2019-04-28T01:42:13.260Z,84.16
2019-04-28T01:43:13.257Z,84.12
2019-04-28T01:44:13.257Z,84.16
2019-04-28T01:45:13.239Z,84.22
2019-04-28T01:46:13.211Z,84.01
2019-04-28T01:47:13.200Z,84.26
2019-04-28T01:48:13.190Z,84.16
2019-04-28T01:49:13.192Z,84.26
2019-04-28T01:50:13.163Z,84.16
2019-04-28T01:51:13.161Z,84.36
2019-04-28T01:52:13.141Z,84.26
2019-04-28T01:53:13.140Z,84.26
2019-04-28T01:54:13.156Z,84.36
2019-04-28T01:55:13.117Z,84.00
2019-04-28T01:56:13.109Z,84.30
2019-04-28T01:57:13.094Z,84.26
2019-04-28T01:58:13.071Z,84.16
2019-04-28T01:59:13.060Z,84.20
2019-04-28T02:00:22.164Z,84.30
2019-04-28T02:01:14.053Z,84.09
2019-04-28T02:02:13.050Z,84.61
2019-04-28T02:03:13.016Z,84.09
2019-04-28T02:04:13.557Z,84.16
2019-04-28T02:05:13.017Z,84.30
2019-04-28T02:06:13.016Z,84.50
2019-04-28T02:07:12.993Z,84.30
2019-04-28T02:08:12.974Z,84.20
2019-04-28T02:09:12.952Z,84.30
2019-04-28T02:10:12.942Z,83.89
2019-04-28T02:11:12.971Z,83.79
2019-04-28T02:12:12.933Z,84.20
2019-04-28T02:13:12.914Z,84.30
2019-04-28T02:14:12.915Z,84.30
2019-04-28T02:15:12.882Z,84.14
2019-04-28T02:16:12.870Z,83.89
2019-04-28T02:17:12.910Z,84.55
2019-04-28T02:18:12.858Z,84.24
2019-04-28T02:19:12.865Z,84.24
2019-04-28T02:20:12.834Z,84.34
2019-04-28T02:21:12.859Z,84.03
2019-04-28T02:22:12.813Z,83.93
2019-04-28T02:23:12.805Z,84.03
2019-04-28T02:24:12.791Z,83.52
2019-04-28T02:25:12.793Z,83.83
2019-04-28T02:26:12.775Z,83.42
2019-04-28T02:27:12.777Z,83.62
2019-04-28T02:28:12.768Z,83.32
2019-04-28T02:29:12.748Z,83.22
2019-04-28T02:30:12.720Z,83.22
2019-04-28T02:31:12.758Z,82.91
2019-04-28T02:32:12.722Z,83.22
2019-04-28T02:33:12.689Z,83.25
2019-04-28T02:34:12.691Z,82.75
2019-04-28T02:35:12.697Z,82.95
2019-04-28T02:36:12.669Z,82.54
2019-04-28T02:37:12.693Z,82.84
2019-04-28T02:38:12.642Z,82.95
2019-04-28T02:39:12.618Z,82.95
2019-04-28T02:40:12.634Z,82.13
2019-04-28T02:41:12.596Z,82.23
2019-04-28T02:42:12.596Z,82.54
2019-04-28T02:43:12.586Z,82.54
2019-04-28T02:44:12.587Z,82.34
2019-04-28T02:45:12.588Z,82.13
2019-04-28T02:46:12.551Z,82.54
2019-04-28T02:47:12.532Z,82.03
2019-04-28T02:48:12.525Z,81.82
2019-04-28T02:49:12.526Z,81.62
2019-04-28T02:50:12.514Z,81.72
2019-04-28T02:51:12.484Z,81.31
2019-04-28T02:52:12.498Z,81.65
2019-04-28T02:53:12.471Z,81.65
2019-04-28T02:54:12.460Z,82.57
2019-04-28T02:55:12.478Z,82.07
2019-04-28T02:56:12.438Z,82.07
2019-04-28T02:57:12.434Z,81.96
2019-04-28T02:58:13.487Z,82.48
2019-04-28T02:59:12.409Z,82.57
2019-04-28T03:00:12.431Z,82.27
2019-04-28T03:01:21.837Z,82.07
2019-04-28T03:02:13.371Z,82.07
2019-04-28T03:03:12.366Z,82.48
2019-04-28T03:04:12.463Z,82.17
2019-04-28T03:05:12.339Z,82.27
2019-04-28T03:06:12.362Z,82.37
2019-04-28T03:07:14.642Z,82.07
2019-04-28T03:08:12.307Z,82.07
2019-04-28T03:09:12.304Z,81.96
2019-04-28T03:10:12.276Z,82.27
2019-04-28T03:11:12.289Z,82.07
2019-04-28T03:12:12.265Z,82.17
2019-04-28T03:13:13.415Z,82.27
2019-04-28T03:14:12.247Z,81.56
2019-04-28T03:15:12.234Z,81.65
2019-04-28T03:16:12.234Z,82.07
2019-04-28T03:17:12.194Z,81.96
2019-04-28T03:18:12.196Z,82.07
2019-04-28T03:19:12.180Z,82.37
2019-04-28T03:20:12.180Z,82.21
2019-04-28T03:21:12.180Z,82.17
2019-04-28T03:22:12.139Z,82.48
2019-04-28T03:23:12.541Z,82.37
2019-04-28T03:24:13.312Z,82.41
2019-04-28T03:25:12.120Z,82.37
2019-04-28T03:26:12.123Z,82.27
2019-04-28T03:27:12.095Z,82.57
2019-04-28T03:28:12.205Z,82.68
2019-04-28T03:29:12.129Z,82.98
2019-04-28T03:30:13.249Z,83.29
2019-04-28T03:31:36.850Z,83.74
2019-04-28T03:32:31.115Z,84.36
2019-04-28T03:33:18.607Z,84.93
2019-04-28T03:34:13.300Z,85.58
2019-04-28T03:35:13.312Z,85.89
2019-04-28T03:36:15.354Z,86.40
2019-04-28T03:37:11.984Z,86.81
2019-04-28T03:38:11.983Z,87.02
2019-04-28T03:39:11.957Z,87.63
2019-04-28T03:40:11.951Z,87.02
2019-04-28T03:41:11.938Z,87.94
2019-04-28T03:42:11.923Z,88.56
2019-04-28T03:43:14.419Z,89.37
2019-04-28T03:44:11.914Z,89.68
2019-04-28T03:45:11.901Z,90.03
2019-04-28T03:46:11.887Z,90.54
2019-04-28T03:47:11.893Z,90.84
2019-04-28T03:48:11.882Z,91.16
2019-04-28T03:49:11.861Z,91.77
2019-04-28T03:50:11.838Z,92.79
2019-04-28T03:51:13.484Z,92.79
2019-04-28T03:52:11.851Z,93.15
2019-04-28T03:53:11.803Z,93.96
2019-04-28T03:54:11.787Z,93.76
2019-04-28T03:55:11.929Z,94.48
2019-04-28T03:56:11.766Z,94.58
2019-04-28T03:57:11.807Z,94.99
2019-04-28T03:58:11.776Z,94.89
2019-04-28T03:59:11.735Z,94.68
2019-04-28T04:00:11.730Z,95.09
2019-04-28T04:01:11.710Z,94.89
2019-04-28T04:02:11.797Z,94.99
2019-04-28T04:03:11.688Z,94.99
2019-04-28T04:04:11.687Z,94.68
2019-04-28T04:05:11.677Z,94.99
2019-04-28T04:06:11.673Z,94.78
2019-04-28T04:07:11.678Z,95.09
2019-04-28T04:08:11.642Z,94.99
2019-04-28T04:09:11.636Z,95.09
2019-04-28T04:10:11.646Z,95.50
2019-04-28T04:11:11.623Z,95.24
2019-04-28T04:12:11.623Z,94.62
2019-04-28T04:13:11.590Z,95.03
2019-04-28T04:14:11.587Z,94.73
2019-04-28T04:15:11.557Z,95.03
2019-04-28T04:16:11.550Z,94.99
2019-04-28T04:17:11.557Z,94.93
2019-04-28T04:18:11.554Z,94.78
2019-04-28T04:19:11.521Z,95.24
2019-04-28T04:20:11.507Z,95.44
2019-04-28T04:21:11.535Z,95.75
2019-04-28T04:22:11.490Z,96.16
2019-04-28T04:23:11.607Z,95.65
2019-04-28T04:24:11.460Z,95.75
2019-04-28T04:25:12.683Z,95.65
2019-04-28T04:26:11.940Z,96.32
2019-04-28T04:27:11.446Z,95.91
2019-04-28T04:28:11.466Z,95.70
2019-04-28T04:29:11.417Z,95.86
2019-04-28T04:30:11.396Z,95.86
2019-04-28T04:31:11.422Z,95.61
2019-04-28T04:32:20.494Z,96.01
2019-04-28T04:33:12.410Z,96.16
2019-04-28T04:34:11.362Z,95.75
2019-04-28T04:35:11.367Z,95.91
2019-04-28T04:36:11.880Z,95.95
2019-04-28T04:37:12.674Z,95.95
2019-04-28T04:38:11.334Z,96.01
2019-04-28T04:39:11.296Z,96.16
2019-04-28T04:40:13.465Z,95.86
2019-04-28T04:41:11.454Z,95.95
2019-04-28T04:42:11.270Z,96.12
2019-04-28T04:43:11.496Z,95.81
2019-04-28T04:44:11.315Z,95.70
2019-04-28T04:45:11.224Z,95.54
2019-04-28T04:46:14.039Z,95.95
2019-04-28T04:47:11.210Z,95.86
2019-04-28T04:48:11.742Z,95.95
2019-04-28T04:49:11.191Z,96.06
2019-04-28T04:50:13.164Z,96.78
2019-04-28T04:51:11.167Z,95.95
2019-04-28T04:52:11.156Z,96.06
2019-04-28T04:53:11.268Z,96.67
2019-04-28T04:54:11.166Z,96.63
2019-04-28T04:55:11.289Z,96.63
2019-04-28T04:56:11.105Z,96.73
2019-04-28T04:57:11.203Z,96.73
2019-04-28T04:58:11.087Z,96.63
2019-04-28T04:59:11.072Z,96.53
2019-04-28T05:00:11.100Z,96.53
2019-04-28T05:01:11.068Z,96.63
2019-04-28T05:02:25.447Z,96.32
2019-04-28T05:03:12.044Z,96.22
2019-04-28T05:04:11.019Z,96.12
2019-04-28T05:05:11.862Z,96.22
2019-04-28T05:06:10.998Z,95.70
2019-04-28T05:07:10.976Z,95.81
2019-04-28T05:08:15.408Z,96.01
2019-04-28T05:09:10.981Z,95.91
2019-04-28T05:10:10.991Z,95.87
2019-04-28T05:11:11.346Z,96.01
2019-04-28T05:12:10.954Z,96.69
2019-04-28T05:13:10.927Z,96.22
2019-04-28T05:14:12.056Z,95.76
2019-04-28T05:15:10.925Z,95.87
2019-04-28T05:16:10.893Z,96.07
2019-04-28T05:17:10.872Z,96.07
2019-04-28T05:18:10.864Z,96.58
2019-04-28T05:19:10.887Z,96.28
2019-04-28T05:20:10.840Z,95.97
2019-04-28T05:21:10.862Z,96.58
2019-04-28T05:22:10.840Z,95.87
2019-04-28T05:23:10.813Z,96.07
2019-04-28T05:24:15.800Z,96.58
2019-04-28T05:25:11.992Z,96.28
2019-04-28T05:26:11.350Z,95.87
2019-04-28T05:27:10.766Z,96.07
2019-04-28T05:28:10.762Z,95.87
2019-04-28T05:29:10.756Z,95.76
2019-04-28T05:30:12.449Z,96.07
2019-04-28T05:31:13.864Z,95.87
2019-04-28T05:32:11.744Z,95.97
2019-04-28T05:33:10.732Z,95.87
2019-04-28T05:34:11.625Z,95.66
2019-04-28T05:35:10.704Z,95.46
2019-04-28T05:36:11.783Z,95.66
2019-04-28T05:37:10.843Z,95.76
2019-04-28T05:38:11.176Z,96.12
2019-04-28T05:39:10.702Z,95.97
2019-04-28T05:40:10.676Z,95.61
2019-04-28T05:41:11.608Z,95.66
2019-04-28T05:42:11.378Z,95.97
2019-04-28T05:43:10.732Z,96.07
2019-04-28T05:44:10.594Z,95.87
2019-04-28T05:45:10.610Z,96.28
2019-04-28T05:46:10.715Z,96.07
2019-04-28T05:47:10.585Z,96.32
2019-04-28T05:48:11.377Z,96.69
2019-04-28T05:49:10.556Z,96.58
2019-04-28T05:50:10.724Z,96.89
2019-04-28T05:51:10.539Z,97.04
2019-04-28T05:52:11.979Z,96.99
2019-04-28T05:53:10.831Z,96.99
2019-04-28T05:54:10.473Z,97.45
2019-04-28T05:55:10.449Z,97.24
2019-04-28T05:56:10.459Z,97.24
2019-04-28T05:57:10.755Z,97.40
2019-04-28T05:58:10.456Z,97.71
2019-04-28T05:59:10.430Z,97.71
2019-04-28T06:00:10.894Z,98.07
2019-04-28T06:01:10.405Z,97.65
2019-04-28T06:02:12.176Z,97.96
2019-04-28T06:03:10.380Z,98.16
2019-04-28T06:04:11.279Z,98.12
2019-04-28T06:05:10.342Z,98.63
2019-04-28T06:06:10.340Z,98.53
2019-04-28T06:07:10.326Z,98.43
2019-04-28T06:08:10.326Z,98.53
2019-04-28T06:09:10.352Z,98.33
2019-04-28T06:10:12.426Z,98.33
2019-04-28T06:11:12.030Z,98.07
2019-04-28T06:12:10.367Z,98.18
2019-04-28T06:13:10.252Z,98.18
2019-04-28T06:14:10.259Z,98.28
2019-04-28T06:15:12.002Z,98.38
2019-04-28T06:16:10.223Z,98.44
2019-04-28T06:17:10.890Z,97.82
2019-04-28T06:18:10.537Z,97.41
2019-04-28T06:19:10.374Z,97.31
2019-04-28T06:20:11.850Z,97.72
2019-04-28T06:21:10.170Z,96.95
2019-04-28T06:22:10.193Z,96.91
2019-04-28T06:23:10.154Z,97.15
2019-04-28T06:24:10.134Z,97.05
2019-04-28T06:25:10.130Z,96.91
2019-04-28T06:26:10.116Z,97.21
2019-04-28T06:27:10.117Z,97.25
2019-04-28T06:28:10.099Z,97.46
2019-04-28T06:29:10.084Z,97.36
2019-04-28T06:30:10.074Z,97.87
2019-04-28T06:31:10.068Z,97.36
2019-04-28T06:32:10.088Z,97.87
2019-04-28T06:33:10.046Z,97.92
2019-04-28T06:34:10.032Z,97.62
2019-04-28T06:35:10.020Z,97.52
2019-04-28T06:36:10.006Z,97.82
2019-04-28T06:37:09.991Z,97.92
2019-04-28T06:38:09.991Z,97.62
2019-04-28T06:39:09.975Z,97.92
2019-04-28T06:40:09.977Z,97.31
2019-04-28T06:41:09.948Z,97.72
2019-04-28T06:42:09.955Z,97.11
2019-04-28T06:43:09.974Z,96.59
2019-04-28T06:44:09.961Z,97.21
2019-04-28T06:45:09.907Z,97.00
2019-04-28T06:46:09.907Z,96.49
2019-04-28T06:47:09.897Z,95.98
2019-04-28T06:48:09.888Z,96.14
2019-04-28T06:49:09.891Z,96.45
2019-04-28T06:50:09.839Z,96.25
2019-04-28T06:51:09.842Z,96.14
2019-04-28T06:52:09.834Z,95.94
2019-04-28T06:53:09.823Z,95.73
2019-04-28T06:54:09.876Z,96.14
2019-04-28T06:55:09.801Z,96.04
2019-04-28T06:56:09.787Z,95.32
2019-04-28T06:57:09.789Z,95.43
2019-04-28T06:58:09.754Z,95.53
2019-04-28T06:59:09.753Z,95.63
2019-04-28T07:00:09.774Z,95.84
2019-04-28T07:01:09.748Z,95.53
2019-04-28T07:02:09.715Z,95.63
2019-04-28T07:03:22.357Z,95.07
2019-04-28T07:04:10.712Z,95.79
2019-04-28T07:05:09.715Z,95.59
2019-04-28T07:06:09.701Z,95.18
2019-04-28T07:07:09.673Z,95.28
2019-04-28T07:08:09.656Z,94.87
2019-04-28T07:09:09.658Z,94.42
2019-04-28T07:10:09.645Z,94.32
2019-04-28T07:11:09.624Z,94.21
2019-04-28T07:12:09.610Z,94.21
2019-04-28T07:13:09.627Z,94.73
2019-04-28T07:14:09.586Z,94.62
2019-04-28T07:15:09.582Z,94.21
2019-04-28T07:16:09.569Z,94.01
2019-04-28T07:17:09.555Z,93.60
2019-04-28T07:18:09.555Z,92.99
2019-04-28T07:19:09.557Z,93.70
2019-04-28T07:20:09.539Z,92.17
2019-04-28T07:21:09.521Z,92.07
2019-04-28T07:22:09.495Z,91.66
2019-04-28T07:23:09.500Z,91.70
2019-04-28T07:24:09.479Z,91.91
2019-04-28T07:25:09.485Z,92.21
2019-04-28T07:26:09.458Z,93.24
2019-04-28T07:27:09.450Z,93.44
2019-04-28T07:28:09.431Z,93.33
2019-04-28T07:29:09.458Z,92.93
2019-04-28T07:30:09.408Z,92.78
2019-04-28T07:31:09.419Z,92.88
2019-04-28T07:32:09.393Z,93.09
2019-04-28T07:33:09.381Z,92.23
2019-04-28T07:34:09.376Z,91.41
2019-04-28T07:35:09.385Z,91.00
2019-04-28T07:36:09.356Z,90.84
2019-04-28T07:37:09.339Z,91.41
2019-04-28T07:38:09.330Z,91.20
2019-04-28T07:39:09.313Z,91.52
2019-04-28T07:40:09.292Z,90.08
2019-04-28T07:41:09.302Z,90.49
2019-04-28T07:42:09.277Z,90.59
2019-04-28T07:43:09.253Z,91.00
2019-04-28T07:44:09.261Z,91.31
2019-04-28T07:45:09.250Z,91.31
2019-04-28T07:46:09.255Z,91.20
2019-04-28T07:47:09.236Z,91.61
2019-04-28T07:48:09.202Z,91.61
2019-04-28T07:49:09.200Z,91.96
2019-04-28T07:50:09.189Z,93.09
2019-04-28T07:51:09.207Z,93.70
2019-04-28T07:52:09.165Z,92.78
2019-04-28T07:53:09.156Z,93.60
2019-04-28T07:54:09.143Z,93.29
2019-04-28T07:55:09.129Z,93.80
2019-04-28T07:56:09.128Z,93.19
2019-04-28T07:57:09.127Z,92.88
2019-04-28T07:58:09.102Z,92.58
2019-04-28T07:59:09.092Z,92.99
2019-04-28T08:00:09.075Z,92.68
2019-04-28T08:01:09.121Z,93.29
2019-04-28T08:02:09.090Z,93.55
2019-04-28T08:03:09.061Z,93.35
2019-04-28T08:04:09.046Z,93.21
2019-04-28T08:05:09.026Z,92.29
2019-04-28T08:06:09.012Z,91.52
2019-04-28T08:07:08.989Z,91.27
2019-04-28T08:08:09.002Z,91.37
2019-04-28T08:09:08.990Z,91.02
2019-04-28T08:10:08.984Z,91.43
2019-04-28T08:11:08.956Z,89.49
2019-04-28T08:12:08.936Z,88.57
2019-04-28T08:13:08.953Z,88.57
2019-04-28T08:14:08.920Z,89.39
2019-04-28T08:15:08.905Z,88.37
2019-04-28T08:16:08.895Z,88.93
2019-04-28T08:17:08.890Z,88.84
2019-04-28T08:18:08.916Z,87.26
2019-04-28T08:19:08.884Z,86.65
2019-04-28T08:20:08.850Z,86.15
2019-04-28T08:21:08.834Z,86.45
2019-04-28T08:22:08.837Z,86.04
2019-04-28T08:23:08.821Z,85.74
2019-04-28T08:24:08.836Z,85.63
2019-04-28T08:25:08.785Z,85.02
2019-04-28T08:26:08.785Z,85.74
2019-04-28T08:27:08.764Z,86.04
2019-04-28T08:28:08.767Z,85.84
2019-04-28T08:29:08.758Z,85.63
2019-04-28T08:30:08.761Z,86.86
2019-04-28T08:31:08.737Z,83.86
2019-04-28T08:32:08.715Z,85.13
2019-04-28T08:33:08.703Z,85.22
2019-04-28T08:34:08.700Z,85.94
2019-04-28T08:35:08.688Z,85.33
2019-04-28T08:36:08.709Z,85.94
2019-04-28T08:37:08.667Z,84.11
2019-04-28T08:38:08.651Z,84.04
2019-04-28T08:39:08.638Z,84.66
2019-04-28T08:40:08.642Z,84.04
2019-04-28T08:41:08.650Z,84.34
2019-04-28T08:42:08.622Z,83.33
2019-04-28T08:43:08.615Z,83.63
2019-04-28T08:44:08.585Z,83.94
2019-04-28T08:45:08.573Z,84.04
2019-04-28T08:46:08.595Z,82.78
2019-04-28T08:47:08.548Z,83.02
2019-04-28T08:48:08.553Z,82.78
2019-04-28T08:49:08.536Z,82.78
2019-04-28T08:50:08.532Z,80.74
2019-04-28T08:51:08.515Z,82.07
2019-04-28T08:52:08.527Z,82.84
2019-04-28T08:53:08.483Z,83.35
2019-04-28T08:54:08.492Z,83.15
2019-04-28T08:55:08.471Z,82.90
2019-04-28T08:56:08.446Z,80.87
2019-04-28T08:57:08.442Z,79.89
2019-04-28T08:58:08.445Z,79.07
2019-04-28T08:59:08.422Z,82.09
2019-04-28T09:00:08.423Z,81.04
2019-04-28T09:01:08.405Z,80.46
2019-04-28T09:02:08.402Z,79.54
2019-04-28T09:03:08.428Z,80.16
2019-04-28T09:04:15.080Z,81.11
2019-04-28T09:05:09.362Z,80.26
2019-04-28T09:06:08.336Z,79.48
2019-04-28T09:07:08.322Z,79.64
2019-04-28T09:08:08.354Z,80.80
2019-04-28T09:09:08.321Z,79.68
2019-04-28T09:10:08.296Z,78.97
2019-04-28T09:11:08.303Z,79.38
2019-04-28T09:12:08.283Z,79.72
2019-04-28T09:13:08.291Z,78.50
2019-04-28T09:14:08.256Z,79.62
2019-04-28T09:15:08.260Z,81.66
2019-04-28T09:16:08.233Z,82.47
2019-04-28T09:17:08.216Z,81.66
2019-04-28T09:18:08.237Z,80.74
2019-04-28T09:19:08.199Z,79.72
2019-04-28T09:20:08.187Z,81.66
2019-04-28T09:21:08.186Z,82.07
2019-04-28T09:22:08.180Z,81.86
2019-04-28T09:23:08.161Z,81.35
2019-04-28T09:24:08.163Z,81.41
2019-04-28T09:25:08.134Z,80.91
2019-04-28T09:26:08.127Z,82.64
2019-04-28T09:27:08.114Z,81.38
2019-04-28T09:28:08.113Z,79.47
2019-04-28T09:29:08.118Z,78.31
2019-04-28T09:30:08.076Z,76.21
2019-04-28T09:31:08.062Z,75.93
2019-04-28T09:32:08.067Z,72.48
2019-04-28T09:33:08.057Z,70.79
2019-04-28T09:34:08.045Z,69.07
2019-04-28T09:35:08.067Z,67.93
2019-04-28T09:36:08.013Z,66.31
2019-04-28T09:37:08.014Z,65.50
2019-04-28T09:38:07.980Z,65.50
2019-04-28T09:39:07.981Z,64.93
2019-04-28T09:40:08.016Z,65.64
2019-04-28T09:41:07.960Z,67.43
2019-04-28T09:42:07.935Z,65.70
2019-04-28T09:43:07.936Z,65.17
2019-04-28T09:44:07.927Z,63.45
2019-04-28T09:45:07.915Z,63.10
2019-04-28T09:46:07.925Z,63.41
2019-04-28T09:47:07.897Z,65.97
2019-04-28T09:48:07.876Z,66.20
2019-04-28T09:49:07.862Z,65.67
2019-04-28T09:50:07.855Z,67.46
2019-04-28T09:51:07.862Z,65.03
2019-04-28T09:52:07.833Z,63.81
2019-04-28T09:53:07.835Z,63.01
2019-04-28T09:54:07.820Z,59.87
2019-04-28T09:55:07.815Z,63.24
2019-04-28T09:56:07.819Z,65.59
2019-04-28T09:57:07.774Z,65.83
2019-04-28T09:58:07.770Z,64.51
2019-04-28T09:59:07.762Z,64.95
2019-04-28T10:00:07.739Z,65.79
2019-04-28T10:01:07.732Z,65.82
2019-04-28T10:02:07.738Z,68.35
2019-04-28T10:03:07.701Z,66.77
2019-04-28T10:04:07.703Z,67.20
2019-04-28T10:05:07.703Z,68.62
2019-04-28T10:06:07.700Z,69.43
2019-04-28T10:07:07.720Z,70.11
2019-04-28T10:08:07.671Z,68.49
2019-04-28T10:09:07.635Z,67.65
2019-04-28T10:10:07.637Z,67.00
2019-04-28T10:11:07.624Z,67.41
2019-04-28T10:12:07.622Z,64.91
2019-04-28T10:13:07.613Z,66.53
2019-04-28T10:14:07.587Z,64.61
2019-04-28T10:15:07.582Z,65.42
2019-04-28T10:16:07.568Z,66.16
2019-04-28T10:17:07.590Z,67.68
2019-04-28T10:18:07.662Z,68.29
2019-04-28T10:19:07.544Z,66.77
2019-04-28T10:20:07.523Z,68.01
2019-04-28T10:21:07.505Z,67.91
2019-04-28T10:22:07.519Z,68.32
2019-04-28T10:23:07.511Z,68.83
2019-04-28T10:24:07.488Z,68.52
2019-04-28T10:25:07.539Z,66.66
2019-04-28T10:26:07.469Z,66.53
2019-04-28T10:27:07.452Z,63.76
2019-04-28T10:28:07.458Z,65.93
2019-04-28T10:29:07.428Z,65.19
2019-04-28T10:30:07.417Z,62.43
2019-04-28T10:31:07.422Z,63.61
2019-04-28T10:32:07.417Z,61.90
2019-04-28T10:33:07.409Z,62.16
2019-04-28T10:34:07.364Z,61.16
2019-04-28T10:35:07.358Z,61.46
2019-04-28T10:36:07.355Z,62.57
2019-04-28T10:37:07.343Z,59.71
2019-04-28T10:38:07.350Z,60.52
2019-04-28T10:39:07.352Z,58.98
2019-04-28T10:40:07.303Z,58.98
2019-04-28T10:41:07.290Z,59.66
2019-04-28T10:42:07.276Z,57.91
2019-04-28T10:43:07.273Z,57.74
2019-04-28T10:44:08.677Z,59.76
2019-04-28T10:45:07.291Z,58.17
2019-04-28T10:46:07.235Z,57.97
2019-04-28T10:47:07.224Z,57.76
2019-04-28T10:48:07.244Z,57.46
2019-04-28T10:49:07.212Z,60.09
2019-04-28T10:50:07.199Z,58.82
2019-04-28T10:51:07.193Z,59.53
2019-04-28T10:52:07.168Z,57.48
2019-04-28T10:53:07.186Z,57.76
2019-04-28T10:54:07.167Z,55.82
2019-04-28T10:55:07.135Z,54.30
2019-04-28T10:56:07.137Z,54.73
2019-04-28T10:57:07.121Z,56.15
2019-04-28T10:58:07.144Z,55.77
2019-04-28T10:59:07.105Z,54.53
2019-04-28T11:00:07.108Z,53.78
2019-04-28T11:01:07.070Z,53.72
2019-04-28T11:02:07.070Z,53.55
2019-04-28T11:03:07.065Z,50.35
2019-04-28T11:04:07.066Z,52.06
2019-04-28T11:05:08.623Z,50.11
2019-04-28T11:06:07.023Z,50.31
2019-04-28T11:07:07.019Z,49.66
2019-04-28T11:08:07.008Z,48.21
2019-04-28T11:09:06.985Z,47.24
2019-04-28T11:10:06.999Z,45.46
2019-04-28T11:11:06.970Z,45.56
2019-04-28T11:12:06.962Z,47.11
2019-04-28T11:13:06.963Z,48.41
2019-04-28T11:14:06.954Z,48.63
2019-04-28T11:15:06.915Z,49.38
2019-04-28T11:16:06.940Z,49.21
2019-04-28T11:17:06.904Z,52.04
2019-04-28T11:18:06.907Z,50.76
2019-04-28T11:19:06.871Z,49.65
2019-04-28T11:20:06.887Z,50.05
2019-04-28T11:21:06.862Z,49.76
2019-04-28T11:22:06.852Z,49.43
2019-04-28T11:23:06.861Z,49.76
2019-04-28T11:24:06.817Z,48.25
2019-04-28T11:25:06.807Z,49.68
2019-04-28T11:26:06.800Z,52.11
2019-04-28T11:27:06.784Z,50.91
2019-04-28T11:28:06.784Z,49.52
2019-04-28T11:29:06.808Z,50.23
2019-04-28T11:30:06.767Z,50.83
2019-04-28T11:31:06.747Z,49.19
2019-04-28T11:32:06.727Z,48.57
2019-04-28T11:33:06.715Z,49.45
2019-04-28T11:34:06.731Z,49.13
2019-04-28T11:35:06.739Z,48.00
2019-04-28T11:36:06.702Z,48.40
2019-04-28T11:37:06.670Z,46.39
2019-04-28T11:38:06.666Z,48.90
2019-04-28T11:39:06.658Z,47.70
2019-04-28T11:40:06.659Z,48.40
2019-04-28T11:41:06.674Z,48.00
2019-04-28T11:42:06.632Z,47.32
2019-04-28T11:43:06.613Z,47.72
2019-04-28T11:44:06.614Z,47.85
2019-04-28T11:45:06.583Z,48.90
2019-04-28T11:46:06.577Z,49.73
2019-04-28T11:47:06.574Z,48.74
2019-04-28T11:48:06.586Z,48.46
2019-04-28T11:49:06.552Z,51.51
2019-04-28T11:50:06.535Z,52.84
2019-04-28T11:51:06.513Z,52.76
2019-04-28T11:52:06.523Z,52.39
2019-04-28T11:53:06.533Z,54.81
2019-04-28T11:54:06.507Z,54.21
2019-04-28T11:55:06.485Z,54.00
2019-04-28T11:56:06.464Z,54.51
2019-04-28T11:57:06.447Z,54.10
2019-04-28T11:58:06.438Z,54.63
2019-04-28T11:59:06.453Z,54.74
2019-04-28T12:00:06.428Z,54.36
2019-04-28T12:01:06.410Z,54.74
2019-04-28T12:02:06.409Z,55.57
2019-04-28T12:03:06.398Z,56.07
2019-04-28T12:04:06.371Z,55.80
2019-04-28T12:05:06.394Z,55.73
2019-04-28T12:06:06.363Z,56.15
2019-04-28T12:07:06.351Z,57.20
2019-04-28T12:08:06.336Z,59.01
2019-04-28T12:09:06.323Z,59.25
2019-04-28T12:10:06.681Z,59.34
2019-04-28T12:11:06.297Z,59.27
2019-04-28T12:12:08.583Z,59.17
2019-04-28T12:13:06.290Z,58.76
2019-04-28T12:14:06.281Z,58.47
2019-04-28T12:15:06.299Z,58.87
2019-04-28T12:16:06.237Z,59.27
2019-04-28T12:17:06.271Z,58.97
2019-04-28T12:18:06.222Z,58.94
2019-04-28T12:19:06.210Z,59.78
2019-04-28T12:20:06.203Z,59.25
2019-04-28T12:21:06.209Z,58.03
2019-04-28T12:22:06.172Z,56.92
2019-04-28T12:23:06.181Z,56.79
2019-04-28T12:24:06.161Z,57.09
2019-04-28T12:25:06.151Z,57.98
2019-04-28T12:26:06.161Z,57.04
2019-04-28T12:27:06.142Z,58.53
2019-04-28T12:28:06.111Z,57.01
2019-04-28T12:29:06.104Z,55.57
2019-04-28T12:30:06.093Z,54.74
2019-04-28T12:31:06.110Z,52.69
2019-04-28T12:32:06.079Z,54.89
2019-04-28T12:33:06.060Z,52.54
2019-04-28T12:34:06.054Z,50.85
2019-04-28T12:35:06.038Z,51.64
2019-04-28T12:36:06.022Z,52.51
2019-04-28T12:37:06.028Z,53.93
2019-04-28T12:38:06.018Z,54.36
2019-04-28T12:39:05.989Z,55.57
2019-04-28T12:40:05.995Z,54.69
2019-04-28T12:41:05.964Z,54.58
2019-04-28T12:42:05.975Z,54.89
2019-04-28T12:43:05.945Z,54.69
2019-04-28T12:44:05.948Z,52.97
2019-04-28T12:45:05.929Z,55.32
2019-04-28T12:46:05.929Z,55.82
2019-04-28T12:47:05.931Z,55.82
2019-04-28T12:48:05.896Z,54.31
2019-04-28T12:49:05.885Z,55.73
2019-04-28T12:50:05.864Z,55.22
2019-04-28T12:51:05.850Z,54.79
2019-04-28T12:52:05.871Z,54.08