createdAt,value
2018-09-06T00:01:47.882Z,89.51
2018-09-06T00:04:16.732Z,89.63
2018-09-06T00:06:45.996Z,89.75
2018-09-06T00:09:14.847Z,89.86
2018-09-06T00:11:43.707Z,89.51
2018-09-06T00:14:12.583Z,89.22
2018-09-06T00:16:41.415Z,89.68
2018-09-06T00:19:10.361Z,89.74
2018-09-06T00:21:39.482Z,90.13
2018-09-06T00:24:08.368Z,89.07
2018-09-06T00:26:37.281Z,88.40
2018-09-06T00:29:06.112Z,89.58
2018-09-06T00:31:36.072Z,88.41
2018-09-06T00:34:04.945Z,88.40
2018-09-06T00:36:33.807Z,88.34
2018-09-06T00:39:03.565Z,88.29
2018-09-06T00:41:32.954Z,88.29
2018-09-06T00:44:01.866Z,89.17
2018-09-06T00:46:30.760Z,89.41
2018-09-06T00:48:59.611Z,89.93
2018-09-06T00:51:29.009Z,90.09
2018-09-06T00:53:58.714Z,89.79
2018-09-06T00:56:27.504Z,88.73
2018-09-06T00:58:56.328Z,88.71
2018-09-06T01:01:25.160Z,90.09
2018-09-06T01:03:54.303Z,89.39
2018-09-06T01:06:23.087Z,89.58
2018-09-06T01:08:51.982Z,89.83
2018-09-06T01:11:20.811Z,90.00
2018-09-06T01:13:50.089Z,89.39
2018-09-06T01:16:18.961Z,89.27
2018-09-06T01:18:47.819Z,90.27
2018-09-06T01:21:17.484Z,89.22
2018-09-06T01:23:46.333Z,89.82
2018-09-06T01:26:15.148Z,89.00
2018-09-06T01:28:44.459Z,89.25
2018-09-06T01:31:13.471Z,89.29
2018-09-06T01:33:42.274Z,90.06
2018-09-06T01:36:16.914Z,90.68
2018-09-06T01:38:46.607Z,90.24
2018-09-06T01:41:15.452Z,91.16
2018-09-06T01:43:44.306Z,90.52
2018-09-06T01:46:13.699Z,91.21
2018-09-06T01:48:42.547Z,90.87
2018-09-06T01:51:11.352Z,90.24
2018-09-06T01:53:40.194Z,91.60
2018-09-06T01:56:09.431Z,91.17
2018-09-06T01:58:38.253Z,90.40
2018-09-06T02:01:07.133Z,90.48
2018-09-06T02:03:35.957Z,91.39
2018-09-06T02:06:05.847Z,90.25
2018-09-06T02:08:34.746Z,90.91
2018-09-06T02:11:04.042Z,90.39
2018-09-06T02:13:32.901Z,90.66
2018-09-06T02:16:01.792Z,90.98
2018-09-06T02:18:31.807Z,90.80
2018-09-06T02:21:00.686Z,90.90
2018-09-06T02:23:29.544Z,90.72
2018-09-06T02:25:58.415Z,90.58
2018-09-06T02:28:27.278Z,90.81
2018-09-06T02:30:56.248Z,90.66
2018-09-06T02:33:25.131Z,91.65
2018-09-06T02:35:53.991Z,91.78
2018-09-06T02:38:22.858Z,91.52
2018-09-06T02:40:52.076Z,91.72
2018-09-06T02:43:20.908Z,90.92
2018-09-06T02:45:49.719Z,91.59
2018-09-06T02:48:18.565Z,90.95
2018-09-06T02:50:52.394Z,91.79
2018-09-06T02:53:21.261Z,90.71
2018-09-06T02:55:50.179Z,90.69
2018-09-06T02:58:19.017Z,91.31
2018-09-06T03:00:47.906Z,91.03
2018-09-06T03:03:16.788Z,91.70
2018-09-06T03:05:45.895Z,91.53
2018-09-06T03:08:14.743Z,91.17
2018-09-06T03:10:45.548Z,92.23
2018-09-06T03:13:14.468Z,92.01
2018-09-06T03:15:43.592Z,92.09
2018-09-06T03:18:12.478Z,92.61
2018-09-06T03:20:41.322Z,92.61
2018-09-06T03:23:10.890Z,92.48
2018-09-06T03:25:40.110Z,93.01
2018-09-06T03:28:08.930Z,92.67
2018-09-06T03:30:37.730Z,93.23
2018-09-06T03:33:06.938Z,92.97
2018-09-06T03:35:35.793Z,92.76
2018-09-06T03:38:04.672Z,93.66
2018-09-06T03:40:33.485Z,93.97
2018-09-06T03:43:02.278Z,94.23
2018-09-06T03:45:31.166Z,93.57
2018-09-06T03:48:00.463Z,94.15
2018-09-06T03:50:29.291Z,93.87
2018-09-06T03:52:58.183Z,94.02
2018-09-06T03:55:26.971Z,94.69
2018-09-06T03:58:08.163Z,93.39
2018-09-06T04:00:37.447Z,94.47
2018-09-06T04:03:06.355Z,93.68
2018-09-06T04:05:35.650Z,93.61
2018-09-06T04:08:04.472Z,94.60
2018-09-06T04:10:33.962Z,94.41
2018-09-06T04:13:02.778Z,94.76
2018-09-06T04:15:31.894Z,94.00
2018-09-06T04:19:02.787Z,94.72
2018-09-06T04:21:31.596Z,93.93
2018-09-06T04:24:00.908Z,94.22
2018-09-06T04:26:29.763Z,94.25
2018-09-06T04:28:58.708Z,93.74
2018-09-06T04:31:27.807Z,94.15
2018-09-06T04:33:56.711Z,94.36
2018-09-06T04:36:25.554Z,93.76
2018-09-06T04:39:05.275Z,94.36
2018-09-06T04:41:40.737Z,94.75
2018-09-06T04:44:09.792Z,94.36
2018-09-06T04:46:50.187Z,94.52
2018-09-06T04:49:19.318Z,94.65
2018-09-06T04:51:56.780Z,94.55
2018-09-06T04:54:25.694Z,95.17
2018-09-06T04:56:54.495Z,94.22
2018-09-06T04:59:24.226Z,94.51
2018-09-06T05:01:55.259Z,95.11
2018-09-06T05:04:26.459Z,95.22
2018-09-06T05:06:55.300Z,94.61
2018-09-06T05:09:24.035Z,94.93
2018-09-06T05:11:53.228Z,94.60
2018-09-06T05:14:22.027Z,95.28
2018-09-06T05:16:50.807Z,95.34
2018-09-06T05:19:19.958Z,95.30
2018-09-06T05:21:48.785Z,94.98
2018-09-06T05:24:17.647Z,94.85
2018-09-06T05:26:46.509Z,94.39
2018-09-06T05:29:16.782Z,94.09
2018-09-06T05:31:46.395Z,95.51
2018-09-06T05:34:15.284Z,95.60
2018-09-06T05:36:44.541Z,94.75
2018-09-06T05:39:14.198Z,95.04
2018-09-06T05:41:44.642Z,95.87
2018-09-06T05:44:14.639Z,94.74
2018-09-06T05:46:44.548Z,94.91
2018-09-06T05:49:13.372Z,94.56
2018-09-06T05:51:42.208Z,95.40
2018-09-06T05:54:12.893Z,96.35
2018-09-06T05:56:42.340Z,95.85
2018-09-06T05:59:11.166Z,96.21
2018-09-06T06:01:39.980Z,96.44
2018-09-06T06:04:08.750Z,95.91
2018-09-06T06:06:37.623Z,95.93
2018-09-06T06:11:59.995Z,95.45
2018-09-06T06:14:28.792Z,96.85
2018-09-06T06:16:57.600Z,95.76
2018-09-06T06:19:26.419Z,95.94
2018-09-06T06:21:59.344Z,97.35
2018-09-06T06:24:28.172Z,97.58
2018-09-06T06:26:58.037Z,97.20
2018-09-06T06:29:26.878Z,97.80
2018-09-06T06:31:55.732Z,95.49
2018-09-06T06:34:24.889Z,95.98
2018-09-06T06:36:53.687Z,96.08
2018-09-06T06:39:22.556Z,95.98
2018-09-06T06:41:51.398Z,96.15
2018-09-06T06:44:20.647Z,94.54
2018-09-06T06:46:49.473Z,93.06
2018-09-06T06:49:26.769Z,88.49
2018-09-06T06:51:57.372Z,86.77
2018-09-06T06:54:28.478Z,81.66
2018-09-06T06:56:57.438Z,83.47
2018-09-06T06:59:30.634Z,82.96
2018-09-06T07:02:01.617Z,81.88
2018-09-06T07:04:32.418Z,83.59
2018-09-06T07:07:04.946Z,81.46
2018-09-06T07:09:34.412Z,78.60
2018-09-06T07:12:12.988Z,78.60
2018-09-06T07:14:41.896Z,75.53
2018-09-06T07:17:15.173Z,74.97
2018-09-06T07:19:51.896Z,75.13
2018-09-06T07:22:25.981Z,76.08
2018-09-06T07:24:56.382Z,73.93
2018-09-06T07:27:27.187Z,73.13
2018-09-06T07:29:56.459Z,70.37
2018-09-06T07:32:25.385Z,69.93
2018-09-06T07:34:54.725Z,67.66
2018-09-06T07:37:24.899Z,66.36
2018-09-06T07:39:53.804Z,67.58
2018-09-06T07:42:22.669Z,68.22
2018-09-06T07:44:51.514Z,66.13
2018-09-06T07:47:22.767Z,64.91
2018-09-06T07:49:55.798Z,64.70
2018-09-06T07:52:25.413Z,66.54
2018-09-06T07:54:54.757Z,68.09
2018-09-06T07:57:24.386Z,61.02
2018-09-06T07:59:53.356Z,61.45
2018-09-06T08:02:23.345Z,65.53
2018-09-06T08:04:53.549Z,59.97
2018-09-06T08:07:22.478Z,61.31
2018-09-06T08:09:51.635Z,60.76
2018-09-06T08:12:24.122Z,60.83
2018-09-06T08:15:05.230Z,63.57
2018-09-06T08:17:37.855Z,64.35
2018-09-06T08:20:11.487Z,63.92
2018-09-06T08:22:42.367Z,62.58
2018-09-06T08:25:12.083Z,62.54
2018-09-06T08:27:45.781Z,62.07
2018-09-06T08:30:15.227Z,59.81
2018-09-06T08:32:45.808Z,60.69
2018-09-06T08:35:16.374Z,58.94
2018-09-06T08:37:45.183Z,61.27
2018-09-06T08:40:14.884Z,61.61
2018-09-06T08:42:48.168Z,61.41
2018-09-06T08:45:19.866Z,60.63
2018-09-06T08:47:49.796Z,61.58
2018-09-06T08:50:22.515Z,60.71
2018-09-06T08:52:51.731Z,60.16
2018-09-06T08:55:23.767Z,61.39
2018-09-06T08:57:54.405Z,61.59
2018-09-06T09:02:37.436Z,60.93
2018-09-06T09:05:09.067Z,61.46
2018-09-06T09:07:41.687Z,61.74
2018-09-06T09:10:18.076Z,61.00
2018-09-06T09:12:47.343Z,60.19
2018-09-06T09:15:16.406Z,62.89
2018-09-06T09:17:45.184Z,61.97
2018-09-06T09:20:13.975Z,64.19
2018-09-06T09:22:45.739Z,64.67
2018-09-06T09:25:16.231Z,64.83
2018-09-06T09:27:47.854Z,65.16
2018-09-06T09:30:16.814Z,67.51
2018-09-06T09:32:45.760Z,69.35
2018-09-06T09:35:15.139Z,66.61
2018-09-06T09:37:44.023Z,67.25
2018-09-06T09:40:12.974Z,68.02
2018-09-06T09:42:44.090Z,69.99
2018-09-06T09:45:14.244Z,70.12
2018-09-06T09:47:44.737Z,69.26
2018-09-06T09:52:42.476Z,66.08
2018-09-06T09:55:11.318Z,67.84
2018-09-06T09:57:56.335Z,69.76
2018-09-06T10:00:36.764Z,68.69
2018-09-06T10:03:14.127Z,67.03
2018-09-06T10:07:59.534Z,65.88
2018-09-06T10:10:46.468Z,61.74
2018-09-06T10:13:29.908Z,61.66
2018-09-06T10:15:59.769Z,61.21
2018-09-06T10:18:29.787Z,60.91
2018-09-06T10:21:17.282Z,57.19
2018-09-06T10:23:46.132Z,56.81
2018-09-06T10:26:15.334Z,57.17
2018-09-06T10:28:45.270Z,54.49
2018-09-06T10:31:14.119Z,55.33
2018-09-06T10:33:44.151Z,52.73
2018-09-06T10:36:28.248Z,52.88
2018-09-06T10:38:57.085Z,53.02
2018-09-06T10:41:26.876Z,50.01
2018-09-06T10:43:59.336Z,50.08
2018-09-06T10:46:28.792Z,48.26
2018-09-06T10:49:02.454Z,50.62
2018-09-06T10:51:36.065Z,50.50
2018-09-06T10:54:11.813Z,50.27
2018-09-06T10:56:43.351Z,48.49
2018-09-06T10:59:13.834Z,48.82
2018-09-06T11:01:48.490Z,48.36
2018-09-06T11:04:44.312Z,48.37
2018-09-06T11:07:13.116Z,49.55
2018-09-06T11:09:42.362Z,47.47
2018-09-06T11:12:11.162Z,43.28
2018-09-06T11:14:42.262Z,43.41
2018-09-06T11:17:14.986Z,45.99
2018-09-06T11:19:49.801Z,47.16
2018-09-06T11:22:32.695Z,45.85
2018-09-06T11:25:08.224Z,46.15
2018-09-06T11:27:39.753Z,49.13
2018-09-06T11:30:19.820Z,48.26
2018-09-06T11:32:54.247Z,47.45
2018-09-06T11:35:33.385Z,48.61
2018-09-06T11:38:02.899Z,47.40
2018-09-06T11:40:39.771Z,46.55
2018-09-06T11:48:29.278Z,45.15
2018-09-06T11:51:14.587Z,47.07
2018-09-06T11:53:43.342Z,45.13
2018-09-06T11:56:12.218Z,46.75
2018-09-06T11:58:41.431Z,45.32
2018-09-06T12:01:19.797Z,45.88
2018-09-06T12:03:58.655Z,46.01
2018-09-06T12:06:34.112Z,45.66
2018-09-06T12:09:11.519Z,43.76
2018-09-06T12:11:40.394Z,44.31
2018-09-06T12:14:42.775Z,44.88
2018-09-06T12:17:16.434Z,44.22
2018-09-06T12:19:47.001Z,45.02
2018-09-06T12:22:17.019Z,45.64
2018-09-06T12:24:45.908Z,45.76
2018-09-06T12:27:38.465Z,45.53
2018-09-06T12:30:18.098Z,43.00
2018-09-06T12:32:53.077Z,43.53
2018-09-06T12:38:26.252Z,41.39
2018-09-06T12:41:20.308Z,43.12
2018-09-06T12:43:58.414Z,45.06
2018-09-06T12:46:52.616Z,43.45
2018-09-06T12:52:21.972Z,43.05
2018-09-06T12:55:09.683Z,42.97
2018-09-06T12:58:14.804Z,43.36
2018-09-06T13:00:45.780Z,45.25
2018-09-06T13:03:16.782Z,42.20
2018-09-06T13:05:46.832Z,41.79
2018-09-06T13:08:17.550Z,43.69
2018-09-06T13:11:04.043Z,42.00
2018-09-06T13:13:36.394Z,42.67
2018-09-06T13:16:31.954Z,43.01
2018-09-06T13:19:01.721Z,43.85
2018-09-06T13:21:34.099Z,43.58
2018-09-06T13:24:03.549Z,41.81
2018-09-06T13:26:35.929Z,41.90
2018-09-06T13:29:05.480Z,41.12
2018-09-06T13:31:36.664Z,41.45
2018-09-06T13:34:06.467Z,41.12
2018-09-06T13:36:37.200Z,38.67
2018-09-06T13:39:11.600Z,41.09
2018-09-06T13:41:44.173Z,41.54
2018-09-06T13:44:15.233Z,42.54
2018-09-06T13:46:44.353Z,42.37
2018-09-06T13:49:13.195Z,39.87
2018-09-06T13:51:43.026Z,41.80
2018-09-06T13:54:13.357Z,40.84
2018-09-06T13:56:42.217Z,41.84
2018-09-06T13:59:11.551Z,42.87
2018-09-06T14:01:41.292Z,42.17
2018-09-06T14:04:10.987Z,40.23
2018-09-06T14:06:41.242Z,40.77
2018-09-06T14:09:15.320Z,41.26
2018-09-06T14:11:45.572Z,42.76
2018-09-06T14:14:17.092Z,42.44
2018-09-06T14:16:46.901Z,41.64
2018-09-06T14:19:15.745Z,43.84
2018-09-06T14:21:44.663Z,42.34
2018-09-06T14:24:15.181Z,42.50
2018-09-06T14:26:46.598Z,41.94
2018-09-06T14:29:16.449Z,41.96
2018-09-06T14:31:45.280Z,41.74
2018-09-06T14:34:15.308Z,43.14
2018-09-06T14:36:44.565Z,42.98
2018-09-06T14:39:17.175Z,39.73
2018-09-06T14:41:47.783Z,39.34
2018-09-06T14:44:16.641Z,40.01
2018-09-06T14:46:46.500Z,41.17
2018-09-06T14:49:15.393Z,40.94
2018-09-06T14:51:45.233Z,42.97
2018-09-06T14:54:14.446Z,44.04
2018-09-06T14:56:43.270Z,43.44
2018-09-06T14:59:15.408Z,43.92
2018-09-06T15:01:47.005Z,41.82
2018-09-06T15:04:20.479Z,38.32
2018-09-06T15:06:52.100Z,38.72
2018-09-06T15:09:21.712Z,40.05
2018-09-06T15:11:51.271Z,40.00
2018-09-06T15:14:24.516Z,39.57
2018-09-06T15:16:54.366Z,39.12
2018-09-06T15:19:24.228Z,39.35
2018-09-06T15:21:53.107Z,42.16
2018-09-06T15:24:23.241Z,43.10
2018-09-06T15:26:52.695Z,43.39
2018-09-06T15:29:24.292Z,43.61
2018-09-06T15:31:54.113Z,41.77
2018-09-06T15:34:24.840Z,43.17
2018-09-06T15:36:53.718Z,43.52
2018-09-06T15:39:22.512Z,43.49
2018-09-06T15:41:51.307Z,43.58
2018-09-06T15:44:20.587Z,44.05
2018-09-06T15:46:50.304Z,46.15
2018-09-06T15:49:21.256Z,45.12
2018-09-06T15:51:52.578Z,45.80
2018-09-06T15:54:23.579Z,46.70
2018-09-06T15:57:06.436Z,46.98
2018-09-06T15:59:36.621Z,48.16
2018-09-06T16:02:06.615Z,46.42
2018-09-06T16:04:36.387Z,47.12
2018-09-06T16:07:05.224Z,46.16
2018-09-06T16:09:35.654Z,46.99
2018-09-06T16:12:04.766Z,45.71
2018-09-06T16:14:33.655Z,47.86
2018-09-06T16:17:05.481Z,46.87
2018-09-06T16:19:34.485Z,46.61
2018-09-06T16:22:03.357Z,46.33
2018-09-06T16:24:38.821Z,43.24
2018-09-06T16:27:09.238Z,43.00
2018-09-06T16:29:38.591Z,43.99
2018-09-06T16:32:07.451Z,43.32
2018-09-06T16:34:38.072Z,44.28
2018-09-06T16:37:07.109Z,46.84
2018-09-06T16:39:35.927Z,47.82
2018-09-06T16:42:04.915Z,45.50
2018-09-06T16:44:34.110Z,48.19
2018-09-06T16:47:03.841Z,50.31
2018-09-06T16:49:33.340Z,50.99
2018-09-06T16:52:05.349Z,51.45
2018-09-06T16:54:34.547Z,51.06
2018-09-06T16:57:03.718Z,51.71
2018-09-06T16:59:33.172Z,51.40
2018-09-06T17:02:02.175Z,52.42
2018-09-06T17:04:43.628Z,51.76
2018-09-06T17:07:20.925Z,52.02
2018-09-06T17:09:56.370Z,51.45
2018-09-06T17:12:35.651Z,52.54
2018-09-06T17:15:13.805Z,51.66
2018-09-06T17:17:46.605Z,53.16
2018-09-06T17:20:23.117Z,53.23
2018-09-06T17:23:03.561Z,54.28
2018-09-06T17:25:46.164Z,54.32
2018-09-06T17:28:19.591Z,55.01
2018-09-06T17:31:04.979Z,55.31
2018-09-06T17:33:37.638Z,56.52
2018-09-06T17:36:19.080Z,56.45
2018-09-06T17:38:53.483Z,57.78
2018-09-06T17:41:33.385Z,57.92
2018-09-06T17:44:10.894Z,58.71
2018-09-06T17:46:39.823Z,58.13
2018-09-06T17:49:09.516Z,59.63
2018-09-06T17:51:39.748Z,59.03
2018-09-06T17:54:11.118Z,61.22
2018-09-06T17:56:41.590Z,61.65
2018-09-06T17:59:23.739Z,62.60
2018-09-06T18:01:55.223Z,60.39
2018-09-06T18:04:25.618Z,62.51
2018-09-06T18:06:54.502Z,62.19
2018-09-06T18:09:23.344Z,63.00
2018-09-06T18:11:53.659Z,60.12
2018-09-06T18:14:25.531Z,60.75
2018-09-06T18:16:55.307Z,59.88
2018-09-06T18:19:26.362Z,60.41
2018-09-06T18:21:55.155Z,62.44
2018-09-06T18:24:25.213Z,63.54
2018-09-06T18:26:54.039Z,63.18
2018-09-06T18:29:23.240Z,64.96
2018-09-06T18:32:23.511Z,65.50
2018-09-06T18:34:52.327Z,64.64
2018-09-06T18:37:23.453Z,65.37
2018-09-06T18:39:53.650Z,64.12
2018-09-06T18:42:22.448Z,64.35
2018-09-06T18:44:52.141Z,63.10
2018-09-06T18:47:21.979Z,64.80
2018-09-06T18:49:53.811Z,64.29
2018-09-06T18:52:22.661Z,65.83
2018-09-06T18:54:53.142Z,64.99
2018-09-06T18:57:22.007Z,65.09
2018-09-06T18:59:50.884Z,65.29
2018-09-06T19:02:21.742Z,65.60
2018-09-06T19:04:50.554Z,64.92
2018-09-06T19:07:19.965Z,66.01
2018-09-06T19:09:52.722Z,65.80
2018-09-06T19:12:22.362Z,65.48
2018-09-06T19:14:51.939Z,65.85
2018-09-06T19:17:23.317Z,66.31
2018-09-06T19:19:52.403Z,66.89
2018-09-06T19:22:22.364Z,65.48
2018-09-06T19:24:53.677Z,65.34
2018-09-06T19:27:25.017Z,67.51
2018-09-06T19:29:53.797Z,66.68
2018-09-06T19:32:24.316Z,67.65
2018-09-06T19:34:53.374Z,67.60
2018-09-06T19:37:23.647Z,66.09
2018-09-06T19:39:53.330Z,67.29
2018-09-06T19:42:25.280Z,66.12
2018-09-06T19:44:54.404Z,65.18
2018-09-06T19:47:25.264Z,66.91
2018-09-06T19:49:54.926Z,64.65
2018-09-06T19:52:26.204Z,62.38
2018-09-06T19:54:57.376Z,63.27
2018-09-06T19:57:27.410Z,62.61
2018-09-06T19:59:58.913Z,61.08
2018-09-06T20:02:29.839Z,60.49
2018-09-06T20:04:59.363Z,59.37
2018-09-06T20:07:28.831Z,59.50
2018-09-06T20:09:58.283Z,59.32
2018-09-06T20:15:05.343Z,58.71
2018-09-06T20:17:35.426Z,60.46
2018-09-06T20:20:04.256Z,59.91
2018-09-06T20:22:36.530Z,61.07
2018-09-06T20:25:06.339Z,60.29
2018-09-06T20:27:38.495Z,59.15
2018-09-06T20:30:08.684Z,59.98
2018-09-06T20:32:37.526Z,62.44
2018-09-06T20:35:06.487Z,63.69
2018-09-06T20:37:35.391Z,63.76
2018-09-06T20:40:05.818Z,65.29
2018-09-06T20:42:34.667Z,64.36
2018-09-06T20:45:04.138Z,65.08
2018-09-06T20:47:40.210Z,65.28
2018-09-06T20:50:09.684Z,66.46
2018-09-06T20:52:42.285Z,66.80
2018-09-06T20:55:13.356Z,66.68
2018-09-06T20:57:44.185Z,67.05
2018-09-06T21:00:13.312Z,67.16
2018-09-06T21:02:45.640Z,67.72
2018-09-06T21:05:15.219Z,67.44
2018-09-06T21:07:44.121Z,67.64
2018-09-06T21:10:12.955Z,68.56
2018-09-06T21:12:41.780Z,68.82
2018-09-06T21:15:15.094Z,68.63
2018-09-06T21:17:44.412Z,69.69
2018-09-06T21:20:14.999Z,70.33
2018-09-06T21:22:44.621Z,68.94
2018-09-06T21:25:13.931Z,71.33
2018-09-06T21:27:42.718Z,70.72
2018-09-06T21:30:11.515Z,70.73
2018-09-06T21:32:40.971Z,69.92
2018-09-06T21:35:10.795Z,69.61
2018-09-06T21:37:39.575Z,69.51
2018-09-06T21:40:08.527Z,70.90
2018-09-06T21:42:37.299Z,72.16
2018-09-06T21:45:06.641Z,71.66
2018-09-06T21:47:35.787Z,71.79
2018-09-06T21:50:04.568Z,70.14
2018-09-06T21:52:34.385Z,71.12
2018-09-06T21:55:03.207Z,71.37
2018-09-06T21:57:34.142Z,70.34
2018-09-06T22:00:03.726Z,70.76
2018-09-06T22:02:38.143Z,71.50
2018-09-06T22:05:07.123Z,71.09
2018-09-06T22:07:37.563Z,71.04
2018-09-06T22:10:06.479Z,72.43
2018-09-06T22:12:37.018Z,71.85
2018-09-06T22:15:06.936Z,72.08
2018-09-06T22:17:36.194Z,73.44
2018-09-06T22:20:05.666Z,72.58
2018-09-06T22:22:34.507Z,72.39
2018-09-06T22:25:03.386Z,72.99
2018-09-06T22:27:33.156Z,72.63
2018-09-06T22:30:03.713Z,71.78
2018-09-06T22:32:34.027Z,70.69
2018-09-06T22:35:05.591Z,71.55
2018-09-06T22:37:37.439Z,71.52
2018-09-06T22:40:08.065Z,71.17
2018-09-06T22:42:37.555Z,72.40
2018-09-06T22:45:06.403Z,72.84
2018-09-06T22:47:35.223Z,73.45
2018-09-06T22:50:04.194Z,72.65
2018-09-06T22:52:33.024Z,73.43
2018-09-06T22:55:01.957Z,73.47
2018-09-06T22:57:30.861Z,74.01
2018-09-06T22:59:59.749Z,74.31
2018-09-06T23:02:33.909Z,75.40
2018-09-06T23:05:02.834Z,74.87
2018-09-06T23:07:31.679Z,74.60
2018-09-06T23:10:00.528Z,75.06
2018-09-06T23:12:29.426Z,75.15
2018-09-06T23:14:59.038Z,76.10
2018-09-06T23:17:28.277Z,75.72
2018-09-06T23:19:57.134Z,76.06
2018-09-06T23:22:26.221Z,76.42
2018-09-06T23:24:55.497Z,76.44
2018-09-06T23:27:26.146Z,75.92
2018-09-06T23:29:55.652Z,73.66
2018-09-06T23:32:24.571Z,73.71
2018-09-06T23:34:53.766Z,74.36
2018-09-06T23:37:22.624Z,73.01
2018-09-06T23:39:51.564Z,73.33
2018-09-06T23:42:20.493Z,74.60
2018-09-06T23:44:49.646Z,69.28
2018-09-06T23:47:19.011Z,69.80
2018-09-06T23:49:47.840Z,69.93
2018-09-06T23:52:16.720Z,70.63
2018-09-06T23:54:45.502Z,69.69
2018-09-06T23:57:14.347Z,69.68
2018-09-06T23:59:43.472Z,70.68
