createdAt,value
2022-08-16T00:01:41.063Z,21.43
2022-08-16T00:04:07.781Z,21.42
2022-08-16T00:06:36.594Z,21.45
2022-08-16T00:09:05.717Z,21.42
2022-08-16T00:11:31.842Z,21.46
2022-08-16T00:19:03.211Z,21.42
2022-08-16T00:21:30.719Z,21.27
2022-08-16T00:23:57.564Z,21.20
2022-08-16T00:26:35.945Z,21.15
2022-08-16T00:29:11.006Z,21.11
2022-08-16T00:31:59.036Z,21.01
2022-08-16T00:34:45.132Z,20.90
2022-08-16T00:42:13.621Z,20.67
2022-08-16T00:44:45.521Z,20.65
2022-08-16T00:47:16.162Z,20.55
2022-08-16T00:49:44.831Z,20.49
2022-08-16T00:52:29.631Z,20.41
2022-08-16T00:54:56.902Z,20.37
2022-08-16T00:57:23.891Z,20.33
2022-08-16T01:05:09.538Z,20.27
2022-08-16T01:07:52.093Z,20.14
2022-08-16T01:10:20.731Z,20.03
2022-08-16T01:12:46.744Z,20.00
2022-08-16T01:15:13.483Z,19.93
2022-08-16T01:17:42.167Z,19.96
2022-08-16T01:20:24.736Z,19.90
2022-08-16T01:29:57.175Z,19.74
2022-08-16T01:32:33.855Z,19.76
2022-08-16T01:35:17.116Z,19.80
2022-08-16T01:37:54.124Z,19.74
2022-08-16T01:40:24.903Z,19.83
2022-08-16T01:42:54.059Z,19.74
2022-08-16T01:45:22.494Z,19.83
2022-08-16T01:52:51.385Z,19.59
2022-08-16T01:55:35.947Z,19.54
2022-08-16T01:58:08.243Z,19.51
2022-08-16T02:00:38.131Z,19.38
2022-08-16T02:03:04.243Z,19.51
2022-08-16T02:05:30.439Z,19.36
2022-08-16T02:08:00.301Z,19.27
2022-08-16T02:15:44.786Z,19.30
2022-08-16T02:18:13.112Z,19.35
2022-08-16T02:20:49.324Z,19.30
2022-08-16T02:23:17.253Z,19.23
2022-08-16T02:25:51.016Z,19.15
2022-08-16T02:28:20.115Z,19.17
2022-08-16T02:30:51.853Z,19.18
2022-08-16T02:36:47.688Z,19.05
2022-08-16T02:39:17.930Z,18.97
2022-08-16T02:41:53.226Z,18.94
2022-08-16T02:44:21.411Z,18.90
2022-08-16T02:46:50.600Z,18.86
2022-08-16T02:49:20.368Z,18.84
2022-08-16T02:51:47.322Z,18.79
2022-08-16T02:59:23.195Z,18.69
2022-08-16T03:01:49.662Z,18.68
2022-08-16T03:04:39.908Z,18.69
2022-08-16T03:07:11.401Z,18.71
2022-08-16T03:09:44.580Z,18.61
2022-08-16T03:12:16.530Z,18.60
2022-08-16T03:14:46.140Z,18.56
2022-08-16T03:22:28.089Z,18.46
2022-08-16T03:25:07.497Z,18.51
2022-08-16T03:27:36.098Z,18.41
2022-08-16T03:30:15.221Z,18.41
2022-08-16T03:32:47.182Z,18.48
2022-08-16T03:35:15.012Z,18.45
2022-08-16T03:38:03.259Z,18.37
2022-08-16T03:45:40.660Z,18.35
2022-08-16T03:48:09.781Z,18.45
2022-08-16T03:50:40.874Z,18.37
2022-08-16T03:53:25.687Z,18.43
2022-08-16T03:56:05.071Z,18.37
2022-08-16T03:58:32.488Z,18.44
2022-08-16T04:00:59.758Z,18.31
2022-08-16T04:10:36.075Z,18.31
2022-08-16T04:13:04.107Z,18.37
2022-08-16T04:15:32.171Z,18.34
2022-08-16T04:18:10.481Z,18.33
2022-08-16T04:20:37.866Z,18.26
2022-08-16T04:23:06.402Z,18.22
2022-08-16T04:25:36.121Z,18.31
2022-08-16T04:33:06.755Z,18.57
2022-08-16T04:35:35.158Z,18.70
2022-08-16T04:38:10.905Z,18.54
2022-08-16T04:40:48.289Z,18.51
2022-08-16T04:43:17.448Z,18.51
2022-08-16T04:45:43.854Z,18.44
2022-08-16T04:48:22.002Z,18.37
2022-08-16T04:55:38.792Z,18.17
2022-08-16T04:58:45.254Z,18.30
2022-08-16T05:00:54.482Z,18.33
2022-08-16T05:03:22.099Z,18.38
2022-08-16T05:05:59.172Z,18.35
2022-08-16T05:08:31.074Z,18.46
2022-08-16T05:11:19.202Z,18.46
2022-08-16T05:18:56.541Z,18.84
2022-08-16T05:21:25.090Z,18.47
2022-08-16T05:23:58.730Z,18.42
2022-08-16T05:26:30.892Z,18.39
2022-08-16T05:28:59.793Z,18.43
2022-08-16T05:31:29.809Z,18.52
2022-08-16T05:33:58.662Z,18.55
2022-08-16T05:41:33.578Z,18.71
2022-08-16T05:44:23.063Z,18.74
2022-08-16T05:46:57.286Z,18.79
2022-08-16T05:49:39.654Z,18.87
2022-08-16T05:52:11.424Z,18.97
2022-08-16T05:54:46.712Z,18.99
2022-08-16T06:02:15.476Z,19.15
2022-08-16T06:04:45.195Z,19.22
2022-08-16T06:07:26.374Z,19.27
2022-08-16T06:09:59.907Z,19.34
2022-08-16T06:12:28.668Z,19.38
2022-08-16T06:15:07.996Z,19.43
2022-08-16T06:17:42.576Z,19.56
2022-08-16T06:25:36.523Z,19.80
2022-08-16T06:28:08.863Z,19.85
2022-08-16T06:30:43.805Z,19.94
2022-08-16T06:33:12.705Z,19.98
2022-08-16T06:35:41.468Z,20.05
2022-08-16T06:38:31.935Z,20.15
2022-08-16T06:40:55.351Z,20.25
2022-08-16T06:48:32.538Z,20.41
2022-08-16T06:51:02.775Z,20.50
2022-08-16T06:53:30.610Z,20.55
2022-08-16T06:56:00.588Z,20.63
2022-08-16T06:58:39.425Z,20.67
2022-08-16T07:01:14.876Z,20.71
2022-08-16T07:06:26.599Z,20.85
2022-08-16T07:08:58.402Z,20.99
2022-08-16T07:11:47.394Z,21.18
2022-08-16T07:14:23.908Z,21.29
2022-08-16T07:16:55.676Z,21.46
2022-08-16T07:20:01.435Z,21.68
2022-08-16T07:26:09.288Z,22.36
2022-08-16T07:28:35.658Z,22.46
2022-08-16T07:31:01.634Z,22.43
2022-08-16T07:33:53.167Z,22.45
2022-08-16T07:36:26.433Z,22.54
2022-08-16T07:38:55.182Z,22.70
2022-08-16T07:41:22.431Z,22.99
2022-08-16T07:49:02.106Z,23.79
2022-08-16T07:51:30.257Z,24.00
2022-08-16T07:54:02.642Z,24.12
2022-08-16T07:56:37.812Z,24.26
2022-08-16T07:59:04.473Z,24.41
2022-08-16T08:01:30.804Z,24.44
2022-08-16T08:03:58.334Z,24.52
2022-08-16T08:12:00.810Z,24.50
2022-08-16T08:14:33.485Z,24.35
2022-08-16T08:17:01.335Z,24.15
2022-08-16T08:19:29.285Z,24.15
2022-08-16T08:21:59.806Z,24.23
2022-08-16T08:24:47.929Z,24.26
2022-08-16T08:27:23.172Z,24.34
2022-08-16T08:35:03.762Z,25.17
2022-08-16T08:37:33.431Z,27.07
2022-08-16T08:40:18.761Z,30.92
2022-08-16T08:42:45.037Z,33.20
2022-08-16T08:45:36.034Z,34.36
2022-08-16T08:48:01.201Z,34.58
2022-08-16T08:50:32.562Z,34.79
2022-08-16T08:53:00.055Z,34.10
2022-08-16T09:00:34.306Z,35.10
2022-08-16T09:03:17.871Z,36.15
2022-08-16T09:05:48.480Z,36.41
2022-08-16T09:08:17.737Z,35.86
2022-08-16T09:10:59.229Z,35.05
2022-08-16T09:13:32.832Z,35.61
2022-08-16T09:15:59.931Z,35.29
2022-08-16T09:23:30.498Z,35.25
2022-08-16T09:25:57.470Z,35.09
2022-08-16T09:29:13.739Z,36.19
2022-08-16T09:31:17.063Z,36.90
2022-08-16T09:33:44.397Z,37.46
2022-08-16T09:36:11.852Z,38.12
2022-08-16T09:38:39.198Z,38.56
2022-08-16T09:47:57.269Z,40.23
2022-08-16T09:50:25.907Z,40.23
2022-08-16T09:52:59.204Z,40.44
2022-08-16T09:55:25.429Z,40.56
2022-08-16T09:57:52.849Z,41.12
2022-08-16T10:00:45.364Z,41.46
2022-08-16T10:03:06.553Z,41.76
2022-08-16T10:10:40.533Z,42.32
2022-08-16T10:13:07.380Z,42.26
2022-08-16T10:15:34.723Z,42.21
2022-08-16T10:18:02.626Z,42.15
2022-08-16T10:20:47.625Z,42.28
2022-08-16T10:23:17.303Z,42.60
2022-08-16T10:27:17.501Z,42.57
2022-08-16T10:33:40.263Z,42.50
2022-08-16T10:36:08.229Z,42.19
2022-08-16T10:38:36.566Z,42.61
2022-08-16T10:41:03.871Z,42.14
2022-08-16T10:43:31.162Z,41.91
2022-08-16T10:46:00.608Z,41.99
2022-08-16T10:48:28.714Z,42.48
2022-08-16T10:57:46.665Z,37.34
2022-08-16T11:00:20.883Z,38.75
2022-08-16T11:02:57.740Z,37.49
2022-08-16T11:05:26.439Z,36.25
2022-08-16T11:07:53.878Z,36.82
2022-08-16T11:13:57.204Z,40.10
2022-08-16T11:21:04.668Z,41.11
2022-08-16T11:23:30.539Z,41.30
2022-08-16T11:26:23.371Z,41.30
2022-08-16T11:31:32.836Z,40.54
2022-08-16T11:33:58.893Z,39.83
2022-08-16T11:36:28.253Z,38.29
2022-08-16T11:43:58.911Z,36.39
2022-08-16T11:46:45.410Z,36.74
2022-08-16T11:49:13.680Z,36.35
2022-08-16T11:51:40.413Z,35.34
2022-08-16T11:54:09.002Z,34.56
2022-08-16T11:56:56.609Z,33.78
2022-08-16T12:02:04.281Z,35.17
2022-08-16T12:04:51.717Z,36.43
2022-08-16T12:07:20.960Z,37.80
2022-08-16T12:09:50.106Z,39.21
2022-08-16T12:12:19.065Z,39.87
2022-08-16T12:14:45.050Z,40.23
2022-08-16T12:17:12.686Z,41.06
2022-08-16T12:24:42.926Z,42.45
2022-08-16T12:27:09.294Z,42.73
2022-08-16T12:29:36.201Z,43.20
2022-08-16T12:32:26.784Z,43.40
2022-08-16T12:34:52.829Z,43.46
2022-08-16T12:37:19.718Z,43.44
2022-08-16T12:39:47.832Z,43.47
2022-08-16T12:47:21.734Z,43.56
2022-08-16T12:49:48.922Z,43.69
2022-08-16T12:52:32.777Z,42.44
2022-08-16T12:55:00.961Z,41.46
2022-08-16T12:57:36.631Z,40.14
2022-08-16T13:00:06.334Z,38.40
2022-08-16T13:02:36.249Z,38.32
2022-08-16T13:10:09.834Z,39.37
2022-08-16T13:12:49.964Z,38.13
2022-08-16T13:15:20.000Z,36.89
2022-08-16T13:17:50.767Z,36.47
2022-08-16T13:20:21.792Z,37.41
2022-08-16T13:22:52.702Z,38.65
2022-08-16T13:25:21.914Z,39.42
2022-08-16T13:32:48.359Z,42.30
2022-08-16T13:35:18.254Z,42.47
2022-08-16T13:37:44.171Z,42.46
2022-08-16T13:40:19.816Z,42.70
2022-08-16T13:42:46.992Z,43.10
2022-08-16T13:45:15.804Z,42.45
2022-08-16T13:47:41.893Z,41.67
2022-08-16T13:55:17.641Z,41.50
2022-08-16T13:58:35.050Z,41.03
2022-08-16T14:00:30.054Z,40.46
2022-08-16T14:02:59.148Z,39.57
2022-08-16T14:05:25.685Z,38.28
2022-08-16T14:07:53.232Z,37.21
2022-08-16T14:10:20.301Z,36.41
2022-08-16T14:19:26.402Z,34.75
2022-08-16T14:21:56.873Z,34.91
2022-08-16T14:24:39.845Z,34.91
2022-08-16T14:27:05.701Z,34.75
2022-08-16T14:29:35.106Z,34.89
2022-08-16T14:32:05.610Z,34.84
2022-08-16T14:34:32.360Z,34.81
2022-08-16T14:41:53.789Z,34.74
2022-08-16T14:44:22.196Z,34.60
2022-08-16T14:46:48.095Z,34.55
2022-08-16T14:49:13.904Z,34.41
2022-08-16T14:51:39.787Z,34.17
2022-08-16T14:54:05.671Z,34.19
2022-08-16T14:56:42.446Z,33.98
2022-08-16T15:01:59.312Z,33.73
2022-08-16T15:04:40.389Z,33.70
2022-08-16T15:07:13.202Z,33.66
2022-08-16T15:09:44.198Z,33.47
2022-08-16T15:12:30.942Z,33.24
2022-08-16T15:15:04.464Z,33.29
2022-08-16T15:24:22.338Z,32.71
2022-08-16T15:26:49.272Z,32.72
2022-08-16T15:29:15.486Z,32.62
2022-08-16T15:31:41.468Z,32.63
2022-08-16T15:34:07.404Z,32.58
2022-08-16T15:36:39.825Z,32.62
2022-08-16T15:39:25.574Z,32.32
2022-08-16T15:47:02.819Z,32.49
2022-08-16T15:49:37.761Z,32.56
2022-08-16T15:52:16.013Z,32.53
2022-08-16T15:54:52.248Z,32.53
2022-08-16T15:57:22.428Z,32.50
2022-08-16T15:59:56.174Z,32.53
2022-08-16T16:02:38.188Z,32.48
2022-08-16T16:10:13.195Z,32.12
2022-08-16T16:12:52.977Z,31.92
2022-08-16T16:15:22.838Z,32.34
2022-08-16T16:17:51.079Z,31.81
2022-08-16T16:20:19.346Z,31.93
2022-08-16T16:22:45.366Z,31.85
2022-08-16T16:25:11.919Z,31.75
2022-08-16T16:32:33.213Z,31.44
2022-08-16T16:35:00.738Z,31.22
2022-08-16T16:37:26.747Z,30.92
2022-08-16T16:39:53.769Z,30.80
2022-08-16T16:42:29.186Z,30.76
2022-08-16T16:45:00.712Z,30.65
2022-08-16T16:47:28.388Z,30.45
2022-08-16T16:54:27.437Z,30.23
2022-08-16T16:56:54.772Z,29.92
2022-08-16T16:59:20.662Z,29.88
2022-08-16T17:02:00.460Z,29.85
2022-08-16T17:04:35.520Z,29.74
2022-08-16T17:07:02.409Z,29.76
2022-08-16T17:09:29.476Z,29.67
2022-08-16T17:17:01.493Z,29.55
2022-08-16T17:19:31.706Z,29.68
2022-08-16T17:21:58.311Z,29.78
2022-08-16T17:24:31.224Z,29.91
2022-08-16T17:27:06.269Z,29.87
2022-08-16T17:29:32.182Z,29.86
2022-08-16T17:32:34.335Z,29.72
2022-08-16T17:39:11.910Z,28.99
2022-08-16T17:41:41.087Z,29.34
2022-08-16T17:44:06.967Z,29.21
2022-08-16T17:46:45.916Z,29.17
2022-08-16T17:49:16.434Z,29.13
2022-08-16T17:51:42.326Z,28.83
2022-08-16T17:54:08.238Z,28.80
2022-08-16T18:01:26.350Z,28.84
2022-08-16T18:04:09.001Z,28.69
2022-08-16T18:06:35.871Z,28.63
2022-08-16T18:09:03.472Z,28.55
2022-08-16T18:11:32.786Z,28.40
2022-08-16T18:13:59.186Z,28.30
2022-08-16T18:16:25.744Z,28.25
2022-08-16T18:21:45.433Z,28.01
2022-08-16T18:24:13.082Z,27.89
2022-08-16T18:26:39.060Z,27.73
2022-08-16T18:29:06.268Z,27.72
2022-08-16T18:31:32.270Z,27.62
2022-08-16T18:33:58.386Z,27.61
2022-08-16T18:36:24.961Z,27.48
2022-08-16T18:44:26.132Z,27.08
2022-08-16T18:46:43.357Z,26.95
2022-08-16T18:49:09.614Z,26.89
2022-08-16T18:51:38.107Z,26.83
2022-08-16T18:54:04.054Z,26.63
2022-08-16T18:56:56.955Z,26.50
2022-08-16T18:59:16.938Z,26.41
2022-08-16T19:06:45.703Z,26.45
2022-08-16T19:09:11.585Z,26.57
2022-08-16T19:11:37.452Z,26.43
2022-08-16T19:14:03.298Z,26.39
2022-08-16T19:16:29.402Z,26.40
2022-08-16T19:18:55.621Z,26.27
2022-08-16T19:21:21.550Z,26.41
2022-08-16T19:26:26.292Z,26.38
2022-08-16T19:28:59.883Z,26.28
2022-08-16T19:31:32.113Z,26.23
2022-08-16T19:33:58.823Z,26.27
2022-08-16T19:36:31.244Z,26.23
2022-08-16T19:39:05.188Z,26.09
2022-08-16T19:41:33.885Z,26.10
2022-08-16T19:50:38.712Z,25.88
2022-08-16T19:53:13.043Z,25.79
2022-08-16T19:55:47.215Z,25.76
2022-08-16T19:58:14.569Z,25.81
2022-08-16T20:00:41.986Z,25.88
2022-08-16T20:03:13.892Z,25.79
2022-08-16T20:05:42.194Z,25.78
2022-08-16T20:13:11.769Z,25.71
2022-08-16T20:15:37.639Z,25.70
2022-08-16T20:18:09.553Z,25.76
2022-08-16T20:20:51.525Z,25.63
2022-08-16T20:23:24.535Z,25.70
2022-08-16T20:25:52.672Z,25.63
2022-08-16T20:28:52.004Z,25.57
2022-08-16T20:36:07.857Z,25.76
2022-08-16T20:38:33.781Z,25.65
2022-08-16T20:40:59.646Z,25.62
2022-08-16T20:43:25.496Z,25.77
2022-08-16T20:45:51.577Z,25.68
2022-08-16T20:48:17.701Z,25.50
2022-08-16T20:50:43.667Z,25.41
2022-08-16T20:56:19.462Z,25.46
2022-08-16T20:58:45.326Z,25.33
2022-08-16T21:01:11.246Z,25.44
2022-08-16T21:03:37.188Z,25.15
2022-08-16T21:06:03.973Z,25.16
2022-08-16T21:08:51.636Z,25.04
2022-08-16T21:11:17.105Z,25.02
2022-08-16T21:18:51.098Z,24.80
2022-08-16T21:21:18.735Z,24.86
2022-08-16T21:23:48.703Z,24.57
2022-08-16T21:26:14.651Z,24.80
2022-08-16T21:28:43.440Z,24.68
2022-08-16T21:31:10.978Z,24.42
2022-08-16T21:33:37.152Z,24.22
2022-08-16T21:36:04.953Z,24.17
2022-08-16T21:43:31.047Z,23.95
2022-08-16T21:45:57.041Z,24.02
2022-08-16T21:48:33.736Z,23.99
2022-08-16T21:51:01.670Z,23.96
2022-08-16T21:53:27.592Z,24.06
2022-08-16T21:55:55.666Z,23.98
2022-08-16T21:58:21.746Z,23.85
2022-08-16T22:03:28.319Z,23.82
2022-08-16T22:06:11.986Z,23.73
2022-08-16T22:08:49.719Z,23.72
2022-08-16T22:11:18.211Z,23.64
2022-08-16T22:13:51.280Z,23.64
2022-08-16T22:16:26.774Z,23.61
2022-08-16T22:18:53.515Z,23.57
2022-08-16T22:26:29.891Z,23.63
2022-08-16T22:28:57.997Z,23.56
2022-08-16T22:31:23.868Z,23.73
2022-08-16T22:33:50.098Z,23.68
2022-08-16T22:36:15.970Z,23.62
2022-08-16T22:38:54.379Z,23.58
2022-08-16T22:41:23.882Z,23.46
2022-08-16T22:48:52.375Z,23.39
2022-08-16T22:51:19.601Z,23.22
2022-08-16T22:53:45.530Z,23.22
2022-08-16T22:56:11.548Z,23.41
2022-08-16T22:58:37.512Z,23.43
2022-08-16T23:01:04.064Z,23.44
2022-08-16T23:03:30.367Z,23.56
2022-08-16T23:09:18.371Z,23.31
2022-08-16T23:11:44.296Z,23.45
2022-08-16T23:14:10.211Z,23.37
2022-08-16T23:16:36.206Z,23.44
2022-08-16T23:19:04.797Z,23.40
2022-08-16T23:21:31.380Z,23.23
2022-08-16T23:23:57.271Z,23.37
2022-08-16T23:30:00.552Z,23.09
2022-08-16T23:32:26.458Z,23.20
2022-08-16T23:34:53.110Z,23.09
2022-08-16T23:37:20.361Z,23.08
2022-08-16T23:39:46.256Z,22.90
2022-08-16T23:42:13.256Z,22.82
2022-08-16T23:44:56.519Z,22.82
2022-08-16T23:51:57.298Z,23.07
2022-08-16T23:54:23.225Z,23.03
2022-08-16T23:56:49.052Z,23.06
2022-08-16T23:59:15.888Z,22.90
