createdAt,value
2022-10-03T00:02:12.977Z,1.20
2022-10-03T00:05:10.457Z,1.20
2022-10-03T00:08:06.808Z,0.90
2022-10-03T00:11:21.952Z,0.90
2022-10-03T00:14:40.162Z,0.63
2022-10-03T00:17:49.549Z,0.40
2022-10-03T00:20:19.636Z,0.40
2022-10-03T00:23:47.744Z,0.45
2022-10-03T00:26:47.629Z,0.40
2022-10-03T00:29:38.690Z,0.50
2022-10-03T00:33:03.540Z,0.50
2022-10-03T00:36:09.320Z,0.40
2022-10-03T00:39:22.464Z,0.50
2022-10-03T00:42:42.221Z,0.40
2022-10-03T00:45:57.498Z,0.60
2022-10-03T00:49:25.859Z,0.60
2022-10-03T00:52:39.353Z,0.63
2022-10-03T00:55:53.063Z,1.25
2022-10-03T00:59:14.695Z,1.70
2022-10-03T01:01:51.091Z,1.20
2022-10-03T01:05:15.909Z,1.67
2022-10-03T01:08:20.703Z,2.05
2022-10-03T01:11:40.685Z,1.85
2022-10-03T01:15:22.257Z,1.90
2022-10-03T01:19:02.112Z,2.38
2022-10-03T01:22:05.959Z,2.50
2022-10-03T01:25:19.530Z,3.58
2022-10-03T01:28:28.809Z,3.15
2022-10-03T01:31:05.484Z,3.72
2022-10-03T01:34:07.552Z,4.07
2022-10-03T01:37:40.896Z,3.85
2022-10-03T01:40:54.194Z,5.05
2022-10-03T01:43:35.009Z,5.18
2022-10-03T01:46:20.490Z,5.05
2022-10-03T01:49:09.453Z,6.25
2022-10-03T01:52:18.965Z,5.40
2022-10-03T01:55:47.131Z,5.40
2022-10-03T01:59:03.106Z,5.78
2022-10-03T02:02:12.801Z,6.80
2022-10-03T02:04:53.692Z,6.97
2022-10-03T02:08:25.283Z,6.78
2022-10-03T02:11:09.175Z,7.32
2022-10-03T02:13:48.631Z,6.43
2022-10-03T02:16:47.673Z,7.53
2022-10-03T02:19:56.852Z,7.88
2022-10-03T02:22:36.595Z,8.07
2022-10-03T02:25:51.532Z,7.97
2022-10-03T02:29:15.262Z,7.40
2022-10-03T02:32:00.564Z,7.75
2022-10-03T02:35:38.957Z,7.38
2022-10-03T02:38:40.907Z,8.32
2022-10-03T02:42:15.123Z,7.20
2022-10-03T02:45:15.501Z,8.10
2022-10-03T02:48:50.534Z,7.53
2022-10-03T02:52:01.248Z,7.22
2022-10-03T02:55:47.378Z,7.75
2022-10-03T02:59:10.844Z,7.45
2022-10-03T03:02:46.992Z,7.88
2022-10-03T03:06:29.270Z,6.95
2022-10-03T03:10:11.773Z,7.22
2022-10-03T03:13:42.725Z,6.68
2022-10-03T03:20:07.845Z,6.38
2022-10-03T03:25:59.844Z,6.38
2022-10-03T03:29:08.287Z,5.85
2022-10-03T03:32:28.152Z,5.57
2022-10-03T03:35:58.779Z,5.57
2022-10-03T03:39:24.008Z,6.30
2022-10-03T03:42:40.235Z,5.25
2022-10-03T03:45:49.633Z,5.88
2022-10-03T03:48:59.776Z,5.53
2022-10-03T03:52:35.169Z,7.40
2022-10-03T03:56:17.372Z,6.03
2022-10-03T03:59:30.103Z,5.88
2022-10-03T04:02:39.606Z,5.50
2022-10-03T04:06:18.786Z,6.13
2022-10-03T04:09:42.149Z,5.15
2022-10-03T04:13:36.936Z,5.72
2022-10-03T04:16:38.145Z,6.10
2022-10-03T04:19:48.875Z,6.53
2022-10-03T04:23:19.593Z,6.25
2022-10-03T04:26:31.160Z,6.70
2022-10-03T04:30:05.856Z,7.47
2022-10-03T04:32:57.175Z,7.07
2022-10-03T04:36:27.676Z,8.07
2022-10-03T04:39:36.476Z,6.70
2022-10-03T04:42:50.325Z,8.82
2022-10-03T04:46:27.469Z,9.45
2022-10-03T04:50:12.764Z,10.23
2022-10-03T04:53:28.974Z,9.98
2022-10-03T04:56:59.697Z,10.35
2022-10-03T05:00:48.151Z,9.23
2022-10-03T05:04:23.061Z,8.50
2022-10-03T05:07:22.384Z,7.75
2022-10-03T05:10:40.036Z,8.57
2022-10-03T05:13:45.391Z,7.80
2022-10-03T05:16:35.386Z,7.45
2022-10-03T05:19:53.875Z,7.25
2022-10-03T05:23:20.800Z,7.68
2022-10-03T05:27:05.611Z,8.23
2022-10-03T05:30:44.922Z,8.60
2022-10-03T05:34:39.140Z,9.30
2022-10-03T05:37:40.466Z,8.40
2022-10-03T05:40:34.346Z,8.57
2022-10-03T05:43:40.747Z,8.15
2022-10-03T05:46:59.159Z,8.38
2022-10-03T05:50:35.097Z,9.40
2022-10-03T05:53:42.868Z,8.93
2022-10-03T05:56:46.788Z,9.50
2022-10-03T06:00:14.961Z,10.55
2022-10-03T06:03:52.020Z,9.77
2022-10-03T06:07:29.007Z,9.90
2022-10-03T06:10:40.148Z,9.88
2022-10-03T06:14:06.029Z,8.82
2022-10-03T06:17:24.005Z,9.95
2022-10-03T06:20:11.553Z,9.98
2022-10-03T06:23:26.327Z,12.27
2022-10-03T06:26:45.210Z,11.18
2022-10-03T06:30:11.940Z,14.30
2022-10-03T06:33:39.327Z,14.75
2022-10-03T06:36:48.240Z,12.93
2022-10-03T06:40:19.413Z,15.85
2022-10-03T06:43:20.052Z,15.52
2022-10-03T06:46:53.438Z,14.00
2022-10-03T06:49:51.724Z,14.25
2022-10-03T06:53:23.073Z,13.75
2022-10-03T06:56:42.687Z,14.75
2022-10-03T07:00:00.025Z,14.35
2022-10-03T07:03:21.649Z,14.55
2022-10-03T07:06:27.706Z,14.50
2022-10-03T07:10:01.370Z,14.23
2022-10-03T07:13:06.480Z,12.18
2022-10-03T07:16:27.447Z,12.07
2022-10-03T07:19:41.270Z,10.15
2022-10-03T07:23:16.415Z,10.35
2022-10-03T07:26:49.573Z,12.65
2022-10-03T07:30:16.800Z,10.70
2022-10-03T07:33:36.705Z,10.23
2022-10-03T07:37:10.893Z,8.80
2022-10-03T07:40:17.591Z,7.38
2022-10-03T07:44:05.636Z,7.72
2022-10-03T07:47:32.583Z,10.90
2022-10-03T07:50:58.024Z,11.30
2022-10-03T07:54:42.621Z,10.80
2022-10-03T07:57:54.032Z,11.27
2022-10-03T08:00:48.613Z,9.68
2022-10-03T08:04:07.814Z,9.23
2022-10-03T08:06:56.928Z,9.10
2022-10-03T08:09:48.823Z,8.30
2022-10-03T08:13:58.488Z,8.30
2022-10-03T08:17:17.215Z,8.50
2022-10-03T08:20:28.007Z,9.52
2022-10-03T08:26:49.989Z,9.65
2022-10-03T08:30:22.267Z,9.45
2022-10-03T08:33:22.129Z,8.27
2022-10-03T08:37:06.292Z,8.67
2022-10-03T08:41:16.032Z,8.82
2022-10-03T08:45:09.839Z,7.13
2022-10-03T08:48:44.541Z,9.07
2022-10-03T08:51:43.231Z,9.50
2022-10-03T08:54:47.048Z,9.63
2022-10-03T08:57:59.405Z,8.35
2022-10-03T09:01:43.878Z,8.55
2022-10-03T09:05:02.016Z,6.95
2022-10-03T09:08:20.634Z,7.25
2022-10-03T09:11:52.232Z,8.38
2022-10-03T09:15:14.210Z,7.72
2022-10-03T09:18:32.878Z,7.90
2022-10-03T09:22:39.117Z,7.80
2022-10-03T09:25:44.629Z,7.97
2022-10-03T09:28:52.837Z,9.05
2022-10-03T09:32:36.751Z,7.00
2022-10-03T09:36:34.642Z,7.18
2022-10-03T09:40:17.052Z,6.97
2022-10-03T09:43:32.935Z,6.63
2022-10-03T09:46:46.294Z,6.68
2022-10-03T09:50:55.287Z,6.20
2022-10-03T09:54:13.744Z,5.82
2022-10-03T09:58:00.738Z,5.65
2022-10-03T10:01:10.794Z,6.40
2022-10-03T10:04:54.924Z,5.53
2022-10-03T10:08:23.100Z,5.90
2022-10-03T10:12:03.145Z,5.25
2022-10-03T10:15:46.913Z,4.90
2022-10-03T10:18:49.798Z,4.85
2022-10-03T10:22:03.163Z,4.38
2022-10-03T10:24:59.553Z,5.00
2022-10-03T10:28:08.300Z,4.90
2022-10-03T10:31:38.539Z,4.28
2022-10-03T10:35:09.408Z,4.90
2022-10-03T10:42:27.825Z,4.57
2022-10-03T10:45:42.009Z,4.50
2022-10-03T10:48:46.168Z,4.53
2022-10-03T10:51:54.310Z,3.70
2022-10-03T10:55:27.679Z,3.25
2022-10-03T10:59:24.859Z,3.50
2022-10-03T11:03:15.146Z,2.80
2022-10-03T11:06:53.484Z,2.90
2022-10-03T11:10:40.487Z,2.70
2022-10-03T11:14:28.253Z,3.13
2022-10-03T11:18:16.471Z,4.38
2022-10-03T11:21:33.709Z,3.40
2022-10-03T11:25:24.391Z,4.00
2022-10-03T11:29:01.315Z,4.10
2022-10-03T11:32:57.694Z,4.45
2022-10-03T11:35:53.004Z,4.43
2022-10-03T11:38:48.524Z,4.90
2022-10-03T11:42:33.374Z,4.15
2022-10-03T11:46:01.621Z,3.80
2022-10-03T11:49:11.217Z,3.65
2022-10-03T11:55:42.123Z,2.70
2022-10-03T11:59:19.089Z,2.70
2022-10-03T12:02:36.000Z,2.65
2022-10-03T12:06:27.385Z,2.80
2022-10-03T12:09:27.667Z,2.50
2022-10-03T12:12:42.280Z,3.08
2022-10-03T12:15:54.265Z,2.65
2022-10-03T12:18:40.529Z,2.30
2022-10-03T12:21:53.661Z,2.10
2022-10-03T12:24:36.728Z,1.58
2022-10-03T12:28:04.949Z,1.70
2022-10-03T12:30:56.874Z,2.75
2022-10-03T12:34:18.281Z,1.70
2022-10-03T12:37:46.327Z,1.48
2022-10-03T12:40:43.621Z,1.88
2022-10-03T12:44:05.086Z,1.50
2022-10-03T12:47:37.577Z,1.35
2022-10-03T12:50:45.953Z,1.40
2022-10-03T12:53:17.375Z,1.60
2022-10-03T12:56:13.977Z,1.67
2022-10-03T12:59:31.771Z,1.30
2022-10-03T13:02:35.692Z,1.10
2022-10-03T13:05:37.666Z,1.25
2022-10-03T13:08:41.296Z,1.25
2022-10-03T13:12:03.661Z,1.20
2022-10-03T13:15:53.352Z,1.10
2022-10-03T13:18:49.183Z,0.93
2022-10-03T13:22:23.527Z,0.88
2022-10-03T13:25:24.198Z,1.02
2022-10-03T13:28:33.497Z,0.70
2022-10-03T13:31:26.971Z,0.85
2022-10-03T13:34:17.373Z,0.80
2022-10-03T13:37:22.393Z,0.88
2022-10-03T13:39:58.433Z,0.98
2022-10-03T13:42:53.551Z,0.90
2022-10-03T13:45:26.949Z,1.30
2022-10-03T13:48:16.968Z,0.68
2022-10-03T13:51:20.495Z,0.77
2022-10-03T13:54:26.209Z,0.80
2022-10-03T13:57:10.642Z,0.73
2022-10-03T14:00:17.316Z,0.93
2022-10-03T14:04:07.835Z,1.08
2022-10-03T14:06:56.880Z,0.80
2022-10-03T14:10:23.925Z,0.80
2022-10-03T14:13:32.107Z,1.00
2022-10-03T14:16:31.025Z,0.85
2022-10-03T14:20:29.817Z,1.15
2022-10-03T14:23:29.449Z,0.90
2022-10-03T14:26:33.678Z,1.00
2022-10-03T14:29:36.873Z,1.00
2022-10-03T14:32:46.746Z,0.98
2022-10-03T14:36:29.186Z,0.85
2022-10-03T14:39:39.029Z,0.70
2022-10-03T14:43:03.084Z,0.90
2022-10-03T14:45:56.455Z,1.00
2022-10-03T14:48:41.717Z,1.00
2022-10-03T14:51:47.560Z,0.95
2022-10-03T14:54:27.374Z,1.05
2022-10-03T14:56:57.308Z,1.20
2022-10-03T14:59:34.779Z,0.90
2022-10-03T15:02:45.801Z,1.40
2022-10-03T15:05:32.132Z,1.35
2022-10-03T15:08:00.629Z,1.20
2022-10-03T15:10:30.712Z,0.90
2022-10-03T15:13:11.974Z,0.80
2022-10-03T15:15:42.155Z,0.75
2022-10-03T15:18:21.561Z,0.80
2022-10-03T15:20:55.008Z,0.57
2022-10-03T15:23:44.837Z,0.90
2022-10-03T15:26:24.633Z,0.80
2022-10-03T15:29:00.913Z,1.00
2022-10-03T15:31:39.231Z,0.85
2022-10-03T15:34:23.765Z,1.10
2022-10-03T15:37:07.110Z,1.13
2022-10-03T15:39:43.794Z,1.10
2022-10-03T15:42:11.079Z,0.88
2022-10-03T15:45:07.115Z,0.70
2022-10-03T15:47:42.180Z,0.90
2022-10-03T15:50:30.769Z,0.82
2022-10-03T15:53:37.803Z,1.20
2022-10-03T15:56:29.924Z,1.00
2022-10-03T15:59:07.434Z,1.33
2022-10-03T16:01:46.820Z,1.42
2022-10-03T16:04:35.242Z,1.10
2022-10-03T16:07:43.828Z,0.93
2022-10-03T16:10:51.893Z,1.00
2022-10-03T16:13:49.092Z,1.30
2022-10-03T16:17:01.485Z,1.20
2022-10-03T16:19:50.136Z,1.05
2022-10-03T16:22:49.932Z,1.20
2022-10-03T16:25:27.766Z,1.20
2022-10-03T16:28:08.508Z,1.20
2022-10-03T16:30:58.582Z,1.35
2022-10-03T16:33:33.156Z,1.15
2022-10-03T16:36:08.949Z,1.13
2022-10-03T16:39:00.051Z,1.50
2022-10-03T16:41:34.134Z,1.90
2022-10-03T16:44:18.385Z,1.80
2022-10-03T16:46:48.503Z,2.00
2022-10-03T16:49:45.509Z,1.83
2022-10-03T16:52:21.358Z,2.00
2022-10-03T16:54:52.924Z,1.88
2022-10-03T16:57:48.102Z,2.40
2022-10-03T17:00:56.297Z,2.08
2022-10-03T17:04:02.431Z,2.42
2022-10-03T17:06:36.708Z,2.20
2022-10-03T17:09:24.507Z,2.10
2022-10-03T17:12:01.156Z,2.63
2022-10-03T17:14:39.551Z,2.60
2022-10-03T17:17:59.924Z,2.78
2022-10-03T17:20:54.285Z,2.92
2022-10-03T17:24:13.331Z,2.50
2022-10-03T17:26:49.774Z,3.53
2022-10-03T17:29:33.191Z,2.70
2022-10-03T17:32:38.192Z,3.03
2022-10-03T17:35:54.892Z,4.40
2022-10-03T17:38:50.276Z,3.85
2022-10-03T17:42:29.057Z,3.42
2022-10-03T17:45:47.767Z,3.10
2022-10-03T17:49:08.600Z,3.70
2022-10-03T17:51:44.850Z,3.53
2022-10-03T17:54:33.016Z,3.60
2022-10-03T17:57:34.543Z,3.55
2022-10-03T18:00:26.435Z,3.38
2022-10-03T18:06:21.131Z,4.40
2022-10-03T18:08:52.644Z,4.18
2022-10-03T18:11:29.599Z,3.63
2022-10-03T18:15:20.389Z,3.92
2022-10-03T18:18:13.785Z,4.15
2022-10-03T18:21:15.288Z,4.50
2022-10-03T18:23:55.675Z,4.22
2022-10-03T18:26:41.517Z,4.28
2022-10-03T18:29:41.891Z,4.80
2022-10-03T18:32:23.272Z,4.55
2022-10-03T18:35:26.873Z,5.07
2022-10-03T18:38:18.642Z,5.38
2022-10-03T18:40:58.764Z,5.30
2022-10-03T18:43:59.754Z,4.90
2022-10-03T18:46:40.787Z,5.35
2022-10-03T18:49:34.357Z,6.13
2022-10-03T18:52:26.110Z,5.22
2022-10-03T18:55:17.911Z,5.60
2022-10-03T18:58:28.214Z,5.32
2022-10-03T19:01:18.601Z,5.28
2022-10-03T19:04:19.915Z,5.40
2022-10-03T19:06:53.833Z,5.30
2022-10-03T19:09:41.459Z,4.95
2022-10-03T19:12:22.460Z,4.55
2022-10-03T19:15:32.039Z,4.82
2022-10-03T19:18:33.820Z,5.25
2022-10-03T19:21:10.287Z,5.55
2022-10-03T19:23:42.793Z,5.35
2022-10-03T19:26:35.626Z,5.57
2022-10-03T19:29:20.039Z,5.05
2022-10-03T19:32:34.448Z,5.28
2022-10-03T19:35:05.737Z,5.72
2022-10-03T19:38:15.555Z,4.95
2022-10-03T19:41:26.793Z,5.03
2022-10-03T19:43:55.533Z,5.10
2022-10-03T19:46:37.503Z,6.55
2022-10-03T19:49:48.321Z,5.00
2022-10-03T19:52:41.922Z,6.22
2022-10-03T19:55:41.175Z,5.40
2022-10-03T19:58:08.348Z,5.53
2022-10-03T20:00:39.610Z,5.78
2022-10-03T20:03:55.000Z,5.25
2022-10-03T20:06:49.893Z,5.70
2022-10-03T20:09:34.069Z,5.53
2022-10-03T20:12:12.317Z,5.55
2022-10-03T20:14:44.305Z,5.25
2022-10-03T20:17:22.008Z,4.78
2022-10-03T20:20:09.816Z,4.72
2022-10-03T20:22:37.589Z,4.05
2022-10-03T20:25:19.834Z,3.83
2022-10-03T20:27:54.908Z,4.05
2022-10-03T20:30:52.441Z,3.58
2022-10-03T20:33:32.647Z,4.10
2022-10-03T20:36:30.292Z,4.15
2022-10-03T20:39:27.885Z,3.90
2022-10-03T20:42:13.783Z,3.70
2022-10-03T20:45:03.454Z,3.97
2022-10-03T20:48:09.497Z,4.18
2022-10-03T20:50:49.516Z,3.47
2022-10-03T20:53:25.010Z,4.13
2022-10-03T20:56:14.119Z,3.35
2022-10-03T20:58:56.443Z,3.72
2022-10-03T21:01:28.542Z,3.28
2022-10-03T21:04:38.736Z,3.92
2022-10-03T21:07:11.928Z,4.07
2022-10-03T21:10:44.011Z,4.22
2022-10-03T21:13:52.408Z,3.58
2022-10-03T21:16:34.644Z,3.50
2022-10-03T21:19:14.983Z,3.75
2022-10-03T21:22:00.264Z,4.10
2022-10-03T21:25:01.917Z,3.92
2022-10-03T21:27:31.457Z,3.53
2022-10-03T21:30:16.576Z,3.80
2022-10-03T21:33:18.033Z,3.83
2022-10-03T21:35:46.797Z,3.90
2022-10-03T21:38:32.147Z,4.05
2022-10-03T21:41:25.740Z,3.22
2022-10-03T21:44:10.632Z,4.07
2022-10-03T21:47:41.868Z,4.53
2022-10-03T21:50:33.062Z,4.40
2022-10-03T21:53:51.259Z,4.03
2022-10-03T21:56:57.968Z,4.30
2022-10-03T22:00:11.880Z,4.03
2022-10-03T22:04:01.335Z,4.75
2022-10-03T22:07:10.564Z,3.63
2022-10-03T22:09:51.134Z,4.93
2022-10-03T22:12:18.760Z,4.68
2022-10-03T22:15:12.020Z,4.55
2022-10-03T22:17:54.013Z,5.03
2022-10-03T22:20:33.676Z,4.93
2022-10-03T22:23:48.433Z,4.20
2022-10-03T22:26:55.701Z,6.10
2022-10-03T22:29:54.507Z,5.43
2022-10-03T22:33:29.537Z,5.63
2022-10-03T22:36:03.070Z,6.18
2022-10-03T22:38:36.305Z,5.90
2022-10-03T22:41:16.284Z,6.00
2022-10-03T22:43:46.355Z,6.30
2022-10-03T22:46:22.549Z,6.15
2022-10-03T22:49:10.384Z,5.85
2022-10-03T22:51:41.000Z,6.45
2022-10-03T22:54:16.580Z,6.82
2022-10-03T22:57:04.578Z,6.80
2022-10-03T23:00:02.011Z,6.82
2022-10-03T23:03:15.723Z,6.75
2022-10-03T23:06:29.827Z,7.28
2022-10-03T23:09:27.239Z,7.43
2022-10-03T23:11:57.499Z,6.72
2022-10-03T23:14:37.560Z,7.30
2022-10-03T23:18:08.552Z,7.43
2022-10-03T23:21:08.704Z,7.15
2022-10-03T23:24:35.268Z,7.68
2022-10-03T23:27:54.374Z,6.28
2022-10-03T23:30:24.443Z,7.25
2022-10-03T23:32:55.626Z,7.07
2022-10-03T23:35:31.821Z,6.22
2022-10-03T23:38:00.822Z,8.23
2022-10-03T23:40:47.887Z,8.02
2022-10-03T23:43:39.883Z,8.15
2022-10-03T23:46:28.070Z,7.43
2022-10-03T23:49:02.017Z,8.45
2022-10-03T23:51:36.200Z,8.10
2022-10-03T23:54:11.686Z,8.38
2022-10-03T23:56:49.377Z,9.05
2022-10-03T23:59:16.603Z,9.70
