createdAt,value
2023-03-05T00:09:15.030Z,11.70
2023-03-05T00:19:39.818Z,16.70
2023-03-05T00:30:06.411Z,16.90
2023-03-05T00:40:30.762Z,14.10
2023-03-05T00:50:55.103Z,15.00
2023-03-05T01:01:20.122Z,12.10
2023-03-05T01:11:44.894Z,13.50
2023-03-05T01:22:09.774Z,14.20
2023-03-05T01:32:35.748Z,16.20
2023-03-05T01:43:22.068Z,11.50
2023-03-05T01:53:46.577Z,12.60
2023-03-05T02:04:14.586Z,14.70
2023-03-05T02:14:41.121Z,14.00
2023-03-05T02:25:15.428Z,10.00
2023-03-05T02:35:39.680Z,15.20
2023-03-05T02:46:04.653Z,14.90
2023-03-05T02:56:29.060Z,11.60
2023-03-05T03:06:54.001Z,13.80
2023-03-05T03:17:19.959Z,13.80
2023-03-05T03:27:44.995Z,15.70
2023-03-05T03:38:11.277Z,16.50
2023-03-05T03:48:36.205Z,16.70
2023-03-05T03:59:01.056Z,19.90
2023-03-05T04:09:25.314Z,17.00
2023-03-05T04:19:49.555Z,18.30
2023-03-05T04:30:14.968Z,16.20
2023-03-05T04:40:39.558Z,17.60
2023-03-05T04:51:04.410Z,21.20
2023-03-05T05:01:28.677Z,14.70
2023-03-05T05:11:53.893Z,13.70
2023-03-05T05:22:18.635Z,14.80
2023-03-05T05:32:42.917Z,14.90
2023-03-05T05:43:07.588Z,11.30
2023-03-05T05:53:31.858Z,15.30
2023-03-05T06:03:57.701Z,20.30
2023-03-05T06:14:22.507Z,20.30
2023-03-05T06:24:47.306Z,13.30
2023-03-05T06:35:11.987Z,14.20
2023-03-05T06:45:36.924Z,16.50
2023-03-05T06:56:02.388Z,17.10
2023-03-05T07:06:27.828Z,21.00
2023-03-05T07:16:52.983Z,22.10
2023-03-05T07:27:17.912Z,21.20
2023-03-05T07:37:42.729Z,15.50
2023-03-05T07:48:08.032Z,15.40
2023-03-05T07:58:32.228Z,16.40
2023-03-05T08:08:57.334Z,21.80
2023-03-05T08:19:22.723Z,20.90
2023-03-05T08:29:47.264Z,16.20
2023-03-05T08:40:14.001Z,16.70
2023-03-05T08:50:39.068Z,16.00
2023-03-05T09:01:05.145Z,17.00
2023-03-05T09:11:29.466Z,18.90
2023-03-05T09:21:56.621Z,22.00
2023-03-05T09:32:21.315Z,22.50
2023-03-05T09:43:00.889Z,24.30
2023-03-05T09:53:37.088Z,22.30
2023-03-05T10:04:11.142Z,19.40
2023-03-05T10:14:39.539Z,16.80
2023-03-05T10:25:20.294Z,14.80
2023-03-05T10:36:10.976Z,13.60
2023-03-05T10:46:38.330Z,10.90
2023-03-05T10:57:18.329Z,10.20
2023-03-05T11:07:42.554Z,10.60
2023-03-05T11:18:20.680Z,7.70
2023-03-05T11:28:59.235Z,13.30
2023-03-05T11:49:52.464Z,12.60
2023-03-05T12:00:21.951Z,7.70
2023-03-05T12:10:46.657Z,10.00
2023-03-05T12:21:22.193Z,7.40
2023-03-05T12:31:46.576Z,11.90
2023-03-05T12:42:45.967Z,9.10
2023-03-05T12:53:13.825Z,6.80
2023-03-05T13:03:52.451Z,4.30
2023-03-05T13:14:40.376Z,3.50
2023-03-05T13:25:14.314Z,10.60
2023-03-05T13:35:45.436Z,5.40
2023-03-05T13:46:10.523Z,4.60
2023-03-05T13:56:35.361Z,7.40
2023-03-05T14:07:03.125Z,3.60
2023-03-05T14:17:41.202Z,6.90
2023-03-05T14:28:07.524Z,6.90
2023-03-05T14:38:34.212Z,10.80
2023-03-05T14:48:59.099Z,9.60
2023-03-05T14:59:23.634Z,11.50
2023-03-05T15:09:49.243Z,12.80
2023-03-05T15:20:18.368Z,6.80
2023-03-05T15:30:45.917Z,8.50
2023-03-05T15:41:10.228Z,8.90
2023-03-05T15:51:35.106Z,10.20
2023-03-05T16:01:59.743Z,9.20
2023-03-05T16:12:31.111Z,9.50
2023-03-05T16:22:55.448Z,11.40
2023-03-05T16:33:19.716Z,18.20
2023-03-05T16:43:45.359Z,16.80
2023-03-05T16:54:10.409Z,15.50
2023-03-05T17:04:35.041Z,11.10
2023-03-05T17:14:59.883Z,9.50
2023-03-05T17:25:24.854Z,9.40
2023-03-05T17:35:49.742Z,13.90
2023-03-05T17:46:15.317Z,8.70
2023-03-05T17:56:39.491Z,13.50
2023-03-05T18:07:03.956Z,10.10
2023-03-05T18:17:28.420Z,10.50
2023-03-05T18:27:53.358Z,16.20
2023-03-05T18:38:18.902Z,17.60
2023-03-05T18:48:43.826Z,17.70
2023-03-05T18:59:08.024Z,15.90
2023-03-05T19:09:48.284Z,18.50
2023-03-05T19:20:15.409Z,19.60
2023-03-05T19:30:39.597Z,21.10
2023-03-05T19:41:04.429Z,21.80
2023-03-05T19:51:28.657Z,20.90
2023-03-05T20:01:53.553Z,18.60
2023-03-05T20:12:18.530Z,14.60
2023-03-05T20:22:47.684Z,17.60
2023-03-05T20:33:12.813Z,20.90
2023-03-05T20:43:40.716Z,24.30
2023-03-05T20:54:08.226Z,25.10
2023-03-05T21:04:32.466Z,21.20
2023-03-05T21:14:56.691Z,25.60
2023-03-05T21:25:26.901Z,33.30
2023-03-05T21:35:52.445Z,23.80
2023-03-05T21:46:16.770Z,22.50
2023-03-05T21:56:40.992Z,23.80
2023-03-05T22:07:06.549Z,29.00
2023-03-05T22:17:30.981Z,28.40
2023-03-05T22:27:55.453Z,32.60
2023-03-05T22:38:19.806Z,36.60
2023-03-05T22:48:44.881Z,36.90
2023-03-05T22:59:09.080Z,35.50
2023-03-05T23:09:33.420Z,42.50
2023-03-05T23:19:57.616Z,47.20
2023-03-05T23:30:22.845Z,46.50
2023-03-05T23:40:50.004Z,48.00
2023-03-05T23:51:14.450Z,46.50
