createdAt,value
2019-05-29T00:03:01.005Z,2.96
2019-05-29T00:08:02.294Z,4.13
2019-05-29T00:13:03.570Z,3.55
2019-05-29T00:18:03.742Z,4.02
2019-05-29T00:23:06.319Z,4.67
2019-05-29T00:27:52.750Z,4.80
2019-05-29T00:32:59.998Z,5.11
2019-05-29T00:38:08.391Z,5.35
2019-05-29T00:43:15.484Z,5.32
2019-05-29T00:48:34.786Z,9.82
2019-05-29T00:53:35.822Z,7.87
2019-05-29T00:58:37.018Z,6.49
2019-05-29T01:03:25.341Z,6.06
2019-05-29T01:08:33.610Z,5.42
2019-05-29T01:13:40.966Z,7.08
2019-05-29T01:18:48.363Z,7.63
2019-05-29T01:29:19.578Z,6.98
2019-05-29T01:34:21.903Z,7.36
2019-05-29T01:39:09.588Z,7.36
2019-05-29T01:44:29.690Z,8.63
2019-05-29T01:49:17.878Z,8.54
2019-05-29T01:54:24.421Z,6.58
2019-05-29T01:59:31.797Z,8.12
2019-05-29T02:04:39.078Z,7.05
2019-05-29T02:09:46.209Z,7.56
2019-05-29T02:14:54.576Z,7.97
2019-05-29T02:20:01.857Z,9.74
2019-05-29T02:25:19.651Z,8.94
2019-05-29T02:30:17.827Z,8.39
2019-05-29T02:35:24.611Z,9.72
2019-05-29T02:40:30.367Z,9.66
2019-05-29T02:45:53.728Z,7.72
2019-05-29T02:50:45.982Z,8.62
2019-05-29T02:55:54.229Z,7.54
2019-05-29T03:01:14.619Z,8.43
2019-05-29T03:06:14.776Z,9.26
2019-05-29T03:11:03.212Z,8.71
2019-05-29T03:16:26.141Z,9.40
2019-05-29T03:21:11.835Z,8.13
2019-05-29T03:26:24.260Z,8.22
2019-05-29T03:31:32.050Z,8.63
2019-05-29T03:36:49.078Z,9.63
2019-05-29T03:41:48.702Z,9.30
2019-05-29T03:46:49.844Z,11.14
2019-05-29T03:51:38.937Z,14.55
2019-05-29T03:56:44.721Z,13.31
2019-05-29T04:01:53.129Z,13.07
2019-05-29T04:07:01.484Z,13.70
2019-05-29T04:12:08.983Z,13.45
2019-05-29T04:17:16.347Z,12.29
2019-05-29T04:22:23.835Z,12.99
2019-05-29T04:27:32.003Z,11.80
2019-05-29T04:32:43.778Z,13.88
2019-05-29T04:37:40.983Z,12.25
2019-05-29T04:42:49.573Z,11.02
2019-05-29T04:48:09.585Z,9.79
2019-05-29T04:52:58.017Z,10.56
2019-05-29T04:58:18.060Z,9.05
2019-05-29T05:03:19.871Z,10.88
2019-05-29T05:08:19.875Z,9.97
2019-05-29T05:13:08.364Z,9.78
2019-05-29T05:18:15.986Z,9.49
2019-05-29T05:23:36.227Z,9.63
2019-05-29T05:28:26.997Z,8.75
2019-05-29T05:33:38.669Z,7.41
2019-05-29T05:38:25.556Z,8.45
2019-05-29T05:43:33.030Z,7.38
2019-05-29T05:48:56.158Z,5.74
2019-05-29T05:53:43.645Z,4.87
2019-05-29T05:58:51.646Z,4.64
2019-05-29T06:04:00.079Z,5.01
2019-05-29T06:09:08.204Z,5.24
2019-05-29T06:14:29.472Z,5.27
2019-05-29T06:19:29.754Z,4.74
2019-05-29T06:24:31.000Z,4.76
2019-05-29T06:29:19.554Z,4.22
2019-05-29T06:34:39.771Z,3.66
2019-05-29T06:39:27.073Z,3.80
2019-05-29T06:44:34.412Z,3.59
2019-05-29T06:54:45.785Z,3.16
2019-05-29T07:00:06.958Z,2.79
2019-05-29T07:05:08.199Z,2.72
2019-05-29T07:09:56.596Z,2.91
2019-05-29T07:15:04.066Z,2.42
2019-05-29T07:20:24.380Z,2.73
2019-05-29T07:25:24.670Z,2.37
2019-05-29T07:30:11.778Z,2.65
2019-05-29T07:35:20.361Z,2.60
2019-05-29T07:40:27.656Z,2.35
2019-05-29T07:45:37.877Z,2.54
2019-05-29T07:50:35.083Z,2.40
2019-05-29T07:55:46.773Z,2.89
2019-05-29T08:01:11.680Z,2.46
2019-05-29T08:05:47.737Z,2.22
2019-05-29T08:11:05.402Z,2.14
2019-05-29T08:21:06.102Z,2.19
2019-05-29T08:25:54.008Z,2.48
2019-05-29T08:31:16.083Z,1.98
2019-05-29T08:36:18.918Z,2.21
2019-05-29T08:41:17.913Z,1.81
2019-05-29T08:46:05.422Z,2.31
2019-05-29T08:51:13.946Z,2.00
2019-05-29T08:56:23.495Z,1.96
2019-05-29T09:01:31.826Z,1.68
2019-05-29T09:06:53.348Z,1.72
2019-05-29T09:11:53.613Z,1.65
2019-05-29T09:21:40.540Z,1.13
2019-05-29T09:27:01.794Z,1.46
2019-05-29T09:31:49.891Z,1.24
2019-05-29T09:36:58.664Z,1.42
2019-05-29T09:42:07.120Z,1.25
2019-05-29T09:47:15.555Z,1.50
2019-05-29T09:52:30.407Z,1.63
2019-05-29T09:57:24.368Z,1.41
2019-05-29T10:02:31.717Z,1.69
2019-05-29T10:07:54.540Z,1.72
2019-05-29T10:12:41.380Z,1.31
2019-05-29T10:18:04.905Z,1.59
2019-05-29T10:23:03.484Z,1.40
2019-05-29T10:28:05.975Z,1.49
2019-05-29T10:33:04.083Z,1.17
2019-05-29T10:38:04.419Z,1.13
2019-05-29T10:42:51.774Z,1.03
2019-05-29T10:53:01.406Z,1.17
2019-05-29T10:58:09.407Z,1.01
2019-05-29T11:08:34.395Z,1.23
2019-05-29T11:13:22.678Z,1.42
2019-05-29T11:18:30.761Z,1.12
2019-05-29T11:23:39.135Z,1.22
2019-05-29T11:28:59.447Z,1.64
2019-05-29T11:39:06.029Z,1.61
2019-05-29T11:43:52.674Z,1.46
2019-05-29T11:48:59.368Z,1.60
2019-05-29T11:54:06.361Z,1.51
2019-05-29T11:59:13.643Z,1.58
2019-05-29T12:04:34.809Z,1.50
2019-05-29T12:09:32.622Z,1.55
2019-05-29T12:14:30.682Z,1.66
2019-05-29T12:19:38.377Z,1.42
2019-05-29T12:24:58.683Z,1.75
2019-05-29T12:30:00.803Z,1.48
2019-05-29T12:39:48.116Z,1.92
2019-05-29T12:44:57.520Z,1.94
2019-05-29T12:50:16.634Z,1.84
2019-05-29T12:55:04.764Z,2.08
2019-05-29T13:00:13.181Z,1.95
2019-05-29T13:05:21.165Z,2.05
2019-05-29T13:10:41.350Z,2.14
2019-05-29T13:15:41.516Z,1.91
2019-05-29T13:20:42.727Z,1.71
2019-05-29T13:25:42.776Z,2.10
2019-05-29T13:30:44.109Z,2.06
2019-05-29T13:35:44.151Z,1.85
2019-05-29T13:40:45.423Z,2.17
2019-05-29T13:45:33.888Z,2.23
2019-05-29T13:50:42.398Z,2.62
2019-05-29T13:56:04.117Z,3.16
2019-05-29T14:00:51.093Z,3.41
2019-05-29T14:06:00.818Z,3.96
2019-05-29T14:11:07.276Z,4.33
2019-05-29T14:16:28.284Z,4.19
2019-05-29T14:21:29.900Z,4.69
2019-05-29T14:26:30.853Z,4.58
2019-05-29T14:31:19.245Z,4.17
2019-05-29T14:36:40.487Z,5.09
2019-05-29T14:41:27.937Z,5.17
2019-05-29T14:46:36.207Z,5.39
2019-05-29T14:56:47.691Z,5.89
2019-05-29T15:02:16.756Z,5.52
2019-05-29T15:06:55.931Z,5.84
2019-05-29T15:12:16.130Z,6.49
2019-05-29T15:17:07.044Z,6.67
2019-05-29T15:22:14.534Z,6.80
2019-05-29T15:27:21.200Z,7.77
2019-05-29T15:32:29.596Z,7.33
2019-05-29T15:42:44.894Z,7.80
2019-05-29T15:47:55.004Z,7.98
2019-05-29T15:52:43.371Z,7.80
2019-05-29T15:57:51.958Z,8.65
2019-05-29T16:08:21.033Z,7.11
2019-05-29T16:13:10.876Z,6.77
2019-05-29T16:23:32.103Z,7.04
2019-05-29T16:28:25.516Z,7.99
2019-05-29T16:38:39.414Z,7.58
2019-05-29T16:43:52.647Z,7.27
2019-05-29T16:48:52.875Z,8.94
2019-05-29T16:53:40.244Z,9.30
2019-05-29T16:58:48.426Z,8.75
2019-05-29T17:09:16.132Z,9.64
2019-05-29T17:14:02.837Z,10.97
2019-05-29T17:19:10.040Z,11.02
2019-05-29T17:24:20.970Z,11.45
2019-05-29T17:29:40.411Z,11.26
2019-05-29T17:34:40.654Z,11.60
2019-05-29T17:39:28.910Z,11.95
2019-05-29T17:49:55.038Z,10.82
2019-05-29T17:54:56.774Z,11.80
2019-05-29T17:59:56.972Z,12.80
2019-05-29T18:04:57.348Z,13.54
2019-05-29T18:09:44.722Z,12.52
2019-05-29T18:14:52.261Z,14.83
2019-05-29T18:20:14.714Z,14.95
2019-05-29T18:25:13.115Z,15.13
2019-05-29T18:30:01.491Z,15.63
2019-05-29T18:35:22.762Z,12.94
2019-05-29T18:45:20.482Z,14.87
2019-05-29T18:55:31.368Z,14.63
2019-05-29T19:00:19.717Z,13.56
2019-05-29T19:05:27.765Z,14.51
2019-05-29T19:10:38.002Z,12.85
2019-05-29T19:15:35.611Z,9.57
2019-05-29T19:20:42.971Z,7.73
2019-05-29T19:26:04.207Z,6.02
2019-05-29T19:31:05.602Z,6.99
2019-05-29T19:41:08.288Z,7.18
2019-05-29T19:46:10.865Z,7.39
2019-05-29T19:50:59.346Z,6.33
2019-05-29T19:56:06.880Z,7.15
2019-05-29T20:01:30.176Z,6.75
2019-05-29T20:06:25.149Z,6.39
2019-05-29T20:11:48.460Z,5.66
2019-05-29T20:16:39.152Z,6.58
2019-05-29T20:27:00.680Z,5.15
2019-05-29T20:32:01.805Z,5.18
2019-05-29T20:37:03.399Z,6.04
2019-05-29T20:41:50.916Z,5.53
2019-05-29T20:46:58.388Z,4.87
2019-05-29T20:52:18.529Z,5.02
2019-05-29T21:02:24.764Z,3.87
2019-05-29T21:07:12.101Z,3.65
2019-05-29T21:12:33.317Z,3.82
2019-05-29T21:27:31.248Z,3.34
2019-05-29T21:32:40.030Z,3.44
2019-05-29T21:43:04.610Z,3.27
2019-05-29T21:48:05.723Z,2.84
2019-05-29T21:52:53.959Z,3.23
2019-05-29T21:58:14.027Z,2.82
2019-05-29T22:03:15.462Z,2.62
2019-05-29T22:08:02.657Z,2.62
2019-05-29T22:13:23.697Z,3.10
2019-05-29T22:18:24.990Z,2.60
2019-05-29T22:23:12.397Z,2.97
2019-05-29T22:28:19.802Z,3.61
2019-05-29T22:38:31.976Z,3.49
2019-05-29T22:43:40.201Z,3.29
2019-05-29T22:49:02.040Z,4.25
2019-05-29T22:53:52.173Z,4.04
2019-05-29T22:58:58.185Z,4.46
2019-05-29T23:04:05.307Z,4.56
2019-05-29T23:09:12.687Z,4.55
2019-05-29T23:14:33.740Z,5.07
2019-05-29T23:19:24.369Z,5.29
2019-05-29T23:24:31.706Z,4.98
2019-05-29T23:29:48.389Z,4.63
2019-05-29T23:34:46.713Z,5.38
2019-05-29T23:40:07.111Z,5.07
2019-05-29T23:44:55.840Z,5.51
2019-05-29T23:50:04.259Z,4.97
2019-05-29T23:55:23.102Z,5.63
