createdAt,value
2023-03-01T00:02:12.966Z,99.90
2023-03-01T00:04:43.278Z,99.90
2023-03-01T00:07:11.539Z,99.90
2023-03-01T00:09:41.597Z,99.90
2023-03-01T00:12:12.076Z,99.90
2023-03-01T00:14:44.370Z,99.90
2023-03-01T00:17:11.696Z,99.90
2023-03-01T00:19:38.803Z,99.90
2023-03-01T00:22:08.133Z,99.90
2023-03-01T00:24:40.271Z,99.90
2023-03-01T00:27:09.854Z,99.90
2023-03-01T00:29:39.267Z,99.90
2023-03-01T00:32:10.443Z,99.90
2023-03-01T00:34:42.656Z,99.90
2023-03-01T00:37:09.895Z,99.90
2023-03-01T00:39:40.299Z,99.90
2023-03-01T00:42:09.052Z,99.90
2023-03-01T00:44:40.064Z,99.90
2023-03-01T00:47:10.406Z,99.90
2023-03-01T00:49:40.477Z,99.90
2023-03-01T00:52:10.592Z,99.90
2023-03-01T00:54:40.271Z,99.90
2023-03-01T00:57:10.967Z,99.90
2023-03-01T00:59:41.802Z,99.90
2023-03-01T01:02:12.392Z,99.90
2023-03-01T01:04:42.130Z,99.90
2023-03-01T01:07:13.310Z,99.90
2023-03-01T01:09:43.716Z,99.90
2023-03-01T01:12:12.096Z,99.90
2023-03-01T01:14:43.074Z,99.90
2023-03-01T01:17:13.549Z,99.90
2023-03-01T01:19:45.602Z,99.90
2023-03-01T01:22:17.727Z,99.90
2023-03-01T01:24:49.376Z,99.90
2023-03-01T01:27:20.935Z,99.90
2023-03-01T01:29:48.830Z,99.90
2023-03-01T01:32:16.297Z,99.90
2023-03-01T01:34:47.847Z,99.90
2023-03-01T01:37:18.567Z,99.90
2023-03-01T01:39:49.713Z,99.90
2023-03-01T01:42:19.475Z,99.90
2023-03-01T01:44:50.959Z,99.90
2023-03-01T01:47:24.059Z,99.90
2023-03-01T01:49:57.150Z,99.90
2023-03-01T01:52:44.386Z,99.90
2023-03-01T01:55:24.632Z,99.90
2023-03-01T01:58:00.233Z,99.90
2023-03-01T02:00:32.646Z,99.90
2023-03-01T02:03:08.547Z,99.90
2023-03-01T02:06:15.770Z,99.90
2023-03-01T02:08:49.879Z,99.90
2023-03-01T02:11:20.306Z,99.90
2023-03-01T02:13:53.807Z,99.90
2023-03-01T02:16:25.726Z,99.90
2023-03-01T02:18:56.058Z,99.90
2023-03-01T02:22:00.493Z,99.90
2023-03-01T02:24:46.482Z,99.90
2023-03-01T02:27:16.422Z,99.90
2023-03-01T02:29:49.602Z,99.90
2023-03-01T02:32:27.591Z,99.90
2023-03-01T02:34:57.324Z,99.90
2023-03-01T02:37:30.215Z,99.90
2023-03-01T02:40:04.664Z,99.90
2023-03-01T02:42:49.925Z,99.90
2023-03-01T02:45:24.539Z,99.90
2023-03-01T02:47:54.795Z,99.90
2023-03-01T02:51:01.261Z,99.90
2023-03-01T02:53:49.131Z,99.90
2023-03-01T02:56:20.335Z,99.90
2023-03-01T02:58:52.643Z,99.90
2023-03-01T03:01:37.094Z,99.90
2023-03-01T03:04:15.110Z,99.90
2023-03-01T03:06:48.974Z,99.90
2023-03-01T03:09:19.345Z,99.90
2023-03-01T03:11:50.759Z,99.90
2023-03-01T03:14:21.894Z,99.90
2023-03-01T03:16:51.149Z,99.90
2023-03-01T03:19:19.932Z,99.90
2023-03-01T03:21:48.382Z,99.90
2023-03-01T03:24:18.528Z,99.90
2023-03-01T03:26:50.184Z,99.90
2023-03-01T03:29:17.281Z,99.90
2023-03-01T03:31:47.054Z,99.90
2023-03-01T03:34:19.364Z,99.90
2023-03-01T03:36:48.834Z,99.90
2023-03-01T03:39:20.720Z,99.90
2023-03-01T03:41:49.165Z,99.90
2023-03-01T03:44:21.272Z,99.90
2023-03-01T03:46:51.802Z,99.90
2023-03-01T03:49:22.578Z,99.90
2023-03-01T03:51:52.340Z,99.90
2023-03-01T03:54:21.399Z,99.90
2023-03-01T03:56:50.202Z,99.90
2023-03-01T03:59:19.035Z,99.90
2023-03-01T04:01:47.779Z,99.90
2023-03-01T04:04:17.552Z,99.90
2023-03-01T04:06:45.987Z,99.90
2023-03-01T04:09:15.518Z,99.90
2023-03-01T04:11:44.951Z,99.90
2023-03-01T04:14:16.223Z,99.90
2023-03-01T04:16:48.168Z,99.90
2023-03-01T04:19:18.455Z,99.90
2023-03-01T04:21:49.338Z,99.90
2023-03-01T04:24:22.234Z,99.90
2023-03-01T04:26:51.060Z,99.90
2023-03-01T04:29:25.124Z,99.90
2023-03-01T04:31:55.116Z,99.90
2023-03-01T04:34:27.182Z,99.90
2023-03-01T04:36:57.129Z,99.90
2023-03-01T04:39:25.725Z,99.90
2023-03-01T04:41:53.812Z,99.90
2023-03-01T04:44:22.115Z,99.90
2023-03-01T04:46:51.647Z,99.90
2023-03-01T04:49:21.112Z,99.90
2023-03-01T04:51:49.271Z,99.90
2023-03-01T04:54:19.977Z,99.90
2023-03-01T04:56:49.666Z,99.90
2023-03-01T04:59:17.218Z,99.90
2023-03-01T05:01:49.291Z,99.90
2023-03-01T05:04:18.117Z,99.90
2023-03-01T05:06:48.690Z,99.90
2023-03-01T05:09:19.522Z,99.90
2023-03-01T05:11:50.363Z,99.90
2023-03-01T05:14:19.057Z,99.90
2023-03-01T05:16:50.202Z,99.90
2023-03-01T05:19:24.380Z,99.90
2023-03-01T05:22:09.132Z,99.90
2023-03-01T05:24:40.675Z,99.90
2023-03-01T05:27:11.296Z,99.90
2023-03-01T05:29:42.967Z,99.90
2023-03-01T05:32:24.087Z,99.90
2023-03-01T05:34:53.511Z,99.90
2023-03-01T05:37:23.047Z,99.90
2023-03-01T05:39:51.842Z,99.90
2023-03-01T05:42:21.306Z,99.90
2023-03-01T05:44:49.344Z,99.90
2023-03-01T05:47:17.827Z,99.90
2023-03-01T05:49:44.807Z,99.90
2023-03-01T05:52:13.371Z,99.90
2023-03-01T05:54:44.953Z,99.90
2023-03-01T05:57:17.988Z,99.90
2023-03-01T05:59:49.426Z,99.90
2023-03-01T06:02:17.114Z,99.90
2023-03-01T06:04:46.590Z,99.90
2023-03-01T06:07:18.223Z,99.90
2023-03-01T06:09:49.372Z,99.90
2023-03-01T06:12:19.334Z,99.90
2023-03-01T06:14:52.397Z,99.90
2023-03-01T06:17:23.129Z,99.90
2023-03-01T06:19:53.449Z,99.90
2023-03-01T06:22:23.060Z,99.90
2023-03-01T06:24:53.547Z,99.90
2023-03-01T06:27:26.040Z,99.90
2023-03-01T06:29:56.413Z,99.90
2023-03-01T06:32:31.424Z,99.90
2023-03-01T06:35:01.933Z,99.90
2023-03-01T06:37:30.179Z,99.90
2023-03-01T06:39:57.407Z,99.90
2023-03-01T06:42:24.661Z,99.90
2023-03-01T06:44:55.457Z,99.90
2023-03-01T06:47:26.136Z,99.90
2023-03-01T06:49:57.407Z,99.90
2023-03-01T06:52:27.698Z,99.90
2023-03-01T06:54:57.057Z,99.90
2023-03-01T06:57:28.268Z,99.90
2023-03-01T06:59:59.047Z,99.90
2023-03-01T07:02:28.993Z,99.90
2023-03-01T07:04:59.096Z,99.90
2023-03-01T07:07:29.848Z,99.90
2023-03-01T07:10:00.695Z,99.90
2023-03-01T07:12:27.665Z,99.90
2023-03-01T07:14:58.025Z,99.90
2023-03-01T07:17:28.019Z,99.90
2023-03-01T07:19:56.002Z,99.90
2023-03-01T07:22:24.258Z,99.90
2023-03-01T07:24:55.126Z,99.90
2023-03-01T07:27:25.016Z,99.90
2023-03-01T07:29:54.020Z,99.90
2023-03-01T07:32:24.790Z,99.90
2023-03-01T07:34:53.359Z,99.90
2023-03-01T07:37:20.362Z,99.90
2023-03-01T07:39:47.392Z,99.90
2023-03-01T07:42:20.621Z,99.90
2023-03-01T07:44:50.254Z,99.90
2023-03-01T07:47:20.547Z,99.90
2023-03-01T07:49:49.953Z,99.90
2023-03-01T07:52:18.808Z,99.90
2023-03-01T07:54:49.361Z,99.90
2023-03-01T07:57:19.326Z,99.90
2023-03-01T07:59:48.917Z,99.90
2023-03-01T08:02:18.022Z,99.90
2023-03-01T08:04:47.360Z,99.90
2023-03-01T08:07:14.388Z,99.90
2023-03-01T08:09:44.823Z,99.90
2023-03-01T08:12:15.701Z,99.90
2023-03-01T08:14:47.254Z,99.90
2023-03-01T08:17:18.045Z,99.90
2023-03-01T08:19:47.924Z,99.90
2023-03-01T08:22:17.089Z,99.90
2023-03-01T08:24:45.584Z,99.90
2023-03-01T08:27:17.815Z,99.90
2023-03-01T08:29:46.065Z,99.90
2023-03-01T08:32:17.682Z,99.90
2023-03-01T08:34:50.936Z,99.90
2023-03-01T08:37:19.767Z,99.90
2023-03-01T08:39:48.008Z,99.90
2023-03-01T08:42:16.357Z,99.90
2023-03-01T08:44:49.243Z,99.90
2023-03-01T08:47:16.751Z,99.90
2023-03-01T08:49:46.482Z,99.90
2023-03-01T08:52:17.371Z,99.90
2023-03-01T08:54:47.192Z,99.90
2023-03-01T08:57:17.505Z,99.90
2023-03-01T08:59:49.591Z,99.90
2023-03-01T09:02:19.032Z,99.90
2023-03-01T09:04:49.508Z,99.90
2023-03-01T09:07:19.996Z,99.90
2023-03-01T09:09:48.833Z,99.90
2023-03-01T09:12:20.101Z,99.90
2023-03-01T09:14:50.204Z,99.90
2023-03-01T09:17:20.691Z,99.90
2023-03-01T09:19:49.521Z,99.90
2023-03-01T09:22:17.020Z,99.90
2023-03-01T09:24:46.492Z,99.90
2023-03-01T09:27:18.759Z,99.90
2023-03-01T09:29:46.967Z,99.90
2023-03-01T09:32:16.947Z,99.90
2023-03-01T09:35:08.954Z,99.90
2023-03-01T09:37:38.580Z,99.90
2023-03-01T09:40:10.694Z,99.90
2023-03-01T09:42:59.653Z,99.90
2023-03-01T09:45:37.194Z,99.90
2023-03-01T09:48:05.197Z,99.90
2023-03-01T09:50:42.533Z,99.90
2023-03-01T09:53:39.268Z,99.90
2023-03-01T09:56:29.381Z,99.90
2023-03-01T09:59:50.540Z,99.90
2023-03-01T10:03:01.279Z,99.90
2023-03-01T10:06:10.251Z,99.90
2023-03-01T10:08:50.064Z,99.90
2023-03-01T10:11:27.946Z,99.90
2023-03-01T10:14:33.755Z,99.90
2023-03-01T10:17:48.126Z,99.90
2023-03-01T10:20:50.091Z,99.90
2023-03-01T10:23:18.601Z,99.90
2023-03-01T10:26:10.607Z,99.90
2023-03-01T10:31:56.938Z,99.90
2023-03-01T10:34:30.343Z,99.90
2023-03-01T10:37:21.895Z,99.90
2023-03-01T10:40:09.621Z,99.90
2023-03-01T10:42:49.263Z,99.90
2023-03-01T10:45:40.208Z,99.90
2023-03-01T10:48:22.426Z,99.90
2023-03-01T10:53:57.035Z,99.90
2023-03-01T10:56:29.490Z,99.90
2023-03-01T10:59:40.158Z,99.90
2023-03-01T11:02:30.501Z,99.90
2023-03-01T11:05:22.326Z,99.90
2023-03-01T11:08:09.585Z,99.90
2023-03-01T11:10:40.335Z,99.90
2023-03-01T11:13:20.267Z,99.90
2023-03-01T11:16:10.093Z,99.90
2023-03-01T11:18:47.731Z,99.90
2023-03-01T11:21:20.042Z,99.90
2023-03-01T11:23:49.186Z,99.90
2023-03-01T11:26:20.739Z,99.90
2023-03-01T11:28:59.306Z,99.90
2023-03-01T11:31:32.975Z,99.90
2023-03-01T11:34:18.861Z,99.90
2023-03-01T11:36:59.873Z,99.90
2023-03-01T11:39:50.016Z,99.90
2023-03-01T11:42:43.023Z,99.90
2023-03-01T11:45:21.294Z,99.90
2023-03-01T11:48:47.020Z,99.90
2023-03-01T11:52:00.615Z,99.90
2023-03-01T11:54:58.691Z,99.90
2023-03-01T11:58:03.299Z,99.90
2023-03-01T12:01:19.233Z,99.90
2023-03-01T12:04:10.200Z,99.90
2023-03-01T12:07:09.903Z,99.90
2023-03-01T12:09:56.828Z,99.90
2023-03-01T12:13:09.208Z,99.90
2023-03-01T12:16:17.545Z,99.90
2023-03-01T12:19:10.962Z,99.90
2023-03-01T12:21:47.974Z,99.90
2023-03-01T12:24:46.031Z,99.90
2023-03-01T12:27:31.055Z,99.90
2023-03-01T12:30:06.540Z,99.90
2023-03-01T12:33:10.444Z,99.90
2023-03-01T12:36:00.955Z,99.90
2023-03-01T12:39:09.415Z,99.90
2023-03-01T12:42:02.668Z,99.90
2023-03-01T12:45:06.558Z,99.90
2023-03-01T12:48:06.480Z,99.90
2023-03-01T12:50:45.883Z,99.90
2023-03-01T12:53:37.193Z,99.90
2023-03-01T12:56:24.540Z,99.90
2023-03-01T12:58:59.868Z,99.90
2023-03-01T13:02:05.572Z,99.90
2023-03-01T13:04:56.808Z,99.90
2023-03-01T13:07:49.264Z,99.90
2023-03-01T13:10:38.502Z,99.80
2023-03-01T13:13:27.845Z,99.50
2023-03-01T13:15:58.939Z,98.30
2023-03-01T13:18:31.231Z,97.60
2023-03-01T13:21:02.657Z,98.30
2023-03-01T13:23:39.741Z,98.40
2023-03-01T13:26:14.970Z,99.10
2023-03-01T13:29:06.591Z,98.80
2023-03-01T13:31:58.426Z,99.40
2023-03-01T13:34:54.848Z,99.20
2023-03-01T13:37:31.610Z,99.70
2023-03-01T13:40:07.979Z,99.10
2023-03-01T13:42:56.183Z,98.20
2023-03-01T13:45:45.919Z,97.60
2023-03-01T13:48:26.043Z,96.90
2023-03-01T13:51:03.366Z,96.90
2023-03-01T13:53:40.089Z,97.10
2023-03-01T13:56:21.229Z,97.90
2023-03-01T13:58:59.787Z,98.30
2023-03-01T14:01:52.668Z,99.10
2023-03-01T14:04:29.846Z,99.30
2023-03-01T14:07:28.817Z,99.60
2023-03-01T14:09:59.210Z,98.70
2023-03-01T14:12:46.965Z,99.30
2023-03-01T14:15:50.362Z,97.30
2023-03-01T14:18:51.159Z,94.90
2023-03-01T14:21:19.182Z,94.40
2023-03-01T14:23:48.663Z,91.90
2023-03-01T14:26:25.017Z,91.20
2023-03-01T14:28:55.748Z,91.20
2023-03-01T14:31:51.987Z,90.70
2023-03-01T14:34:29.067Z,92.40
2023-03-01T14:37:21.610Z,90.60
2023-03-01T14:39:56.606Z,90.70
2023-03-01T14:42:29.563Z,91.00
2023-03-01T14:44:59.258Z,91.60
2023-03-01T14:47:30.774Z,93.40
2023-03-01T14:50:16.751Z,94.50
2023-03-01T14:52:51.688Z,96.00
2023-03-01T14:55:30.465Z,96.90
2023-03-01T14:58:03.655Z,97.70
2023-03-01T15:00:35.092Z,98.30
2023-03-01T15:03:19.898Z,98.60
2023-03-01T15:05:47.981Z,99.30
2023-03-01T15:08:34.505Z,99.80
2023-03-01T15:11:31.937Z,99.90
2023-03-01T15:14:03.487Z,99.90
2023-03-01T15:16:44.756Z,99.90
2023-03-01T15:19:21.846Z,99.90
2023-03-01T15:21:50.894Z,99.90
2023-03-01T15:24:26.224Z,99.90
2023-03-01T15:26:56.290Z,99.90
2023-03-01T15:29:39.330Z,99.90
2023-03-01T15:32:26.368Z,99.90
2023-03-01T15:34:56.136Z,99.90
2023-03-01T15:38:02.295Z,99.90
2023-03-01T15:40:39.010Z,99.90
2023-03-01T15:43:28.721Z,99.90
2023-03-01T15:46:03.425Z,99.90
2023-03-01T15:48:35.008Z,99.90
2023-03-01T15:51:05.143Z,99.90
2023-03-01T15:53:35.340Z,99.90
2023-03-01T15:56:06.889Z,99.90
2023-03-01T15:58:36.579Z,99.90
2023-03-01T16:01:10.892Z,99.90
2023-03-01T16:03:39.863Z,99.90
2023-03-01T16:06:10.584Z,99.90
2023-03-01T16:08:39.816Z,99.90
2023-03-01T16:11:17.031Z,99.90
2023-03-01T16:13:50.015Z,99.90
2023-03-01T16:16:23.737Z,99.90
2023-03-01T16:18:55.750Z,99.90
2023-03-01T16:21:26.701Z,99.90
2023-03-01T16:23:56.129Z,99.90
2023-03-01T16:26:26.770Z,99.90
2023-03-01T16:29:01.870Z,99.90
2023-03-01T16:31:30.993Z,99.90
2023-03-01T16:34:03.206Z,99.90
2023-03-01T16:36:31.908Z,99.90
2023-03-01T16:39:07.223Z,99.90
2023-03-01T16:41:37.850Z,99.90
2023-03-01T16:44:11.359Z,99.90
2023-03-01T16:46:45.230Z,99.90
2023-03-01T16:49:14.157Z,99.90
2023-03-01T16:51:44.400Z,99.90
2023-03-01T16:54:17.421Z,99.90
2023-03-01T16:56:48.533Z,99.90
2023-03-01T16:59:21.545Z,99.90
2023-03-01T17:01:50.516Z,99.90
2023-03-01T17:04:19.347Z,99.90
2023-03-01T17:06:55.560Z,99.90
2023-03-01T17:09:26.511Z,99.90
2023-03-01T17:11:58.122Z,99.90
2023-03-01T17:14:29.292Z,99.90
2023-03-01T17:16:59.408Z,99.90
2023-03-01T17:19:31.748Z,99.90
2023-03-01T17:22:05.481Z,99.90
2023-03-01T17:24:43.997Z,99.90
2023-03-01T17:27:18.693Z,99.90
2023-03-01T17:29:49.677Z,99.90
2023-03-01T17:32:27.542Z,99.90
2023-03-01T17:34:59.420Z,99.90
2023-03-01T17:37:30.811Z,99.90
2023-03-01T17:40:04.423Z,99.90
2023-03-01T17:42:34.301Z,99.90
2023-03-01T17:45:05.568Z,99.90
2023-03-01T17:47:36.723Z,99.90
2023-03-01T17:50:11.066Z,99.90
2023-03-01T17:52:40.307Z,99.90
2023-03-01T17:55:11.757Z,99.90
2023-03-01T17:57:41.026Z,99.90
2023-03-01T18:00:18.272Z,99.90
2023-03-01T18:02:46.804Z,99.90
2023-03-01T18:05:14.459Z,99.90
2023-03-01T18:07:46.332Z,99.90
2023-03-01T18:10:19.102Z,99.90
2023-03-01T18:12:49.242Z,99.90
2023-03-01T18:15:23.304Z,99.90
2023-03-01T18:17:57.670Z,99.90
2023-03-01T18:20:29.087Z,99.90
2023-03-01T18:22:59.011Z,99.90
2023-03-01T18:25:30.685Z,99.90
2023-03-01T18:28:01.793Z,99.90
2023-03-01T18:30:31.668Z,99.90
2023-03-01T18:33:10.043Z,99.90
2023-03-01T18:35:39.195Z,99.90
2023-03-01T18:38:08.737Z,99.90
2023-03-01T18:40:39.724Z,99.90
2023-03-01T18:43:10.323Z,99.90
2023-03-01T18:45:52.417Z,99.90
2023-03-01T18:48:22.966Z,99.90
2023-03-01T18:50:57.052Z,99.90
2023-03-01T18:53:30.257Z,99.90
2023-03-01T18:56:04.825Z,99.90
2023-03-01T18:58:36.513Z,99.90
2023-03-01T19:01:08.939Z,99.90
2023-03-01T19:03:40.216Z,99.90
2023-03-01T19:06:10.502Z,99.90
2023-03-01T19:08:47.858Z,99.90
2023-03-01T19:11:18.532Z,99.90
2023-03-01T19:14:03.463Z,99.90
2023-03-01T19:16:38.849Z,99.90
2023-03-01T19:19:09.853Z,99.90
2023-03-01T19:21:39.801Z,99.90
2023-03-01T19:24:12.283Z,99.90
2023-03-01T19:26:51.460Z,99.90
2023-03-01T19:29:25.491Z,99.90
2023-03-01T19:31:58.735Z,99.90
2023-03-01T19:34:29.449Z,99.90
2023-03-01T19:37:08.480Z,99.90
2023-03-01T19:39:40.298Z,99.90
2023-03-01T19:42:08.225Z,99.90
2023-03-01T19:44:42.139Z,99.90
2023-03-01T19:47:11.390Z,99.90
2023-03-01T19:49:41.190Z,99.90
2023-03-01T19:52:10.317Z,99.90
2023-03-01T19:54:39.529Z,99.90
2023-03-01T19:57:11.404Z,99.90
2023-03-01T19:59:40.712Z,99.90
2023-03-01T20:02:10.904Z,99.90
2023-03-01T20:04:40.921Z,99.90
2023-03-01T20:07:10.640Z,99.90
2023-03-01T20:09:42.056Z,99.90
2023-03-01T20:12:16.056Z,99.90
2023-03-01T20:14:48.575Z,99.90
2023-03-01T20:17:17.504Z,99.90
2023-03-01T20:19:50.223Z,99.90
2023-03-01T20:22:29.440Z,99.90
2023-03-01T20:24:58.690Z,99.90
2023-03-01T20:27:29.743Z,99.90
2023-03-01T20:29:58.090Z,99.90
2023-03-01T20:32:30.464Z,99.90
2023-03-01T20:34:59.421Z,99.90
2023-03-01T20:37:30.878Z,99.90
2023-03-01T20:40:01.604Z,99.90
2023-03-01T20:42:30.906Z,99.90
2023-03-01T20:45:06.190Z,99.90
2023-03-01T20:47:37.983Z,99.90
2023-03-01T20:50:10.553Z,99.90
2023-03-01T20:52:47.263Z,99.90
2023-03-01T20:55:21.304Z,99.90
2023-03-01T20:57:50.252Z,99.90
2023-03-01T21:00:29.781Z,99.90
2023-03-01T21:03:00.576Z,99.90
2023-03-01T21:05:39.863Z,99.90
2023-03-01T21:08:11.532Z,99.90
2023-03-01T21:10:44.468Z,99.90
2023-03-01T21:13:15.970Z,99.90
2023-03-01T21:15:43.491Z,99.90
2023-03-01T21:18:15.370Z,99.90
2023-03-01T21:20:45.430Z,99.90
2023-03-01T21:23:14.236Z,99.90
2023-03-01T21:25:44.938Z,99.90
2023-03-01T21:28:15.809Z,99.90
2023-03-01T21:30:44.173Z,99.90
2023-03-01T21:33:15.065Z,99.90
2023-03-01T21:35:44.444Z,99.90
2023-03-01T21:38:15.237Z,99.90
2023-03-01T21:40:44.373Z,99.90
2023-03-01T21:43:11.320Z,99.90
2023-03-01T21:45:38.482Z,99.90
2023-03-01T21:48:09.633Z,99.90
2023-03-01T21:50:39.268Z,99.90
2023-03-01T21:53:10.294Z,99.90
2023-03-01T21:55:48.620Z,99.90
2023-03-01T21:58:19.526Z,99.90
2023-03-01T22:00:47.641Z,99.90
2023-03-01T22:03:18.350Z,99.90
2023-03-01T22:05:59.251Z,99.90
2023-03-01T22:08:28.429Z,99.90
2023-03-01T22:10:58.459Z,99.90
2023-03-01T22:13:30.118Z,99.90
2023-03-01T22:16:00.790Z,99.90
2023-03-01T22:18:30.941Z,99.90
2023-03-01T22:21:10.528Z,99.90
2023-03-01T22:23:40.179Z,99.90
2023-03-01T22:26:22.450Z,99.90
2023-03-01T22:28:52.099Z,99.90
2023-03-01T22:31:20.494Z,99.90
2023-03-01T22:33:50.688Z,99.90
2023-03-01T22:36:20.455Z,99.90
2023-03-01T22:38:51.665Z,99.90
2023-03-01T22:41:21.134Z,99.90
2023-03-01T22:43:49.678Z,99.90
2023-03-01T22:46:19.483Z,99.90
2023-03-01T22:48:49.755Z,99.90
2023-03-01T22:51:26.696Z,99.90
2023-03-01T22:53:55.884Z,99.90
2023-03-01T22:56:31.610Z,99.90
2023-03-01T22:59:03.252Z,99.90
2023-03-01T23:01:31.991Z,99.90
2023-03-01T23:04:00.672Z,99.90
2023-03-01T23:06:30.989Z,99.90
2023-03-01T23:09:03.097Z,99.90
2023-03-01T23:11:30.738Z,99.90
2023-03-01T23:14:03.490Z,99.90
2023-03-01T23:16:30.944Z,99.90
2023-03-01T23:18:59.205Z,99.90
2023-03-01T23:21:30.776Z,99.90
2023-03-01T23:24:00.314Z,99.90
2023-03-01T23:26:29.832Z,99.90
2023-03-01T23:29:00.560Z,99.90
2023-03-01T23:31:33.680Z,99.90
2023-03-01T23:34:03.571Z,99.90
2023-03-01T23:36:36.262Z,99.90
2023-03-01T23:39:09.508Z,99.90
2023-03-01T23:41:39.567Z,99.90
2023-03-01T23:44:10.537Z,99.90
2023-03-01T23:46:38.396Z,99.90
2023-03-01T23:49:06.771Z,99.90
2023-03-01T23:51:35.634Z,99.90
2023-03-01T23:54:08.468Z,99.90
2023-03-01T23:56:39.931Z,99.90
2023-03-01T23:59:14.932Z,99.90
