createdAt,value
2018-06-08T18:51:33.925Z,17.80
2018-06-08T18:54:06.117Z,17.80
2018-06-08T18:56:38.144Z,17.80
2018-06-08T18:59:18.692Z,17.70
2018-06-08T19:01:51.014Z,17.70
2018-06-08T19:04:23.173Z,17.60
2018-06-08T19:06:55.216Z,17.60
2018-06-08T19:09:27.386Z,17.60
2018-06-08T19:13:04.636Z,17.50
2018-06-08T19:15:36.567Z,17.40
2018-06-08T19:18:08.662Z,17.40
2018-06-08T19:20:40.586Z,17.30
2018-06-08T19:25:46.752Z,17.20
2018-06-08T19:28:18.938Z,17.10
2018-06-08T19:30:51.141Z,17.20
2018-06-08T19:33:23.068Z,17.10
2018-06-08T19:35:57.591Z,17.10
2018-06-08T19:38:29.700Z,17.10
2018-06-08T19:41:01.920Z,17.10
2018-06-08T19:43:34.598Z,17.00
2018-06-08T19:46:06.481Z,16.90
2018-06-08T19:48:39.330Z,16.90
2018-06-08T19:51:11.249Z,16.90
2018-06-08T19:53:43.396Z,16.90
2018-06-08T19:56:15.355Z,16.90
2018-06-08T19:58:47.245Z,16.90
2018-06-08T20:01:19.060Z,16.90
2018-06-08T20:03:52.080Z,16.90
2018-06-08T20:06:26.522Z,16.80
2018-06-08T20:12:26.724Z,16.90
2018-06-08T20:15:01.456Z,17.00
2018-06-08T20:20:04.934Z,17.00
2018-06-08T20:22:37.331Z,16.90
2018-06-08T20:25:09.528Z,16.80
2018-06-08T20:27:41.409Z,16.70
2018-06-08T20:32:49.373Z,16.60
2018-06-08T20:35:21.482Z,16.60
2018-06-08T20:37:53.184Z,16.60
2018-06-08T20:40:25.781Z,16.60
2018-06-08T20:42:58.254Z,16.60
2018-06-08T20:45:30.013Z,16.50
2018-06-08T20:48:02.055Z,16.50
2018-06-08T20:53:11.936Z,16.50
2018-06-08T20:55:50.642Z,16.50
2018-06-08T21:00:55.597Z,16.40
2018-06-08T21:03:27.420Z,16.40
2018-06-08T21:05:59.806Z,16.40
2018-06-08T21:08:31.654Z,16.50
2018-06-08T21:11:03.584Z,16.50
2018-06-08T21:13:35.478Z,16.40
2018-06-08T21:23:41.304Z,16.20
2018-06-08T21:26:13.160Z,16.30
2018-06-08T21:28:44.912Z,16.50
2018-06-08T21:31:17.933Z,16.60
2018-06-08T21:33:49.862Z,16.60
2018-06-08T21:39:02.506Z,16.50
2018-06-08T21:41:34.778Z,16.40
2018-06-08T21:44:06.758Z,16.40
2018-06-08T21:49:22.987Z,16.40
2018-06-08T21:51:57.093Z,16.30
2018-06-08T21:54:30.356Z,16.20
2018-06-08T21:57:02.537Z,16.20
2018-06-08T21:59:34.540Z,16.20
2018-06-08T22:02:07.577Z,16.20
2018-06-08T22:04:39.456Z,16.30
2018-06-08T22:07:11.833Z,16.30
2018-06-08T22:09:44.667Z,16.30
2018-06-08T22:12:16.619Z,16.30
2018-06-08T22:15:04.523Z,16.30
2018-06-08T22:17:36.406Z,16.20
2018-06-08T22:20:08.537Z,16.20
2018-06-08T22:22:40.593Z,16.30
2018-06-08T22:25:14.728Z,16.30
2018-06-08T22:30:20.194Z,16.30
2018-06-08T22:32:54.202Z,16.10
2018-06-08T22:35:26.263Z,15.90
2018-06-08T22:37:58.512Z,15.90
2018-06-08T22:40:30.280Z,15.80
2018-06-08T22:45:33.741Z,15.90
2018-06-08T22:48:05.587Z,16.00
2018-06-08T22:50:44.656Z,16.00
2018-06-08T22:53:46.895Z,16.10
2018-06-08T22:56:19.096Z,16.10
2018-06-08T22:59:35.512Z,16.00
2018-06-08T23:03:26.062Z,16.00
2018-06-08T23:05:58.720Z,16.10
2018-06-08T23:08:30.887Z,16.10
2018-06-08T23:11:02.725Z,16.00
2018-06-08T23:13:34.842Z,15.90
2018-06-08T23:16:06.788Z,15.90
2018-06-08T23:21:10.054Z,16.00
2018-06-08T23:23:41.771Z,15.90
2018-06-08T23:26:14.031Z,15.90
2018-06-08T23:28:45.996Z,15.80
2018-06-08T23:31:18.028Z,15.70
2018-06-08T23:33:50.150Z,15.70
2018-06-08T23:36:22.149Z,15.60
2018-06-08T23:38:59.388Z,15.60
2018-06-08T23:41:31.720Z,15.40
2018-06-08T23:44:04.748Z,15.50
2018-06-08T23:46:38.914Z,15.50
2018-06-08T23:49:11.856Z,15.50
2018-06-08T23:51:43.788Z,15.50
2018-06-08T23:54:15.713Z,15.50
2018-06-08T23:56:47.699Z,15.50
2018-06-08T23:59:22.238Z,15.60
