createdAt,value
2023-02-06T00:01:15.651Z,51.75
2023-02-06T00:03:42.507Z,50.96
2023-02-06T00:06:09.428Z,51.75
2023-02-06T00:08:36.345Z,51.89
2023-02-06T00:11:07.517Z,52.58
2023-02-06T00:13:35.782Z,53.25
2023-02-06T00:16:03.484Z,52.60
2023-02-06T00:18:30.715Z,53.42
2023-02-06T00:20:57.732Z,53.63
2023-02-06T00:23:24.642Z,53.43
2023-02-06T00:25:51.492Z,54.14
2023-02-06T00:28:18.474Z,54.63
2023-02-06T00:30:48.328Z,54.07
2023-02-06T00:33:15.550Z,54.34
2023-02-06T00:35:42.594Z,55.04
2023-02-06T00:38:11.318Z,54.56
2023-02-06T00:40:38.616Z,55.28
2023-02-06T00:43:05.682Z,55.33
2023-02-06T00:45:32.892Z,55.13
2023-02-06T00:48:00.912Z,55.12
2023-02-06T00:50:28.040Z,54.82
2023-02-06T00:52:54.928Z,53.85
2023-02-06T00:55:21.962Z,54.46
2023-02-06T00:57:48.902Z,52.61
2023-02-06T01:00:16.644Z,53.24
2023-02-06T01:02:43.632Z,52.90
2023-02-06T01:05:10.852Z,52.59
2023-02-06T01:07:39.611Z,52.15
2023-02-06T01:10:07.896Z,53.03
2023-02-06T01:12:36.436Z,52.40
2023-02-06T01:15:05.724Z,52.56
2023-02-06T01:17:33.770Z,52.31
2023-02-06T01:20:01.139Z,52.46
2023-02-06T01:22:30.081Z,51.92
2023-02-06T01:24:56.967Z,51.58
2023-02-06T01:27:23.852Z,51.54
2023-02-06T01:29:50.880Z,52.29
2023-02-06T01:32:17.736Z,51.89
2023-02-06T01:34:44.745Z,51.25
2023-02-06T01:37:11.657Z,51.71
2023-02-06T01:39:39.720Z,51.61
2023-02-06T01:42:06.836Z,51.42
2023-02-06T01:44:34.194Z,51.96
2023-02-06T01:47:01.151Z,52.35
2023-02-06T01:49:28.026Z,51.64
2023-02-06T01:52:04.212Z,52.11
2023-02-06T01:54:31.558Z,52.18
2023-02-06T01:57:04.085Z,52.70
2023-02-06T01:59:31.097Z,52.46
2023-02-06T02:01:58.065Z,52.96
2023-02-06T02:04:29.146Z,51.52
2023-02-06T02:07:19.784Z,51.60
2023-02-06T02:09:46.678Z,51.56
2023-02-06T02:12:13.812Z,50.99
2023-02-06T02:14:43.771Z,51.80
2023-02-06T02:17:41.764Z,51.43
2023-02-06T02:20:36.257Z,50.88
2023-02-06T02:23:12.053Z,51.51
2023-02-06T02:26:07.803Z,50.60
2023-02-06T02:28:43.874Z,51.08
2023-02-06T02:31:32.360Z,51.53
2023-02-06T02:34:08.371Z,50.39
2023-02-06T02:36:51.544Z,50.93
2023-02-06T02:39:59.394Z,49.98
2023-02-06T02:42:37.223Z,50.64
2023-02-06T02:45:39.606Z,50.93
2023-02-06T02:48:30.117Z,50.90
2023-02-06T02:50:59.883Z,50.75
2023-02-06T02:53:27.969Z,51.27
2023-02-06T02:55:55.158Z,51.40
2023-02-06T02:58:32.916Z,52.01
2023-02-06T03:01:04.529Z,52.37
2023-02-06T03:03:37.461Z,52.71
2023-02-06T03:06:13.459Z,53.38
2023-02-06T03:08:48.668Z,53.85
2023-02-06T03:11:18.624Z,54.37
2023-02-06T03:14:02.920Z,54.42
2023-02-06T03:16:45.971Z,55.09
2023-02-06T03:19:26.314Z,55.42
2023-02-06T03:21:53.261Z,54.97
2023-02-06T03:24:25.004Z,54.83
2023-02-06T03:27:01.645Z,55.87
2023-02-06T03:29:31.756Z,56.42
2023-02-06T03:32:02.471Z,56.29
2023-02-06T03:34:34.234Z,57.33
2023-02-06T03:37:01.490Z,57.77
2023-02-06T03:39:28.492Z,58.26
2023-02-06T03:41:57.900Z,58.58
2023-02-06T03:44:30.348Z,59.19
2023-02-06T03:46:59.649Z,58.40
2023-02-06T03:49:30.401Z,58.04
2023-02-06T03:52:11.408Z,57.03
2023-02-06T03:54:43.328Z,57.21
2023-02-06T03:57:14.271Z,57.30
2023-02-06T03:59:41.221Z,58.71
2023-02-06T04:02:08.253Z,57.87
2023-02-06T04:04:38.682Z,58.31
2023-02-06T04:07:27.286Z,57.88
2023-02-06T04:09:54.443Z,57.51
2023-02-06T04:12:22.728Z,58.13
2023-02-06T04:14:49.938Z,58.57
2023-02-06T04:17:36.118Z,59.59
2023-02-06T04:20:06.389Z,60.86
2023-02-06T04:22:33.583Z,61.38
2023-02-06T04:25:00.790Z,60.80
2023-02-06T04:27:27.778Z,61.68
2023-02-06T04:29:54.677Z,61.55
2023-02-06T04:32:21.578Z,61.32
2023-02-06T04:34:48.531Z,61.75
2023-02-06T04:37:15.399Z,62.41
2023-02-06T04:39:42.434Z,61.89
2023-02-06T04:42:09.331Z,63.32
2023-02-06T04:44:38.436Z,63.70
2023-02-06T04:47:05.949Z,63.48
2023-02-06T04:49:33.362Z,63.68
2023-02-06T04:52:00.292Z,63.29
2023-02-06T04:54:27.352Z,64.14
2023-02-06T04:56:54.206Z,64.31
2023-02-06T04:59:21.131Z,63.83
2023-02-06T05:01:48.246Z,64.07
2023-02-06T05:04:15.298Z,64.69
2023-02-06T05:06:42.150Z,65.54
2023-02-06T05:09:09.875Z,65.99
2023-02-06T05:11:36.720Z,66.13
2023-02-06T05:14:03.609Z,67.20
2023-02-06T05:16:30.475Z,65.96
2023-02-06T05:18:57.961Z,66.52
2023-02-06T05:21:26.348Z,66.25
2023-02-06T05:23:53.205Z,65.47
2023-02-06T05:26:20.457Z,65.39
2023-02-06T05:28:47.560Z,64.77
2023-02-06T05:31:19.730Z,65.05
2023-02-06T05:33:51.769Z,65.36
2023-02-06T05:36:19.931Z,64.25
2023-02-06T05:38:47.424Z,64.51
2023-02-06T05:41:15.193Z,65.61
2023-02-06T05:43:42.188Z,65.53
2023-02-06T05:46:09.590Z,65.96
2023-02-06T05:48:36.540Z,65.66
2023-02-06T05:51:03.775Z,65.98
2023-02-06T05:53:30.868Z,65.30
2023-02-06T05:55:57.867Z,65.38
2023-02-06T05:58:25.167Z,65.53
2023-02-06T06:00:52.111Z,64.68
2023-02-06T06:03:19.250Z,65.62
2023-02-06T06:05:46.627Z,66.10
2023-02-06T06:08:13.563Z,66.29
2023-02-06T06:10:40.584Z,66.39
2023-02-06T06:13:08.384Z,66.60
2023-02-06T06:15:35.614Z,65.99
2023-02-06T06:18:03.106Z,66.77
2023-02-06T06:20:29.981Z,67.64
2023-02-06T06:22:56.929Z,67.07
2023-02-06T06:25:23.802Z,67.24
2023-02-06T06:27:50.770Z,67.56
2023-02-06T06:30:17.881Z,67.30
2023-02-06T06:32:45.113Z,67.04
2023-02-06T06:35:12.051Z,66.71
2023-02-06T06:37:38.999Z,67.52
2023-02-06T06:40:06.318Z,65.51
2023-02-06T06:42:33.427Z,66.41
2023-02-06T06:45:00.297Z,66.55
2023-02-06T06:47:27.258Z,66.04
2023-02-06T06:49:54.171Z,64.81
2023-02-06T06:52:25.218Z,65.70
2023-02-06T06:54:53.433Z,65.45
2023-02-06T06:57:21.828Z,65.90
2023-02-06T06:59:49.212Z,65.68
2023-02-06T07:02:17.232Z,64.65
2023-02-06T07:04:44.144Z,64.77
2023-02-06T07:07:11.188Z,64.44
2023-02-06T07:09:38.102Z,65.17
2023-02-06T07:12:05.504Z,65.62
2023-02-06T07:14:32.345Z,65.72
2023-02-06T07:17:00.922Z,64.83
2023-02-06T07:19:28.047Z,65.30
2023-02-06T07:21:54.954Z,64.91
2023-02-06T07:24:21.897Z,64.40
2023-02-06T07:26:48.792Z,61.60
2023-02-06T07:29:15.774Z,61.36
2023-02-06T07:31:42.748Z,62.83
2023-02-06T07:34:09.774Z,63.54
2023-02-06T07:36:37.464Z,62.75
2023-02-06T07:39:04.838Z,61.18
2023-02-06T07:41:31.963Z,60.14
2023-02-06T07:43:58.855Z,62.01
2023-02-06T07:46:25.934Z,61.45
2023-02-06T07:48:52.856Z,59.75
2023-02-06T07:51:19.797Z,58.90
2023-02-06T07:53:47.987Z,58.91
2023-02-06T07:56:17.350Z,59.13
2023-02-06T07:58:45.186Z,59.71
2023-02-06T08:01:12.112Z,57.77
2023-02-06T08:03:39.239Z,56.97
2023-02-06T08:06:11.933Z,58.52
2023-02-06T08:08:39.078Z,58.32
2023-02-06T08:11:12.274Z,57.62
2023-02-06T08:13:39.303Z,56.61
2023-02-06T08:16:11.556Z,56.88
2023-02-06T08:18:39.433Z,57.47
2023-02-06T08:21:13.606Z,57.13
2023-02-06T08:23:41.161Z,57.45
2023-02-06T08:26:15.879Z,57.95
2023-02-06T08:28:44.291Z,57.12
2023-02-06T08:31:12.711Z,56.24
2023-02-06T08:33:40.012Z,56.32
2023-02-06T08:36:11.992Z,57.16
2023-02-06T08:38:39.960Z,57.39
2023-02-06T08:41:18.211Z,57.93
2023-02-06T08:43:48.267Z,56.50
2023-02-06T08:46:19.699Z,59.22
2023-02-06T08:48:46.854Z,58.53
2023-02-06T08:51:15.320Z,56.68
2023-02-06T08:53:42.197Z,57.57
2023-02-06T08:56:11.483Z,58.03
2023-02-06T08:58:39.213Z,57.89
2023-02-06T09:01:13.897Z,57.57
2023-02-06T09:03:41.876Z,57.78
2023-02-06T09:06:10.476Z,57.93
2023-02-06T09:08:39.323Z,58.09
2023-02-06T09:11:11.502Z,57.40
2023-02-06T09:13:39.337Z,57.67
2023-02-06T09:16:07.067Z,57.23
2023-02-06T09:18:34.725Z,58.00
2023-02-06T09:21:07.893Z,57.59
2023-02-06T09:23:35.381Z,57.76
2023-02-06T09:26:02.336Z,57.23
2023-02-06T09:28:29.259Z,57.87
2023-02-06T09:30:56.469Z,58.19
2023-02-06T09:33:23.879Z,59.43
2023-02-06T09:35:50.721Z,58.44
2023-02-06T09:38:17.572Z,59.13
2023-02-06T09:40:44.571Z,59.28
2023-02-06T09:43:13.878Z,60.28
2023-02-06T09:45:41.236Z,58.77
2023-02-06T09:48:22.368Z,60.14
2023-02-06T09:50:58.238Z,60.35
2023-02-06T09:53:42.000Z,58.62
2023-02-06T09:56:34.749Z,58.94
2023-02-06T09:59:10.615Z,59.29
2023-02-06T10:01:59.836Z,59.46
2023-02-06T10:05:03.091Z,59.09
2023-02-06T10:08:08.115Z,58.87
2023-02-06T10:10:44.161Z,59.31
2023-02-06T10:13:26.013Z,55.41
2023-02-06T10:15:59.791Z,56.51
2023-02-06T10:18:44.499Z,57.56
2023-02-06T10:21:38.971Z,56.06
2023-02-06T10:24:21.819Z,57.01
2023-02-06T10:26:52.153Z,55.77
2023-02-06T10:29:26.778Z,55.58
2023-02-06T10:32:27.148Z,56.33
2023-02-06T10:34:59.937Z,56.89
2023-02-06T10:37:47.834Z,56.62
2023-02-06T10:40:20.735Z,56.73
2023-02-06T10:43:06.616Z,55.72
2023-02-06T10:45:45.509Z,56.65
2023-02-06T10:48:47.153Z,55.56
2023-02-06T10:51:29.814Z,55.16
2023-02-06T10:54:06.514Z,54.55
2023-02-06T10:56:41.249Z,54.79
2023-02-06T10:59:25.114Z,53.06
2023-02-06T11:02:02.534Z,54.91
2023-02-06T11:04:44.902Z,54.65
2023-02-06T11:07:24.977Z,55.23
2023-02-06T11:09:53.252Z,56.51
2023-02-06T11:12:42.262Z,55.70
2023-02-06T11:15:23.434Z,53.11
2023-02-06T11:17:53.164Z,56.36
2023-02-06T11:20:32.070Z,57.57
2023-02-06T11:23:25.953Z,56.10
2023-02-06T11:26:14.652Z,56.51
2023-02-06T11:28:52.459Z,57.71
2023-02-06T11:31:38.335Z,57.28
2023-02-06T11:34:05.744Z,59.23
2023-02-06T11:36:36.938Z,60.15
2023-02-06T11:39:18.774Z,56.92
2023-02-06T11:42:25.722Z,56.89
2023-02-06T11:44:53.837Z,55.42
2023-02-06T11:47:26.705Z,55.94
2023-02-06T11:49:53.679Z,57.32
2023-02-06T11:52:33.402Z,56.54
2023-02-06T11:55:03.282Z,58.60
2023-02-06T11:57:36.268Z,58.94
2023-02-06T12:00:23.830Z,59.49
2023-02-06T12:02:53.200Z,58.39
2023-02-06T12:05:22.777Z,58.98
2023-02-06T12:08:07.541Z,58.35
2023-02-06T12:10:39.744Z,58.84
2023-02-06T12:13:20.067Z,59.00
2023-02-06T12:15:54.531Z,58.05
2023-02-06T12:18:26.235Z,58.05
2023-02-06T12:21:24.455Z,55.44
2023-02-06T12:24:02.903Z,54.24
2023-02-06T12:26:33.144Z,53.94
2023-02-06T12:29:09.808Z,53.48
2023-02-06T12:31:40.079Z,54.44
2023-02-06T12:34:20.175Z,55.25
2023-02-06T12:37:00.641Z,54.54
2023-02-06T12:39:33.197Z,55.82
2023-02-06T12:42:39.323Z,52.34
2023-02-06T12:45:12.817Z,53.31
2023-02-06T12:48:10.648Z,53.87
2023-02-06T12:50:46.714Z,52.88
2023-02-06T12:53:39.529Z,53.51
2023-02-06T12:56:39.387Z,54.38
2023-02-06T12:59:41.589Z,54.00
2023-02-06T13:02:24.228Z,55.34
2023-02-06T13:04:52.588Z,52.05
2023-02-06T13:07:22.259Z,51.38
2023-02-06T13:10:08.790Z,52.46
2023-02-06T13:12:41.389Z,49.58
2023-02-06T13:15:27.203Z,50.30
2023-02-06T13:18:00.662Z,51.01
2023-02-06T13:20:35.664Z,53.20
2023-02-06T13:23:19.236Z,53.31
2023-02-06T13:25:52.663Z,52.37
2023-02-06T13:28:25.709Z,52.59
2023-02-06T13:31:02.946Z,51.51
2023-02-06T13:33:51.724Z,53.05
2023-02-06T13:36:30.944Z,53.24
2023-02-06T13:39:13.545Z,53.70
2023-02-06T13:41:45.211Z,53.79
2023-02-06T13:44:26.573Z,55.62
2023-02-06T13:47:15.644Z,55.11
2023-02-06T13:50:01.156Z,55.21
2023-02-06T13:52:46.708Z,53.74
2023-02-06T13:55:32.452Z,56.21
2023-02-06T13:58:34.465Z,56.02
2023-02-06T14:01:04.784Z,56.20
2023-02-06T14:03:34.616Z,54.54
2023-02-06T14:06:16.589Z,55.66
2023-02-06T14:09:12.375Z,54.90
2023-02-06T14:12:11.130Z,55.69
2023-02-06T14:15:01.078Z,55.68
2023-02-06T14:17:44.253Z,56.99
2023-02-06T14:20:17.128Z,54.17
2023-02-06T14:22:53.079Z,52.92
2023-02-06T14:25:41.780Z,53.38
2023-02-06T14:28:14.608Z,51.64
2023-02-06T14:30:53.912Z,51.12
2023-02-06T14:33:51.034Z,52.17
2023-02-06T14:36:47.222Z,52.13
2023-02-06T14:39:48.830Z,50.57
2023-02-06T14:42:35.760Z,52.21
2023-02-06T14:45:21.947Z,51.66
2023-02-06T14:47:50.128Z,53.81
2023-02-06T14:50:26.078Z,55.71
2023-02-06T14:52:57.634Z,53.22
2023-02-06T14:55:42.734Z,56.35
2023-02-06T14:58:28.982Z,54.76
2023-02-06T15:01:10.963Z,56.87
2023-02-06T15:03:40.132Z,57.59
2023-02-06T15:06:13.155Z,58.30
2023-02-06T15:08:51.039Z,58.66
2023-02-06T15:11:23.817Z,58.76
2023-02-06T15:13:56.641Z,58.93
2023-02-06T15:16:23.506Z,60.40
2023-02-06T15:18:50.416Z,59.92
2023-02-06T15:21:23.714Z,58.48
2023-02-06T15:23:57.762Z,56.78
2023-02-06T15:26:32.621Z,59.55
2023-02-06T15:29:02.082Z,60.72
2023-02-06T15:31:29.984Z,60.58
2023-02-06T15:34:01.409Z,60.24
2023-02-06T15:36:34.461Z,60.96
2023-02-06T15:39:04.199Z,60.53
2023-02-06T15:41:31.814Z,61.28
2023-02-06T15:44:23.973Z,60.53
2023-02-06T15:46:51.891Z,61.69
2023-02-06T15:49:38.520Z,61.80
2023-02-06T15:52:05.800Z,60.51
2023-02-06T15:54:34.139Z,62.09
2023-02-06T15:57:24.093Z,60.80
2023-02-06T15:59:51.401Z,61.43
2023-02-06T16:02:39.753Z,61.00
2023-02-06T16:05:09.316Z,60.65
2023-02-06T16:07:36.543Z,61.09
2023-02-06T16:10:12.580Z,59.12
2023-02-06T16:12:43.344Z,59.63
2023-02-06T16:15:32.011Z,61.56
2023-02-06T16:18:18.290Z,61.30
2023-02-06T16:20:46.516Z,60.11
2023-02-06T16:23:26.196Z,62.24
2023-02-06T16:26:14.587Z,61.90
2023-02-06T16:28:57.977Z,60.57
2023-02-06T16:31:27.457Z,58.71
2023-02-06T16:33:56.001Z,57.83
2023-02-06T16:36:24.017Z,58.28
2023-02-06T16:39:02.872Z,58.07
2023-02-06T16:41:39.512Z,59.32
2023-02-06T16:44:15.191Z,58.48
2023-02-06T16:46:42.253Z,60.01
2023-02-06T16:49:16.610Z,58.68
2023-02-06T16:51:45.612Z,60.02
2023-02-06T16:54:23.739Z,61.21
2023-02-06T16:56:51.921Z,61.00
2023-02-06T16:59:18.803Z,59.69
2023-02-06T17:01:45.652Z,59.46
2023-02-06T17:04:12.578Z,60.30
2023-02-06T17:06:39.673Z,59.52
2023-02-06T17:09:10.943Z,59.89
2023-02-06T17:11:38.864Z,59.50
2023-02-06T17:14:06.124Z,60.49
2023-02-06T17:16:33.773Z,58.27
2023-02-06T17:19:00.748Z,58.01
2023-02-06T17:21:32.665Z,61.39
2023-02-06T17:24:00.045Z,61.83
2023-02-06T17:26:27.113Z,62.11
2023-02-06T17:28:54.012Z,61.29
2023-02-06T17:31:21.816Z,59.87
2023-02-06T17:33:49.297Z,60.21
2023-02-06T17:36:22.415Z,60.88
2023-02-06T17:38:49.665Z,60.18
2023-02-06T17:41:16.596Z,59.68
2023-02-06T17:43:43.506Z,61.48
2023-02-06T17:46:11.488Z,61.44
2023-02-06T17:48:42.670Z,61.17
2023-02-06T17:51:09.823Z,60.67
2023-02-06T17:53:37.121Z,60.63
2023-02-06T17:56:12.689Z,60.73
2023-02-06T17:58:41.067Z,60.42
2023-02-06T18:01:17.469Z,60.36
2023-02-06T18:03:45.888Z,59.02
2023-02-06T18:06:14.467Z,59.59
2023-02-06T18:08:42.021Z,60.05
2023-02-06T18:11:14.551Z,60.38
2023-02-06T18:13:42.729Z,59.79
2023-02-06T18:16:15.834Z,59.11
2023-02-06T18:18:43.280Z,59.04
2023-02-06T18:21:10.288Z,59.41
2023-02-06T18:23:38.209Z,58.99
2023-02-06T18:26:08.425Z,59.67
2023-02-06T18:28:36.481Z,58.40
2023-02-06T18:31:03.751Z,59.07
2023-02-06T18:33:32.108Z,59.33
2023-02-06T18:35:58.974Z,59.60
2023-02-06T18:38:25.961Z,59.24
2023-02-06T18:40:52.882Z,59.92
2023-02-06T18:43:19.809Z,60.00
2023-02-06T18:45:46.776Z,59.58
2023-02-06T18:48:13.754Z,59.92
2023-02-06T18:50:42.679Z,59.93
2023-02-06T18:53:10.080Z,60.13
2023-02-06T18:55:37.355Z,60.70
2023-02-06T18:58:05.899Z,59.93
2023-02-06T19:00:35.757Z,59.23
2023-02-06T19:03:03.042Z,59.14
2023-02-06T19:05:34.994Z,59.57
2023-02-06T19:08:01.898Z,60.05
2023-02-06T19:10:29.304Z,59.43
2023-02-06T19:12:56.209Z,59.19
2023-02-06T19:15:23.110Z,59.23
2023-02-06T19:17:50.264Z,59.45
2023-02-06T19:20:17.236Z,58.64
2023-02-06T19:22:44.193Z,59.36
2023-02-06T19:25:14.248Z,60.26
2023-02-06T19:27:41.671Z,59.60
2023-02-06T19:30:09.269Z,59.67
2023-02-06T19:32:36.294Z,60.23
2023-02-06T19:35:04.191Z,60.85
2023-02-06T19:37:31.672Z,61.27
2023-02-06T19:39:58.762Z,62.88
2023-02-06T19:42:25.619Z,60.53
2023-02-06T19:44:54.793Z,60.07
2023-02-06T19:47:22.287Z,60.80
2023-02-06T19:49:51.677Z,60.37
2023-02-06T19:52:18.770Z,61.01
2023-02-06T19:54:47.754Z,61.27
2023-02-06T19:57:16.080Z,61.35
2023-02-06T19:59:43.245Z,62.08
2023-02-06T20:02:14.169Z,62.37
2023-02-06T20:04:41.546Z,61.65
2023-02-06T20:07:08.589Z,62.45
2023-02-06T20:09:36.564Z,61.81
2023-02-06T20:12:03.703Z,63.21
2023-02-06T20:14:30.626Z,63.32
2023-02-06T20:16:57.596Z,62.86
2023-02-06T20:19:27.168Z,60.68
2023-02-06T20:21:57.498Z,61.35
2023-02-06T20:24:27.787Z,62.37
2023-02-06T20:27:01.572Z,60.23
2023-02-06T20:29:32.391Z,59.03
2023-02-06T20:32:00.377Z,60.14
2023-02-06T20:34:46.491Z,60.19
2023-02-06T20:37:14.294Z,60.47
2023-02-06T20:39:41.140Z,59.60
2023-02-06T20:42:20.052Z,58.54
2023-02-06T20:44:47.567Z,58.28
2023-02-06T20:47:14.436Z,57.35
2023-02-06T20:49:42.024Z,56.96
2023-02-06T20:52:08.938Z,56.75
2023-02-06T20:54:35.843Z,56.80
2023-02-06T20:57:02.915Z,55.77
2023-02-06T20:59:30.518Z,56.85
2023-02-06T21:01:57.776Z,57.14
2023-02-06T21:04:24.704Z,56.36
2023-02-06T21:06:51.737Z,56.70
2023-02-06T21:09:19.171Z,56.11
2023-02-06T21:11:48.345Z,56.09
2023-02-06T21:14:15.928Z,54.72
2023-02-06T21:16:43.997Z,54.09
2023-02-06T21:19:13.474Z,53.56
2023-02-06T21:21:40.752Z,55.07
2023-02-06T21:24:10.735Z,56.17
2023-02-06T21:26:38.739Z,55.90
2023-02-06T21:29:07.746Z,56.47
2023-02-06T21:31:38.342Z,58.58
2023-02-06T21:34:28.204Z,58.29
2023-02-06T21:36:58.224Z,59.95
2023-02-06T21:39:27.318Z,63.41
2023-02-06T21:41:54.568Z,66.55
2023-02-06T21:44:26.509Z,67.59
2023-02-06T21:46:55.924Z,68.66
2023-02-06T21:49:23.333Z,67.30
2023-02-06T21:51:51.493Z,65.53
2023-02-06T21:54:19.092Z,61.14
2023-02-06T21:56:46.138Z,60.78
2023-02-06T21:59:13.062Z,61.72
2023-02-06T22:01:41.185Z,61.44
2023-02-06T22:04:09.572Z,60.51
2023-02-06T22:06:37.111Z,60.78
2023-02-06T22:09:07.790Z,60.68
2023-02-06T22:11:39.254Z,60.19
2023-02-06T22:14:09.905Z,59.67
2023-02-06T22:16:37.231Z,59.57
2023-02-06T22:19:04.423Z,58.99
2023-02-06T22:21:32.930Z,58.63
2023-02-06T22:24:02.360Z,58.64
2023-02-06T22:26:30.409Z,59.72
2023-02-06T22:28:59.121Z,60.81
2023-02-06T22:31:32.051Z,61.24
2023-02-06T22:34:00.312Z,61.16
2023-02-06T22:36:30.640Z,61.42
2023-02-06T22:39:00.687Z,61.35
2023-02-06T22:41:28.367Z,60.91
2023-02-06T22:43:55.577Z,60.52
2023-02-06T22:46:31.800Z,60.53
2023-02-06T22:48:58.775Z,60.83
2023-02-06T22:51:26.301Z,61.24
2023-02-06T22:53:54.455Z,61.18
2023-02-06T22:56:51.195Z,61.18
2023-02-06T22:59:23.935Z,61.69
2023-02-06T23:02:00.356Z,60.36
2023-02-06T23:04:29.930Z,60.67
2023-02-06T23:06:57.100Z,60.37
2023-02-06T23:09:26.633Z,59.44
2023-02-06T23:11:55.017Z,60.98
2023-02-06T23:14:21.917Z,62.34
2023-02-06T23:16:48.833Z,63.20
2023-02-06T23:19:17.990Z,61.40
2023-02-06T23:21:47.414Z,59.55
2023-02-06T23:24:15.716Z,60.63
2023-02-06T23:26:44.664Z,60.63
2023-02-06T23:29:15.928Z,61.13
2023-02-06T23:31:44.572Z,60.73
2023-02-06T23:34:11.964Z,60.89
2023-02-06T23:36:38.944Z,60.95
2023-02-06T23:39:06.553Z,62.54
2023-02-06T23:41:34.240Z,62.68
2023-02-06T23:44:07.143Z,60.38
2023-02-06T23:46:36.624Z,61.20
2023-02-06T23:49:04.346Z,60.86
2023-02-06T23:51:32.678Z,61.45
2023-02-06T23:53:59.617Z,60.18
2023-02-06T23:56:29.130Z,59.61
2023-02-06T23:58:57.878Z,59.52
