createdAt,value
2019-01-15T00:01:25.707Z,5.53
2019-01-15T00:03:55.791Z,7.97
2019-01-15T00:06:25.798Z,4.28
2019-01-15T00:08:55.737Z,4.00
2019-01-15T00:11:25.789Z,3.98
2019-01-15T00:13:56.941Z,4.60
2019-01-15T00:16:26.848Z,3.20
2019-01-15T00:18:57.019Z,4.27
2019-01-15T00:21:27.461Z,3.97
2019-01-15T00:23:58.017Z,2.57
2019-01-15T00:26:27.986Z,6.87
2019-01-15T00:28:57.970Z,4.50
2019-01-15T00:31:28.165Z,4.80
2019-01-15T00:33:58.071Z,4.50
2019-01-15T00:36:28.237Z,3.93
2019-01-15T00:38:58.902Z,4.00
2019-01-15T00:41:29.062Z,2.80
2019-01-15T00:43:59.665Z,3.63
2019-01-15T00:46:29.619Z,3.87
2019-01-15T00:48:59.604Z,2.60
2019-01-15T00:51:29.779Z,3.02
2019-01-15T00:53:59.959Z,4.53
2019-01-15T00:56:30.169Z,3.65
2019-01-15T00:59:00.350Z,4.25
2019-01-15T01:01:30.917Z,7.50
2019-01-15T01:04:02.225Z,4.87
2019-01-15T01:06:32.194Z,3.20
2019-01-15T01:09:02.170Z,4.73
2019-01-15T01:11:32.727Z,6.70
2019-01-15T01:14:02.655Z,5.27
2019-01-15T01:16:32.602Z,2.80
2019-01-15T01:19:02.529Z,7.63
2019-01-15T01:21:33.061Z,3.40
2019-01-15T01:24:02.980Z,2.30
2019-01-15T01:26:32.991Z,3.37
2019-01-15T01:29:02.936Z,6.12
2019-01-15T01:31:33.254Z,3.27
2019-01-15T01:34:03.646Z,8.83
2019-01-15T01:36:33.583Z,6.50
2019-01-15T01:39:05.704Z,3.92
2019-01-15T01:41:36.135Z,12.82
2019-01-15T01:44:06.200Z,3.45
2019-01-15T01:46:36.216Z,3.42
2019-01-15T01:49:06.975Z,2.10
2019-01-15T01:51:36.889Z,4.05
2019-01-15T01:54:06.888Z,2.30
2019-01-15T01:56:36.814Z,3.60
2019-01-15T01:59:06.744Z,2.62
2019-01-15T02:01:36.661Z,2.50
2019-01-15T02:04:06.574Z,3.98
2019-01-15T02:06:36.829Z,5.12
2019-01-15T02:09:09.077Z,6.17
2019-01-15T02:11:39.747Z,7.53
2019-01-15T02:14:09.730Z,6.00
2019-01-15T02:16:39.690Z,2.50
2019-01-15T02:19:09.693Z,3.33
2019-01-15T02:21:40.287Z,2.20
2019-01-15T02:24:10.443Z,5.75
2019-01-15T02:26:40.871Z,2.85
2019-01-15T02:29:10.792Z,2.30
2019-01-15T02:31:41.471Z,3.50
2019-01-15T02:34:11.427Z,3.83
2019-01-15T02:36:41.368Z,3.90
2019-01-15T02:39:11.290Z,4.22
2019-01-15T02:41:41.216Z,3.52
2019-01-15T02:44:11.863Z,2.93
2019-01-15T02:46:41.787Z,3.70
2019-01-15T02:49:11.957Z,2.43
2019-01-15T02:51:42.126Z,2.87
2019-01-15T02:54:12.403Z,4.63
2019-01-15T02:56:43.297Z,2.70
2019-01-15T02:59:13.762Z,4.03
2019-01-15T03:01:43.724Z,3.58
2019-01-15T03:04:13.780Z,3.43
2019-01-15T03:06:43.787Z,3.20
2019-01-15T03:09:13.953Z,3.67
2019-01-15T03:11:44.231Z,2.50
2019-01-15T03:14:14.438Z,5.08
2019-01-15T03:16:44.394Z,3.15
2019-01-15T03:19:14.358Z,2.72
2019-01-15T03:21:44.563Z,6.30
2019-01-15T03:24:14.948Z,7.23
2019-01-15T03:26:45.141Z,3.20
2019-01-15T03:29:15.546Z,6.00
2019-01-15T03:31:45.946Z,3.17
2019-01-15T03:34:16.319Z,3.10
2019-01-15T03:36:46.230Z,3.70
2019-01-15T03:39:16.522Z,4.03
2019-01-15T03:41:46.500Z,4.28
2019-01-15T03:44:16.729Z,5.40
2019-01-15T03:46:47.321Z,5.00
2019-01-15T03:49:17.214Z,4.70
2019-01-15T03:51:47.107Z,11.50
2019-01-15T03:54:17.103Z,5.92
2019-01-15T03:56:46.989Z,4.00
2019-01-15T03:59:16.869Z,7.10
2019-01-15T04:01:46.846Z,5.55
2019-01-15T04:04:17.056Z,3.37
2019-01-15T04:06:47.225Z,7.73
2019-01-15T04:09:17.204Z,2.33
2019-01-15T04:11:50.040Z,2.45
2019-01-15T04:14:19.921Z,6.25
2019-01-15T04:16:50.168Z,2.63
2019-01-15T04:19:20.566Z,11.10
2019-01-15T04:21:50.717Z,3.10
2019-01-15T04:24:20.843Z,2.57
2019-01-15T04:26:53.565Z,4.33
2019-01-15T04:29:23.739Z,2.55
2019-01-15T04:31:53.915Z,3.00
2019-01-15T04:34:24.004Z,3.47
2019-01-15T04:36:53.901Z,4.53
2019-01-15T04:39:23.807Z,8.53
2019-01-15T04:41:54.485Z,2.45
2019-01-15T04:44:24.395Z,4.20
2019-01-15T04:46:54.331Z,4.20
2019-01-15T04:49:24.223Z,4.03
2019-01-15T04:51:55.198Z,4.30
2019-01-15T04:54:25.233Z,6.75
2019-01-15T04:56:55.897Z,3.45
2019-01-15T04:59:26.072Z,5.03
2019-01-15T05:01:56.273Z,2.70
2019-01-15T05:04:26.256Z,4.50
2019-01-15T05:06:56.315Z,4.28
2019-01-15T05:09:26.258Z,3.80
2019-01-15T05:11:56.706Z,3.08
2019-01-15T05:14:26.644Z,8.28
2019-01-15T05:16:56.779Z,4.87
2019-01-15T05:19:26.745Z,3.40
2019-01-15T05:25:48.573Z,3.87
2019-01-15T05:28:18.477Z,6.47
2019-01-15T05:30:48.441Z,4.58
2019-01-15T05:33:18.938Z,3.10
2019-01-15T05:35:48.880Z,2.75
2019-01-15T05:38:19.074Z,3.60
2019-01-15T05:40:51.297Z,6.85
2019-01-15T05:43:22.094Z,5.53
2019-01-15T05:45:52.887Z,6.10
2019-01-15T05:48:27.344Z,4.05
2019-01-15T05:51:22.174Z,8.05
2019-01-15T05:53:52.336Z,4.50
2019-01-15T05:56:22.432Z,2.90
2019-01-15T05:58:52.618Z,11.00
2019-01-15T06:01:22.760Z,9.50
2019-01-15T06:03:52.906Z,4.95
2019-01-15T06:06:22.817Z,7.58
2019-01-15T06:08:52.725Z,6.50
2019-01-15T06:11:22.737Z,5.15
2019-01-15T06:13:52.927Z,6.33
2019-01-15T06:16:23.070Z,5.42
2019-01-15T06:18:53.441Z,5.25
2019-01-15T06:21:23.921Z,6.77
2019-01-15T06:23:54.011Z,7.00
2019-01-15T06:26:24.167Z,6.05
2019-01-15T06:28:54.825Z,6.65
2019-01-15T06:31:27.694Z,4.10
2019-01-15T06:33:57.710Z,11.78
2019-01-15T06:36:27.610Z,4.60
2019-01-15T06:38:57.631Z,4.67
2019-01-15T06:41:28.236Z,5.20
2019-01-15T06:43:58.998Z,9.63
2019-01-15T06:46:28.910Z,4.30
2019-01-15T06:48:59.070Z,8.83
2019-01-15T06:51:29.627Z,4.08
2019-01-15T06:54:00.435Z,10.53
2019-01-15T06:56:31.543Z,4.78
2019-01-15T06:59:01.440Z,5.00
2019-01-15T07:01:31.922Z,3.98
2019-01-15T07:04:02.066Z,5.57
2019-01-15T07:06:32.496Z,9.47
2019-01-15T07:09:03.794Z,8.83
2019-01-15T07:11:33.803Z,9.60
2019-01-15T07:14:03.961Z,5.72
2019-01-15T07:16:34.077Z,13.53
2019-01-15T07:19:03.981Z,18.32
2019-01-15T07:21:34.152Z,7.87
2019-01-15T07:24:04.533Z,12.40
2019-01-15T07:26:34.500Z,6.00
2019-01-15T07:29:04.970Z,6.07
2019-01-15T07:31:35.110Z,3.17
2019-01-15T07:34:05.420Z,4.30
2019-01-15T07:36:35.549Z,3.57
2019-01-15T07:39:08.764Z,3.98
2019-01-15T07:41:38.928Z,3.83
2019-01-15T07:44:09.164Z,8.30
2019-01-15T07:46:39.236Z,3.10
2019-01-15T07:49:09.486Z,3.25
2019-01-15T07:51:39.462Z,7.03
2019-01-15T07:54:10.264Z,5.83
2019-01-15T07:56:40.675Z,5.58
2019-01-15T07:59:11.165Z,3.67
2019-01-15T08:01:42.066Z,3.22
2019-01-15T08:04:12.319Z,4.62
2019-01-15T08:06:42.218Z,3.37
2019-01-15T08:09:12.493Z,2.37
2019-01-15T08:11:42.487Z,7.60
2019-01-15T08:14:12.517Z,3.05
2019-01-15T08:16:42.903Z,4.03
2019-01-15T08:19:12.877Z,10.63
2019-01-15T08:21:42.894Z,3.92
2019-01-15T08:24:12.806Z,3.87
2019-01-15T08:26:43.201Z,3.97
2019-01-15T08:29:13.518Z,7.67
2019-01-15T08:31:43.495Z,3.90
2019-01-15T08:34:13.715Z,3.87
2019-01-15T08:36:43.681Z,3.63
2019-01-15T08:39:13.668Z,3.70
2019-01-15T08:41:43.549Z,5.03
2019-01-15T08:44:19.217Z,4.27
2019-01-15T08:46:45.123Z,3.53
2019-01-15T08:49:15.195Z,4.17
2019-01-15T08:51:45.627Z,5.87
2019-01-15T08:54:16.122Z,5.53
2019-01-15T08:56:46.403Z,3.20
2019-01-15T08:59:16.802Z,7.23
2019-01-15T09:01:46.948Z,7.53
2019-01-15T09:04:16.894Z,4.10
2019-01-15T09:06:46.781Z,4.00
2019-01-15T09:09:16.666Z,8.87
2019-01-15T09:11:46.894Z,4.73
2019-01-15T09:14:17.262Z,7.60
2019-01-15T09:16:47.400Z,6.37
2019-01-15T09:19:17.362Z,5.63
2019-01-15T09:21:47.407Z,4.17
2019-01-15T09:24:17.564Z,6.87
2019-01-15T09:26:48.003Z,5.63
2019-01-15T09:29:17.933Z,5.77
2019-01-15T09:31:48.148Z,4.77
2019-01-15T09:34:18.102Z,3.77
2019-01-15T09:36:48.237Z,8.13
2019-01-15T09:39:18.135Z,5.90
2019-01-15T09:41:48.353Z,5.13
2019-01-15T09:44:18.284Z,4.97
2019-01-15T09:46:48.744Z,4.13
2019-01-15T09:49:18.906Z,6.33
2019-01-15T09:51:48.821Z,5.03
2019-01-15T09:54:18.833Z,6.20
2019-01-15T09:56:48.729Z,3.97
2019-01-15T09:59:18.901Z,6.70
2019-01-15T10:01:49.031Z,3.50
2019-01-15T10:04:19.251Z,6.03
2019-01-15T10:06:49.401Z,3.80
2019-01-15T10:09:20.109Z,4.77
2019-01-15T10:11:50.012Z,8.67
2019-01-15T10:14:22.975Z,4.50
2019-01-15T10:16:52.896Z,5.00
2019-01-15T10:19:22.802Z,9.70
2019-01-15T10:21:52.865Z,4.23
2019-01-15T10:24:22.793Z,4.27
2019-01-15T10:26:53.000Z,3.77
2019-01-15T10:29:23.971Z,6.63
2019-01-15T10:32:54.552Z,5.93
2019-01-15T10:35:51.780Z,9.97
2019-01-15T10:38:22.342Z,5.30
2019-01-15T10:40:53.180Z,4.13
2019-01-15T10:43:23.187Z,3.60
2019-01-15T10:45:56.370Z,4.97
2019-01-15T10:48:27.073Z,7.80
2019-01-15T10:50:57.104Z,4.90
2019-01-15T10:53:28.712Z,5.37
2019-01-15T10:55:59.675Z,6.43
2019-01-15T10:58:29.707Z,5.23
2019-01-15T11:00:59.647Z,6.37
2019-01-15T11:03:29.671Z,4.10
2019-01-15T11:05:59.879Z,4.10
2019-01-15T11:08:30.555Z,3.40
2019-01-15T11:11:00.483Z,11.40
2019-01-15T11:13:30.451Z,6.30
2019-01-15T11:16:00.363Z,3.27
2019-01-15T11:18:30.281Z,5.17
2019-01-15T11:21:00.565Z,6.43
2019-01-15T11:23:30.970Z,8.43
2019-01-15T11:26:01.627Z,6.23
2019-01-15T11:28:31.773Z,5.33
2019-01-15T11:31:01.700Z,4.30
2019-01-15T11:33:32.099Z,5.00
2019-01-15T11:36:02.507Z,8.13
2019-01-15T11:38:32.495Z,4.30
2019-01-15T11:41:03.391Z,4.17
2019-01-15T11:43:33.364Z,7.43
2019-01-15T11:46:03.419Z,4.60
2019-01-15T11:48:33.336Z,4.30
2019-01-15T11:51:03.315Z,6.20
2019-01-15T11:53:33.490Z,5.23
2019-01-15T11:56:03.494Z,5.50
2019-01-15T11:58:34.044Z,5.40
2019-01-15T12:01:14.585Z,4.57
2019-01-15T12:04:01.984Z,6.87
2019-01-15T12:06:50.367Z,4.53
2019-01-15T12:09:35.372Z,5.03
2019-01-15T12:12:26.193Z,8.90
2019-01-15T12:15:11.983Z,7.30
2019-01-15T12:17:52.770Z,4.27
2019-01-15T12:20:53.714Z,4.63
2019-01-15T12:23:36.645Z,6.87
2019-01-15T12:26:24.398Z,6.70
2019-01-15T12:29:02.682Z,6.33
2019-01-15T12:31:51.245Z,6.10
2019-01-15T12:34:39.037Z,6.60
2019-01-15T12:37:30.951Z,5.90
2019-01-15T12:40:25.934Z,6.07
2019-01-15T12:43:07.918Z,5.60
2019-01-15T12:46:02.495Z,4.70
2019-01-15T12:48:50.498Z,5.10
2019-01-15T12:51:44.913Z,8.93
2019-01-15T12:54:28.707Z,5.17
2019-01-15T12:57:19.277Z,4.40
2019-01-15T13:00:07.648Z,4.90
2019-01-15T13:02:52.501Z,6.00
2019-01-15T13:05:39.834Z,5.67
2019-01-15T13:08:31.733Z,5.20
2019-01-15T13:11:23.697Z,22.23
2019-01-15T13:14:12.866Z,5.80
2019-01-15T13:17:11.021Z,5.60
2019-01-15T13:20:05.669Z,9.10
2019-01-15T13:22:54.201Z,10.20
2019-01-15T13:25:35.785Z,5.47
2019-01-15T13:28:29.502Z,4.77
2019-01-15T13:31:17.003Z,10.70
2019-01-15T13:34:04.244Z,5.47
2019-01-15T13:36:48.226Z,10.87
2019-01-15T13:39:36.060Z,4.67
2019-01-15T13:42:37.249Z,5.73
2019-01-15T13:45:41.756Z,6.53
2019-01-15T13:48:27.836Z,8.40
2019-01-15T13:51:13.022Z,8.37
2019-01-15T13:54:00.920Z,6.90
2019-01-15T13:56:53.702Z,8.40
2019-01-15T13:59:36.450Z,9.13
2019-01-15T14:02:40.724Z,11.50
2019-01-15T14:05:22.001Z,5.23
2019-01-15T14:08:04.054Z,5.90
2019-01-15T14:10:55.555Z,10.43
2019-01-15T14:13:47.197Z,9.73
2019-01-15T14:16:44.398Z,8.77
2019-01-15T14:19:28.300Z,15.17
2019-01-15T14:22:20.103Z,7.03
2019-01-15T14:25:11.959Z,7.13
2019-01-15T14:28:03.801Z,13.60
2019-01-15T14:31:02.931Z,6.07
2019-01-15T14:34:00.548Z,9.30
2019-01-15T14:36:40.621Z,6.10
2019-01-15T14:39:30.030Z,7.00
2019-01-15T14:42:18.213Z,11.50
2019-01-15T14:45:10.070Z,12.47
2019-01-15T14:48:02.357Z,6.50
2019-01-15T14:50:51.610Z,8.73
2019-01-15T14:53:31.347Z,9.27
2019-01-15T14:56:29.376Z,8.60
2019-01-15T15:03:09.186Z,11.00
2019-01-15T15:06:06.362Z,6.63
2019-01-15T15:08:47.168Z,9.53
2019-01-15T15:11:34.956Z,14.30
2019-01-15T15:14:19.220Z,7.83
2019-01-15T15:17:00.286Z,8.17
2019-01-15T15:19:52.992Z,10.80
2019-01-15T15:22:46.165Z,21.40
2019-01-15T15:25:36.983Z,8.40
2019-01-15T15:28:24.464Z,8.83
2019-01-15T15:31:06.421Z,10.10
2019-01-15T15:33:54.558Z,13.50
2019-01-15T15:36:48.024Z,8.90
2019-01-15T15:39:29.205Z,6.97
2019-01-15T15:42:02.205Z,7.60
2019-01-15T15:44:52.271Z,9.60
2019-01-15T15:47:39.889Z,7.20
2019-01-15T15:50:30.372Z,10.33
2019-01-15T15:53:16.031Z,7.80
2019-01-15T15:56:03.771Z,8.80
2019-01-15T15:59:07.964Z,7.30
2019-01-15T16:01:51.755Z,8.70
2019-01-15T16:04:57.916Z,12.70
2019-01-15T16:07:42.250Z,6.70
2019-01-15T16:10:38.323Z,7.20
2019-01-15T16:13:20.338Z,8.63
2019-01-15T16:16:18.536Z,9.57
2019-01-15T16:19:03.738Z,9.33
2019-01-15T16:22:01.188Z,10.63
2019-01-15T16:24:50.123Z,7.00
2019-01-15T16:27:33.899Z,9.83
2019-01-15T16:30:19.344Z,8.90
2019-01-15T16:33:14.629Z,8.00
2019-01-15T16:35:52.462Z,6.67
2019-01-15T16:38:33.967Z,6.87
2019-01-15T16:41:14.122Z,8.57
2019-01-15T16:43:59.478Z,8.40
2019-01-15T16:46:48.569Z,10.23
2019-01-15T16:49:38.193Z,8.23
2019-01-15T16:52:26.696Z,8.60
2019-01-15T16:55:18.699Z,10.10
2019-01-15T16:58:07.556Z,8.80
2019-01-15T17:00:55.920Z,9.23
2019-01-15T17:03:44.999Z,7.93
2019-01-15T17:06:25.225Z,11.40
2019-01-15T17:09:11.400Z,8.53
2019-01-15T17:12:12.464Z,8.00
2019-01-15T17:14:55.385Z,6.20
2019-01-15T17:17:50.303Z,13.80
2019-01-15T17:20:42.632Z,9.60
2019-01-15T17:23:36.705Z,23.30
2019-01-15T17:26:17.462Z,9.43
2019-01-15T17:29:09.635Z,10.87
2019-01-15T17:31:57.561Z,22.97
2019-01-15T17:35:05.626Z,10.80
2019-01-15T17:38:12.732Z,9.40
2019-01-15T17:41:00.924Z,10.23
2019-01-15T17:43:48.839Z,18.53
2019-01-15T17:46:43.537Z,15.43
2019-01-15T17:49:35.505Z,11.30
2019-01-15T17:52:34.165Z,28.63
2019-01-15T17:55:18.442Z,19.13
2019-01-15T17:58:25.439Z,14.13
2019-01-15T18:01:07.030Z,11.93
2019-01-15T18:04:00.515Z,11.30
2019-01-15T18:06:54.163Z,7.37
2019-01-15T18:09:48.897Z,9.07
2019-01-15T18:12:33.304Z,11.10
2019-01-15T18:15:25.287Z,10.03
2019-01-15T18:18:13.349Z,12.40
2019-01-15T18:21:00.965Z,9.70
2019-01-15T18:23:48.570Z,12.60
2019-01-15T18:26:37.726Z,11.57
2019-01-15T18:29:25.340Z,9.57
2019-01-15T18:32:13.003Z,12.03
2019-01-15T18:35:20.418Z,10.80
2019-01-15T18:38:08.931Z,7.47
2019-01-15T18:41:00.706Z,12.17
2019-01-15T18:43:50.369Z,10.93
2019-01-15T18:46:29.978Z,13.43
2019-01-15T18:49:19.103Z,10.13
2019-01-15T18:52:16.871Z,10.87
2019-01-15T18:55:07.332Z,10.57
2019-01-15T18:57:54.914Z,10.50
2019-01-15T19:00:40.304Z,11.60
2019-01-15T19:03:24.236Z,8.80
2019-01-15T19:06:22.450Z,9.27
2019-01-15T19:09:07.870Z,16.13
2019-01-15T19:12:09.147Z,10.20
2019-01-15T19:14:52.971Z,11.53
2019-01-15T19:17:56.743Z,12.40
2019-01-15T19:20:46.484Z,15.20
2019-01-15T19:23:47.198Z,13.60
2019-01-15T19:26:37.206Z,11.03
2019-01-15T19:29:24.538Z,11.80
2019-01-15T19:32:17.136Z,17.93
2019-01-15T19:35:11.767Z,26.70
2019-01-15T19:38:10.680Z,35.50
2019-01-15T19:40:55.626Z,14.93
2019-01-15T19:43:50.550Z,25.17
2019-01-15T19:46:38.502Z,18.90
2019-01-15T19:49:25.849Z,23.00
2019-01-15T19:52:18.892Z,13.37
2019-01-15T19:55:17.517Z,18.37
2019-01-15T19:58:05.375Z,16.80
2019-01-15T20:00:45.871Z,22.27
2019-01-15T20:03:32.332Z,11.00
2019-01-15T20:06:20.359Z,16.53
2019-01-15T20:09:10.887Z,20.03
2019-01-15T20:11:59.149Z,13.17
2019-01-15T20:14:46.428Z,12.10
2019-01-15T20:17:35.508Z,10.60
2019-01-15T20:20:30.272Z,9.50
2019-01-15T20:23:28.619Z,14.13
2019-01-15T20:26:19.217Z,9.37
2019-01-15T20:29:04.224Z,9.20
2019-01-15T20:31:47.298Z,17.60
2019-01-15T20:34:34.792Z,9.77
2019-01-15T20:37:22.527Z,10.93
2019-01-15T20:40:09.551Z,6.77
2019-01-15T20:42:58.923Z,9.90
2019-01-15T20:45:50.816Z,15.97
2019-01-15T20:48:58.283Z,13.33
2019-01-15T20:52:04.885Z,11.40
2019-01-15T20:54:54.048Z,13.70
2019-01-15T20:57:41.567Z,17.57
2019-01-15T21:00:29.930Z,13.37
2019-01-15T21:03:18.990Z,7.73
2019-01-15T21:06:05.006Z,8.63
2019-01-15T21:08:48.448Z,9.57
2019-01-15T21:11:49.292Z,11.93
2019-01-15T21:14:40.972Z,11.00
2019-01-15T21:17:23.369Z,15.73
2019-01-15T21:20:10.949Z,10.20
2019-01-15T21:23:18.097Z,15.33
2019-01-15T21:25:58.078Z,9.20
2019-01-15T21:28:36.945Z,12.40
2019-01-15T21:31:25.879Z,13.70
2019-01-15T21:34:13.215Z,11.90
2019-01-15T21:37:05.143Z,8.17
2019-01-15T21:39:52.643Z,13.10
2019-01-15T21:42:44.170Z,9.23
2019-01-15T21:45:24.540Z,11.63
2019-01-15T21:48:11.763Z,9.20
2019-01-15T21:51:06.288Z,9.07
2019-01-15T21:54:04.527Z,9.03
2019-01-15T21:56:48.161Z,10.90
2019-01-15T21:59:35.787Z,6.13
2019-01-15T22:02:18.913Z,9.07
2019-01-15T22:04:59.027Z,8.67
2019-01-15T22:08:03.268Z,5.43
2019-01-15T22:10:55.517Z,17.93
2019-01-15T22:13:38.854Z,15.87
2019-01-15T22:16:33.253Z,8.20
2019-01-15T22:19:20.856Z,11.40
2019-01-15T22:22:08.346Z,10.70
2019-01-15T22:25:10.072Z,14.33
2019-01-15T22:27:59.853Z,12.77
2019-01-15T22:30:47.102Z,10.20
2019-01-15T22:33:30.367Z,7.90
2019-01-15T22:36:18.333Z,13.27
2019-01-15T22:39:08.317Z,7.13
2019-01-15T22:41:47.574Z,7.83
2019-01-15T22:44:42.577Z,10.93
2019-01-15T22:47:32.277Z,9.07
2019-01-15T22:50:30.187Z,11.40
2019-01-15T22:53:09.524Z,8.00
2019-01-15T22:55:58.386Z,12.43
2019-01-15T22:58:50.900Z,8.27
2019-01-15T23:01:39.584Z,9.83
2019-01-15T23:04:18.052Z,6.90
2019-01-15T23:07:13.157Z,10.70
2019-01-15T23:09:56.530Z,17.93
2019-01-15T23:12:38.377Z,12.80
2019-01-15T23:15:24.538Z,16.53
2019-01-15T23:18:19.394Z,9.00
2019-01-15T23:21:23.059Z,20.37
2019-01-15T23:24:24.193Z,9.40
2019-01-15T23:27:00.964Z,8.30
2019-01-15T23:29:43.565Z,10.30
2019-01-15T23:32:23.937Z,6.10
2019-01-15T23:35:03.014Z,12.13
2019-01-15T23:37:57.733Z,11.70
2019-01-15T23:40:46.709Z,11.67
2019-01-15T23:43:35.723Z,7.80
2019-01-15T23:46:37.735Z,9.47
2019-01-15T23:49:35.523Z,10.07
2019-01-15T23:52:26.060Z,8.53
2019-01-15T23:55:06.188Z,7.77
2019-01-15T23:57:53.182Z,12.37
