createdAt,value
2023-02-11T00:00:54.465Z,4.65
2023-02-11T00:03:21.171Z,5.07
2023-02-11T00:05:59.830Z,4.95
2023-02-11T00:08:26.745Z,3.63
2023-02-11T00:10:57.968Z,4.68
2023-02-11T00:13:25.238Z,4.00
2023-02-11T00:15:52.054Z,3.67
2023-02-11T00:18:18.853Z,4.40
2023-02-11T00:20:45.494Z,6.07
2023-02-11T00:23:12.180Z,5.60
2023-02-11T00:25:43.861Z,6.00
2023-02-11T00:28:11.460Z,5.70
2023-02-11T00:30:41.105Z,3.65
2023-02-11T00:33:08.518Z,5.93
2023-02-11T00:35:38.214Z,5.65
2023-02-11T00:38:07.483Z,4.25
2023-02-11T00:40:34.048Z,4.95
2023-02-11T00:43:00.681Z,4.03
2023-02-11T00:45:28.705Z,3.53
2023-02-11T00:47:55.287Z,4.65
2023-02-11T00:50:22.284Z,4.13
2023-02-11T00:52:48.941Z,4.35
2023-02-11T00:55:16.103Z,3.90
2023-02-11T00:57:42.937Z,4.30
2023-02-11T01:00:12.676Z,5.28
2023-02-11T01:02:39.536Z,3.78
2023-02-11T01:05:06.717Z,5.90
2023-02-11T01:07:33.401Z,4.05
2023-02-11T01:10:00.012Z,5.10
2023-02-11T01:12:29.620Z,5.70
2023-02-11T01:17:24.604Z,4.65
2023-02-11T01:19:51.353Z,4.03
2023-02-11T01:22:18.030Z,3.15
2023-02-11T01:24:46.588Z,4.32
2023-02-11T01:27:13.281Z,4.18
2023-02-11T01:29:39.971Z,3.83
2023-02-11T01:32:06.616Z,3.45
2023-02-11T01:34:33.170Z,3.17
2023-02-11T01:37:00.369Z,2.35
2023-02-11T01:39:29.162Z,3.50
2023-02-11T01:41:55.763Z,3.92
2023-02-11T01:44:32.496Z,4.18
2023-02-11T01:46:59.575Z,5.15
2023-02-11T01:49:33.082Z,4.30
2023-02-11T01:52:19.593Z,5.07
2023-02-11T01:55:10.960Z,2.78
2023-02-11T01:57:41.608Z,4.78
2023-02-11T02:00:14.110Z,4.45
2023-02-11T02:02:58.514Z,4.60
2023-02-11T02:05:37.289Z,3.83
2023-02-11T02:08:11.461Z,4.30
2023-02-11T02:10:41.748Z,3.78
2023-02-11T02:13:08.798Z,4.15
2023-02-11T02:15:41.238Z,6.07
2023-02-11T02:18:32.508Z,3.30
2023-02-11T02:21:34.478Z,4.00
2023-02-11T02:24:12.541Z,2.65
2023-02-11T02:27:01.883Z,4.82
2023-02-11T02:30:09.812Z,4.47
2023-02-11T02:33:22.601Z,3.45
2023-02-11T02:36:07.864Z,3.65
2023-02-11T02:38:50.884Z,3.42
2023-02-11T02:41:21.329Z,3.47
2023-02-11T02:43:49.768Z,3.80
2023-02-11T02:48:46.339Z,2.42
2023-02-11T02:51:47.220Z,5.35
2023-02-11T02:54:44.839Z,3.92
2023-02-11T02:57:17.405Z,3.65
2023-02-11T03:00:14.848Z,4.53
2023-02-11T03:02:59.904Z,4.13
2023-02-11T03:05:41.711Z,3.88
2023-02-11T03:08:31.686Z,4.35
2023-02-11T03:11:01.352Z,3.10
2023-02-11T03:13:33.625Z,3.83
2023-02-11T03:16:08.751Z,3.70
2023-02-11T03:18:37.123Z,3.42
2023-02-11T03:21:07.349Z,4.65
2023-02-11T03:23:57.664Z,2.83
2023-02-11T03:26:37.952Z,2.80
2023-02-11T03:29:21.560Z,2.95
2023-02-11T03:32:12.294Z,3.72
2023-02-11T03:34:55.496Z,3.20
2023-02-11T03:37:30.825Z,4.45
2023-02-11T03:40:02.310Z,3.72
2023-02-11T03:42:36.480Z,3.92
2023-02-11T03:45:09.840Z,3.65
2023-02-11T03:47:40.166Z,4.13
2023-02-11T03:50:09.033Z,2.65
2023-02-11T03:52:37.862Z,4.13
2023-02-11T03:55:19.520Z,4.03
2023-02-11T03:57:47.485Z,4.40
2023-02-11T04:00:15.133Z,2.78
2023-02-11T04:02:43.275Z,5.70
2023-02-11T04:05:12.579Z,3.17
2023-02-11T04:07:39.247Z,5.28
2023-02-11T04:10:06.543Z,4.13
2023-02-11T04:12:33.254Z,2.90
2023-02-11T04:14:59.875Z,5.43
2023-02-11T04:17:26.545Z,3.88
2023-02-11T04:19:53.075Z,3.75
2023-02-11T04:22:19.723Z,4.28
2023-02-11T04:24:46.355Z,3.00
2023-02-11T04:27:13.059Z,3.85
2023-02-11T04:29:39.689Z,3.55
2023-02-11T04:32:06.315Z,4.70
2023-02-11T04:34:33.353Z,6.50
2023-02-11T04:36:59.977Z,3.40
2023-02-11T04:39:26.582Z,5.47
2023-02-11T04:41:53.220Z,3.47
2023-02-11T04:44:19.893Z,4.22
2023-02-11T04:46:46.863Z,4.25
2023-02-11T04:49:15.092Z,3.53
2023-02-11T04:51:42.433Z,3.42
2023-02-11T04:54:09.001Z,4.20
2023-02-11T04:56:35.608Z,4.95
2023-02-11T04:59:02.536Z,3.03
2023-02-11T05:01:29.234Z,4.05
2023-02-11T05:03:56.583Z,4.10
2023-02-11T05:06:23.319Z,5.72
2023-02-11T05:08:50.101Z,4.70
2023-02-11T05:11:19.606Z,3.30
2023-02-11T05:13:47.230Z,3.58
2023-02-11T05:16:16.341Z,3.10
2023-02-11T05:18:44.233Z,5.20
2023-02-11T05:21:14.917Z,3.33
2023-02-11T05:23:42.220Z,3.13
2023-02-11T05:26:10.036Z,4.10
2023-02-11T05:28:36.808Z,4.60
2023-02-11T05:31:03.733Z,4.10
2023-02-11T05:33:30.630Z,4.63
2023-02-11T05:36:06.761Z,2.40
2023-02-11T05:38:33.957Z,3.92
2023-02-11T05:41:01.100Z,1.98
2023-02-11T05:43:27.896Z,5.93
2023-02-11T05:45:54.886Z,3.03
2023-02-11T05:48:21.613Z,4.25
2023-02-11T05:50:48.206Z,3.00
2023-02-11T05:53:14.868Z,5.80
2023-02-11T05:55:41.603Z,5.40
2023-02-11T05:58:08.418Z,3.00
2023-02-11T06:00:35.166Z,4.65
2023-02-11T06:03:01.824Z,3.15
2023-02-11T06:05:28.362Z,4.60
2023-02-11T06:07:55.003Z,4.07
2023-02-11T06:10:22.072Z,5.72
2023-02-11T06:12:48.825Z,2.42
2023-02-11T06:15:15.498Z,4.25
2023-02-11T06:17:42.078Z,3.63
2023-02-11T06:20:10.525Z,5.82
2023-02-11T06:22:37.589Z,2.95
2023-02-11T06:25:05.752Z,3.25
2023-02-11T06:27:32.528Z,3.72
2023-02-11T06:29:59.142Z,3.10
2023-02-11T06:32:45.492Z,4.30
2023-02-11T06:35:14.400Z,5.32
2023-02-11T06:37:42.177Z,4.40
2023-02-11T06:40:10.416Z,4.97
2023-02-11T06:42:39.147Z,4.53
2023-02-11T06:45:09.072Z,4.38
2023-02-11T06:47:35.972Z,3.30
2023-02-11T06:50:03.026Z,4.55
2023-02-11T06:52:29.683Z,3.30
2023-02-11T06:54:56.357Z,4.22
2023-02-11T06:57:22.912Z,4.97
2023-02-11T06:59:49.483Z,5.38
2023-02-11T07:02:16.763Z,2.53
2023-02-11T07:04:44.120Z,3.72
2023-02-11T07:07:10.732Z,3.97
2023-02-11T07:09:37.390Z,4.75
2023-02-11T07:12:04.303Z,4.30
2023-02-11T07:14:30.921Z,2.92
2023-02-11T07:16:58.009Z,4.68
2023-02-11T07:19:24.617Z,6.07
2023-02-11T07:21:51.250Z,5.28
2023-02-11T07:24:17.834Z,5.43
2023-02-11T07:26:44.798Z,3.20
2023-02-11T07:29:11.649Z,5.75
2023-02-11T07:31:40.461Z,5.25
2023-02-11T07:34:07.086Z,5.40
2023-02-11T07:36:33.709Z,6.28
2023-02-11T07:39:00.316Z,5.07
2023-02-11T07:41:27.878Z,7.03
2023-02-11T07:43:54.650Z,3.58
2023-02-11T07:46:25.198Z,4.88
2023-02-11T07:48:52.760Z,5.05
2023-02-11T07:51:30.893Z,5.72
2023-02-11T07:53:59.837Z,5.32
2023-02-11T07:56:27.401Z,5.47
2023-02-11T07:58:54.867Z,7.00
2023-02-11T08:01:25.345Z,4.93
2023-02-11T08:03:52.673Z,7.57
2023-02-11T08:06:21.126Z,8.57
2023-02-11T08:08:48.115Z,8.15
2023-02-11T08:11:25.944Z,9.50
2023-02-11T08:13:53.654Z,10.57
2023-02-11T08:16:29.536Z,10.93
2023-02-11T08:18:58.087Z,10.20
2023-02-11T08:21:25.860Z,10.05
2023-02-11T08:23:53.489Z,10.35
2023-02-11T08:26:31.734Z,9.95
2023-02-11T08:28:58.664Z,12.23
2023-02-11T08:31:28.611Z,11.15
2023-02-11T08:33:57.889Z,9.55
2023-02-11T08:36:27.173Z,12.35
2023-02-11T08:39:18.124Z,12.85
2023-02-11T08:41:51.103Z,11.82
2023-02-11T08:44:19.451Z,12.20
2023-02-11T08:46:46.806Z,12.15
2023-02-11T08:49:14.529Z,11.95
2023-02-11T08:54:09.794Z,12.32
2023-02-11T08:56:37.836Z,13.63
2023-02-11T08:59:05.270Z,12.40
2023-02-11T09:01:32.468Z,11.00
2023-02-11T09:03:59.905Z,13.25
2023-02-11T09:06:27.880Z,12.75
2023-02-11T09:08:57.128Z,12.75
2023-02-11T09:11:30.399Z,13.05
2023-02-11T09:13:57.329Z,13.70
2023-02-11T09:16:26.855Z,11.90
2023-02-11T09:18:54.200Z,13.32
2023-02-11T09:21:20.824Z,12.07
2023-02-11T09:23:48.051Z,13.75
2023-02-11T09:26:18.572Z,12.65
2023-02-11T09:28:45.717Z,13.75
2023-02-11T09:31:15.777Z,13.40
2023-02-11T09:33:47.812Z,13.50
2023-02-11T09:36:17.512Z,13.32
2023-02-11T09:38:44.510Z,12.02
2023-02-11T09:41:22.977Z,11.27
2023-02-11T09:43:53.400Z,12.57
2023-02-11T09:46:21.919Z,13.05
2023-02-11T09:48:50.504Z,12.60
2023-02-11T09:51:29.724Z,12.30
2023-02-11T09:54:02.636Z,13.00
2023-02-11T09:56:31.163Z,11.43
2023-02-11T09:58:58.021Z,12.88
2023-02-11T10:01:33.296Z,11.40
2023-02-11T10:04:15.280Z,12.73
2023-02-11T10:06:47.036Z,12.88
2023-02-11T10:09:47.452Z,12.18
2023-02-11T10:12:35.344Z,11.65
2023-02-11T10:15:14.093Z,10.18
2023-02-11T10:18:07.720Z,11.25
2023-02-11T10:20:47.532Z,12.38
2023-02-11T10:25:54.416Z,10.15
2023-02-11T10:28:24.957Z,11.30
2023-02-11T10:31:00.933Z,10.82
2023-02-11T10:33:42.087Z,10.77
2023-02-11T10:36:11.960Z,11.18
2023-02-11T10:38:38.753Z,10.18
2023-02-11T10:41:06.692Z,9.73
2023-02-11T10:43:34.605Z,11.35
2023-02-11T10:46:04.750Z,10.88
2023-02-11T10:48:52.775Z,11.70
2023-02-11T10:51:33.617Z,12.43
2023-02-11T10:54:19.290Z,10.25
2023-02-11T10:56:52.108Z,10.57
2023-02-11T10:59:22.137Z,12.30
2023-02-11T11:01:52.867Z,11.75
2023-02-11T11:04:45.344Z,11.18
2023-02-11T11:07:14.372Z,11.57
2023-02-11T11:10:25.161Z,10.48
2023-02-11T11:12:51.830Z,12.48
2023-02-11T11:15:26.889Z,12.70
2023-02-11T11:18:22.025Z,12.07
2023-02-11T11:20:59.598Z,11.32
2023-02-11T11:23:28.262Z,10.73
2023-02-11T11:26:07.275Z,13.18
2023-02-11T11:28:41.876Z,11.18
2023-02-11T11:31:20.377Z,10.15
2023-02-11T11:33:48.152Z,11.20
2023-02-11T11:36:22.811Z,9.35
2023-02-11T11:38:54.356Z,10.40
2023-02-11T11:41:33.214Z,11.73
2023-02-11T11:44:17.430Z,11.13
2023-02-11T11:46:46.267Z,11.32
2023-02-11T11:49:29.922Z,11.05
2023-02-11T11:52:11.865Z,11.02
2023-02-11T11:54:39.288Z,12.35
2023-02-11T11:57:15.133Z,10.75
2023-02-11T11:59:41.945Z,11.73
2023-02-11T12:02:19.538Z,10.45
2023-02-11T12:04:55.360Z,10.45
2023-02-11T12:07:43.965Z,9.88
2023-02-11T12:10:19.754Z,10.20
2023-02-11T12:12:55.688Z,10.52
2023-02-11T12:15:40.097Z,11.32
2023-02-11T12:18:16.606Z,11.10
2023-02-11T12:21:06.055Z,10.43
2023-02-11T12:23:38.578Z,9.27
2023-02-11T12:26:22.390Z,9.63
2023-02-11T12:28:57.970Z,9.18
2023-02-11T12:31:31.484Z,9.73
2023-02-11T12:34:12.217Z,8.98
2023-02-11T12:36:56.103Z,9.73
2023-02-11T12:39:41.465Z,10.45
2023-02-11T12:42:45.662Z,9.85
2023-02-11T12:45:22.689Z,10.45
2023-02-11T12:48:04.584Z,10.20
2023-02-11T12:50:44.692Z,10.52
2023-02-11T12:53:17.374Z,9.75
2023-02-11T12:55:48.929Z,11.07
2023-02-11T12:58:25.446Z,10.20
2023-02-11T13:01:06.060Z,9.98
2023-02-11T13:03:40.190Z,9.77
2023-02-11T13:06:12.837Z,10.23
2023-02-11T13:08:53.005Z,10.77
2023-02-11T13:11:27.591Z,9.38
2023-02-11T13:14:17.134Z,9.32
2023-02-11T13:16:49.874Z,8.63
2023-02-11T13:19:48.837Z,8.98
2023-02-11T13:22:28.439Z,8.35
2023-02-11T13:25:21.382Z,8.05
2023-02-11T13:27:58.959Z,8.52
2023-02-11T13:30:34.332Z,9.85
2023-02-11T13:33:01.018Z,8.85
2023-02-11T13:36:09.682Z,8.05
2023-02-11T13:38:37.531Z,6.43
2023-02-11T13:41:13.444Z,6.28
2023-02-11T13:43:40.802Z,7.15
2023-02-11T13:46:11.607Z,6.93
2023-02-11T13:48:46.255Z,7.93
2023-02-11T13:51:17.563Z,7.30
2023-02-11T13:53:51.816Z,8.02
2023-02-11T13:56:27.672Z,8.30
2023-02-11T13:58:54.329Z,8.45
2023-02-11T14:01:42.420Z,7.47
2023-02-11T14:04:41.534Z,7.70
2023-02-11T14:07:42.152Z,7.70
2023-02-11T14:10:42.845Z,7.72
2023-02-11T14:13:32.822Z,7.97
2023-02-11T14:16:08.779Z,8.75
2023-02-11T14:18:44.241Z,7.88
2023-02-11T14:21:13.401Z,8.05
2023-02-11T14:23:40.796Z,7.25
2023-02-11T14:26:20.134Z,7.40
2023-02-11T14:28:58.826Z,6.85
2023-02-11T14:31:33.920Z,7.22
2023-02-11T14:34:42.448Z,7.03
2023-02-11T14:37:18.215Z,7.28
2023-02-11T14:40:15.949Z,6.88
2023-02-11T14:42:42.700Z,6.32
2023-02-11T14:45:15.079Z,6.53
2023-02-11T14:47:52.664Z,6.55
2023-02-11T14:50:43.173Z,6.43
2023-02-11T14:53:19.838Z,6.15
2023-02-11T14:55:50.804Z,6.70
2023-02-11T14:58:26.993Z,6.90
2023-02-11T15:01:01.115Z,7.90
2023-02-11T15:03:36.554Z,7.47
2023-02-11T15:06:07.852Z,7.05
2023-02-11T15:08:38.274Z,6.80
2023-02-11T15:11:12.044Z,6.93
2023-02-11T15:13:39.117Z,7.07
2023-02-11T15:16:09.863Z,6.15
2023-02-11T15:18:46.362Z,6.50
2023-02-11T15:21:19.870Z,6.95
2023-02-11T15:23:55.551Z,6.50
2023-02-11T15:26:22.696Z,6.93
2023-02-11T15:28:51.992Z,7.50
2023-02-11T15:31:23.213Z,6.97
2023-02-11T15:33:51.022Z,6.38
2023-02-11T15:36:19.028Z,7.38
2023-02-11T15:38:45.860Z,6.18
2023-02-11T15:41:37.213Z,7.00
2023-02-11T15:44:04.349Z,6.82
2023-02-11T15:49:03.939Z,6.97
2023-02-11T15:51:34.519Z,7.18
2023-02-11T15:54:16.358Z,6.95
2023-02-11T15:56:45.399Z,6.90
2023-02-11T15:59:35.979Z,6.53
2023-02-11T16:02:27.642Z,6.68
2023-02-11T16:04:57.338Z,6.32
2023-02-11T16:07:52.091Z,6.90
2023-02-11T16:10:20.979Z,6.63
2023-02-11T16:12:57.347Z,6.68
2023-02-11T16:15:42.519Z,6.78
2023-02-11T16:18:33.969Z,6.63
2023-02-11T16:21:05.322Z,7.20
2023-02-11T16:23:37.035Z,6.47
2023-02-11T16:26:26.684Z,7.72
2023-02-11T16:28:53.800Z,7.07
2023-02-11T16:31:20.590Z,6.82
2023-02-11T16:33:47.233Z,7.13
2023-02-11T16:36:17.170Z,7.55
2023-02-11T16:38:43.882Z,6.68
2023-02-11T16:41:14.597Z,6.45
2023-02-11T16:43:41.308Z,6.38
2023-02-11T16:46:09.216Z,6.32
2023-02-11T16:48:36.036Z,6.57
2023-02-11T16:51:03.417Z,5.93
2023-02-11T16:53:30.027Z,5.78
2023-02-11T16:55:56.563Z,5.40
2023-02-11T16:58:23.262Z,6.55
2023-02-11T17:00:50.497Z,6.03
2023-02-11T17:03:22.863Z,6.28
2023-02-11T17:05:55.690Z,6.88
2023-02-11T17:08:22.809Z,5.95
2023-02-11T17:10:49.738Z,6.70
2023-02-11T17:13:16.718Z,6.07
2023-02-11T17:15:43.266Z,5.55
2023-02-11T17:18:13.658Z,5.07
2023-02-11T17:20:41.016Z,6.43
2023-02-11T17:23:07.853Z,5.70
2023-02-11T17:25:34.468Z,6.05
2023-02-11T17:28:01.083Z,6.38
2023-02-11T17:30:27.830Z,6.50
2023-02-11T17:32:54.740Z,6.00
2023-02-11T17:35:21.436Z,6.55
2023-02-11T17:37:48.105Z,5.88
2023-02-11T17:40:15.216Z,4.97
2023-02-11T17:42:42.275Z,5.30
2023-02-11T17:45:10.075Z,5.78
2023-02-11T17:47:36.697Z,5.00
2023-02-11T17:50:03.682Z,6.85
2023-02-11T17:52:30.394Z,6.90
2023-02-11T17:54:58.052Z,7.28
2023-02-11T17:57:24.668Z,6.72
2023-02-11T17:59:51.487Z,5.22
2023-02-11T18:02:18.023Z,5.72
2023-02-11T18:04:44.743Z,6.70
2023-02-11T18:07:11.360Z,6.20
2023-02-11T18:09:40.088Z,7.00
2023-02-11T18:12:07.619Z,5.68
2023-02-11T18:14:34.282Z,7.13
2023-02-11T18:17:00.900Z,6.97
2023-02-11T18:19:30.498Z,6.88
2023-02-11T18:22:00.788Z,4.32
2023-02-11T18:24:27.715Z,7.10
2023-02-11T18:26:54.256Z,7.30
2023-02-11T18:29:20.973Z,6.45
2023-02-11T18:31:47.632Z,6.28
2023-02-11T18:34:15.765Z,6.30
2023-02-11T18:36:42.593Z,6.35
2023-02-11T18:39:09.384Z,6.18
2023-02-11T18:41:36.009Z,8.70
2023-02-11T18:44:04.579Z,5.68
2023-02-11T18:46:31.448Z,7.97
2023-02-11T18:48:58.316Z,6.18
2023-02-11T18:51:25.433Z,5.15
2023-02-11T18:53:52.426Z,6.05
2023-02-11T18:56:21.754Z,5.18
2023-02-11T18:58:49.654Z,6.38
2023-02-11T19:01:20.490Z,5.50
2023-02-11T19:03:48.257Z,6.40
2023-02-11T19:06:20.934Z,8.15
2023-02-11T19:08:47.998Z,9.05
2023-02-11T19:11:17.252Z,7.72
2023-02-11T19:13:44.239Z,7.40
2023-02-11T19:16:12.433Z,10.27
2023-02-11T19:18:39.106Z,8.50
2023-02-11T19:21:10.276Z,8.50
2023-02-11T19:23:37.888Z,7.55
2023-02-11T19:26:06.291Z,8.98
2023-02-11T19:28:35.234Z,6.28
2023-02-11T19:31:06.625Z,6.40
2023-02-11T19:33:33.412Z,6.70
2023-02-11T19:36:05.048Z,7.47
2023-02-11T19:38:31.701Z,5.70
2023-02-11T19:40:58.464Z,6.85
2023-02-11T19:43:25.767Z,6.72
2023-02-11T19:45:57.240Z,6.78
2023-02-11T19:48:25.191Z,5.88
2023-02-11T19:50:51.821Z,5.60
2023-02-11T19:53:18.577Z,6.50
2023-02-11T19:55:45.304Z,6.03
2023-02-11T19:58:12.076Z,7.30
2023-02-11T20:00:39.258Z,6.78
2023-02-11T20:03:06.145Z,6.75
2023-02-11T20:05:32.891Z,8.00
2023-02-11T20:07:59.503Z,6.65
2023-02-11T20:10:26.179Z,7.75
2023-02-11T20:12:52.852Z,6.20
2023-02-11T20:15:19.428Z,7.50
2023-02-11T20:17:46.084Z,7.18
2023-02-11T20:20:12.874Z,7.97
2023-02-11T20:22:39.558Z,6.95
2023-02-11T20:25:06.542Z,7.22
2023-02-11T20:27:33.347Z,7.65
2023-02-11T20:29:59.921Z,7.35
2023-02-11T20:32:26.688Z,7.47
2023-02-11T20:34:53.358Z,7.72
2023-02-11T20:37:19.949Z,5.78
2023-02-11T20:39:46.526Z,7.18
2023-02-11T20:42:14.249Z,8.23
2023-02-11T20:44:41.092Z,6.45
2023-02-11T20:47:07.688Z,8.02
2023-02-11T20:49:34.228Z,7.63
2023-02-11T20:52:00.835Z,7.18
2023-02-11T20:54:27.625Z,7.80
2023-02-11T20:56:55.891Z,5.82
2023-02-11T20:59:22.811Z,8.13
2023-02-11T21:01:55.685Z,6.50
2023-02-11T21:04:30.342Z,6.65
2023-02-11T21:07:00.200Z,6.10
2023-02-11T21:09:30.201Z,5.95
2023-02-11T21:11:57.204Z,5.88
2023-02-11T21:14:25.179Z,6.82
2023-02-11T21:16:52.478Z,7.85
2023-02-11T21:19:19.139Z,7.20
2023-02-11T21:21:45.879Z,7.93
2023-02-11T21:24:13.044Z,8.05
2023-02-11T21:26:39.803Z,8.02
2023-02-11T21:29:07.844Z,7.30
2023-02-11T21:31:36.031Z,6.93
2023-02-11T21:34:03.429Z,6.50
2023-02-11T21:36:30.406Z,7.47
2023-02-11T21:38:57.185Z,7.20
2023-02-11T21:41:24.745Z,8.20
2023-02-11T21:43:51.884Z,10.85
2023-02-11T21:46:20.406Z,8.45
2023-02-11T21:48:47.829Z,8.00
2023-02-11T21:51:20.272Z,9.38
2023-02-11T21:53:47.304Z,7.05
2023-02-11T21:56:17.333Z,8.75
2023-02-11T21:58:44.838Z,8.32
2023-02-11T22:01:14.564Z,7.90
2023-02-11T22:03:41.690Z,9.23
2023-02-11T22:06:14.261Z,8.65
2023-02-11T22:08:41.407Z,6.85
2023-02-11T22:11:11.095Z,9.18
2023-02-11T22:13:38.969Z,9.10
2023-02-11T22:16:09.917Z,8.48
2023-02-11T22:18:37.156Z,10.27
2023-02-11T22:21:12.696Z,9.38
2023-02-11T22:23:40.162Z,8.05
2023-02-11T22:26:15.892Z,9.23
2023-02-11T22:28:42.982Z,7.35
2023-02-11T22:31:21.573Z,7.53
2023-02-11T22:33:48.518Z,7.50
2023-02-11T22:36:24.287Z,6.63
2023-02-11T22:38:51.238Z,7.68
2023-02-11T22:41:19.257Z,7.68
2023-02-11T22:43:46.135Z,6.63
2023-02-11T22:46:15.486Z,6.95
2023-02-11T22:48:42.882Z,7.78
2023-02-11T22:51:13.213Z,6.13
2023-02-11T22:53:40.254Z,7.63
2023-02-11T22:56:09.873Z,7.47
2023-02-11T22:58:36.771Z,6.82
2023-02-11T23:01:04.863Z,6.53
2023-02-11T23:03:31.913Z,7.80
2023-02-11T23:05:59.390Z,6.97
2023-02-11T23:08:27.223Z,8.43
2023-02-11T23:10:53.926Z,5.32
2023-02-11T23:13:20.874Z,7.05
2023-02-11T23:15:47.984Z,8.40
2023-02-11T23:18:15.432Z,8.50
2023-02-11T23:20:43.537Z,10.00
2023-02-11T23:23:10.292Z,8.38
2023-02-11T23:25:43.463Z,8.45
2023-02-11T23:28:11.681Z,7.40
2023-02-11T23:33:05.374Z,6.68
2023-02-11T23:35:32.007Z,7.13
2023-02-11T23:37:58.675Z,7.38
2023-02-11T23:40:25.229Z,9.07
2023-02-11T23:42:51.909Z,8.77
2023-02-11T23:45:18.701Z,8.68
2023-02-11T23:47:45.817Z,5.63
2023-02-11T23:50:12.413Z,7.50
2023-02-11T23:52:39.059Z,7.13
2023-02-11T23:55:05.938Z,6.55
2023-02-11T23:57:33.113Z,6.13
2023-02-11T23:59:59.829Z,7.22
