createdAt,value
2023-01-17T00:01:46.500Z,0.60
2023-01-17T00:04:32.211Z,0.50
2023-01-17T00:07:17.424Z,0.60
2023-01-17T00:09:53.374Z,0.80
2023-01-17T00:12:27.601Z,0.70
2023-01-17T00:17:23.537Z,0.73
2023-01-17T00:20:09.176Z,0.68
2023-01-17T00:22:55.147Z,0.60
2023-01-17T00:25:55.694Z,0.60
2023-01-17T00:28:23.477Z,0.70
2023-01-17T00:30:50.464Z,0.70
2023-01-17T00:33:17.381Z,0.70
2023-01-17T00:35:44.533Z,0.70
2023-01-17T00:38:14.773Z,0.80
2023-01-17T00:40:43.972Z,0.90
2023-01-17T00:43:31.921Z,0.88
2023-01-17T00:46:17.548Z,0.80
2023-01-17T00:49:02.891Z,0.85
2023-01-17T00:51:50.048Z,1.15
2023-01-17T00:54:35.591Z,1.00
2023-01-17T00:57:21.441Z,1.33
2023-01-17T01:00:07.136Z,1.30
2023-01-17T01:02:53.473Z,1.23
2023-01-17T01:05:39.940Z,1.30
2023-01-17T01:08:45.423Z,1.83
2023-01-17T01:11:37.710Z,1.63
2023-01-17T01:14:25.326Z,1.30
2023-01-17T01:17:10.538Z,1.70
2023-01-17T01:19:55.640Z,1.80
2023-01-17T01:22:40.843Z,2.00
2023-01-17T01:25:26.655Z,2.10
2023-01-17T01:28:11.859Z,2.03
2023-01-17T01:30:57.079Z,1.50
2023-01-17T01:33:23.865Z,1.50
2023-01-17T01:35:55.467Z,1.10
2023-01-17T01:38:24.797Z,0.90
2023-01-17T01:40:55.074Z,1.00
2023-01-17T01:43:42.508Z,1.20
2023-01-17T01:46:14.531Z,1.02
2023-01-17T01:48:49.347Z,0.95
2023-01-17T01:51:24.132Z,1.20
2023-01-17T01:53:54.968Z,1.30
2023-01-17T01:56:23.520Z,1.52
2023-01-17T01:58:52.128Z,1.52
2023-01-17T02:01:19.067Z,1.65
2023-01-17T02:03:46.579Z,2.20
2023-01-17T02:06:40.010Z,1.58
2023-01-17T02:09:10.590Z,2.50
2023-01-17T02:11:38.976Z,2.63
2023-01-17T02:14:06.500Z,2.85
2023-01-17T02:17:03.940Z,2.92
2023-01-17T02:20:14.891Z,3.28
2023-01-17T02:23:58.611Z,3.28
2023-01-17T02:26:53.975Z,3.17
2023-01-17T02:30:15.672Z,3.10
2023-01-17T02:33:14.861Z,3.00
2023-01-17T02:35:54.639Z,2.78
2023-01-17T02:38:40.395Z,2.80
2023-01-17T02:41:15.564Z,2.20
2023-01-17T02:43:42.490Z,2.42
2023-01-17T02:46:09.976Z,2.35
2023-01-17T02:48:37.805Z,1.90
2023-01-17T02:51:44.830Z,2.00
2023-01-17T02:54:52.307Z,1.75
2023-01-17T02:57:46.163Z,1.77
2023-01-17T03:00:27.389Z,2.00
2023-01-17T03:03:29.968Z,1.95
2023-01-17T03:06:29.179Z,2.15
2023-01-17T03:08:55.932Z,1.90
2023-01-17T03:11:22.973Z,2.00
2023-01-17T03:13:56.694Z,2.15
2023-01-17T03:16:26.673Z,2.08
2023-01-17T03:18:56.057Z,2.30
2023-01-17T03:21:24.051Z,2.13
2023-01-17T03:23:50.989Z,1.88
2023-01-17T03:26:18.192Z,2.10
2023-01-17T03:28:45.177Z,2.05
2023-01-17T03:31:19.942Z,1.75
2023-01-17T03:33:46.899Z,2.30
2023-01-17T03:36:13.730Z,2.08
2023-01-17T03:38:40.517Z,1.98
2023-01-17T03:41:07.481Z,2.10
2023-01-17T03:43:34.376Z,2.03
2023-01-17T03:46:23.242Z,1.90
2023-01-17T03:48:50.460Z,1.80
2023-01-17T03:51:17.754Z,1.63
2023-01-17T03:53:46.849Z,1.80
2023-01-17T03:56:14.312Z,1.70
2023-01-17T03:58:41.092Z,2.00
2023-01-17T04:01:08.073Z,1.92
2023-01-17T04:03:34.883Z,1.95
2023-01-17T04:06:01.659Z,1.67
2023-01-17T04:08:28.432Z,1.77
2023-01-17T04:10:55.179Z,1.63
2023-01-17T04:13:22.036Z,1.50
2023-01-17T04:15:50.480Z,1.70
2023-01-17T04:18:19.585Z,1.50
2023-01-17T04:20:46.864Z,1.33
2023-01-17T04:23:13.657Z,1.30
2023-01-17T04:25:40.645Z,1.50
2023-01-17T04:28:07.464Z,1.30
2023-01-17T04:30:34.282Z,1.38
2023-01-17T04:33:01.526Z,1.08
2023-01-17T04:35:31.105Z,1.63
2023-01-17T04:37:58.143Z,1.67
2023-01-17T04:40:26.400Z,2.20
2023-01-17T04:42:54.353Z,1.77
2023-01-17T04:45:21.565Z,1.60
2023-01-17T04:47:48.376Z,1.70
2023-01-17T04:50:15.525Z,2.00
2023-01-17T04:52:42.351Z,1.67
2023-01-17T04:55:09.287Z,2.08
2023-01-17T04:57:36.340Z,1.80
2023-01-17T05:00:04.378Z,1.45
2023-01-17T05:02:31.196Z,1.40
2023-01-17T05:04:58.065Z,1.42
2023-01-17T05:07:24.852Z,1.27
2023-01-17T05:09:51.633Z,0.98
2023-01-17T05:12:18.386Z,1.20
2023-01-17T05:14:45.142Z,1.20
2023-01-17T05:17:11.958Z,1.02
2023-01-17T05:19:38.727Z,0.80
2023-01-17T05:22:15.001Z,0.82
2023-01-17T05:24:47.233Z,1.00
2023-01-17T05:27:14.983Z,0.90
2023-01-17T05:29:41.801Z,0.90
2023-01-17T05:32:08.773Z,0.70
2023-01-17T05:34:35.555Z,0.73
2023-01-17T05:37:02.549Z,0.57
2023-01-17T05:39:30.863Z,0.50
2023-01-17T05:41:58.096Z,0.28
2023-01-17T05:44:24.913Z,0.30
2023-01-17T05:46:51.670Z,0.30
2023-01-17T05:49:18.440Z,0.40
2023-01-17T05:51:45.174Z,0.47
2023-01-17T05:54:11.977Z,0.40
2023-01-17T05:56:38.721Z,0.30
2023-01-17T05:59:05.496Z,0.30
2023-01-17T06:01:32.245Z,0.20
2023-01-17T06:03:59.041Z,0.30
2023-01-17T06:06:25.799Z,0.40
2023-01-17T06:08:52.593Z,0.52
2023-01-17T06:11:19.395Z,0.52
2023-01-17T06:13:48.648Z,0.65
2023-01-17T06:16:15.574Z,0.40
2023-01-17T06:18:42.341Z,0.50
2023-01-17T06:21:09.119Z,0.50
2023-01-17T06:23:35.907Z,0.70
2023-01-17T06:26:04.457Z,0.60
2023-01-17T06:28:31.515Z,1.30
2023-01-17T06:30:59.786Z,1.15
2023-01-17T06:33:26.892Z,1.20
2023-01-17T06:35:54.120Z,2.45
2023-01-17T06:38:21.243Z,1.85
2023-01-17T06:40:48.346Z,1.73
2023-01-17T06:43:15.613Z,1.65
2023-01-17T06:45:42.428Z,1.20
2023-01-17T06:48:09.198Z,1.30
2023-01-17T06:50:35.954Z,1.00
2023-01-17T06:53:06.769Z,1.25
2023-01-17T06:55:35.104Z,0.80
2023-01-17T06:58:02.860Z,1.02
2023-01-17T07:00:31.393Z,0.90
2023-01-17T07:02:58.350Z,1.00
2023-01-17T07:05:25.205Z,0.90
2023-01-17T07:07:53.026Z,1.10
2023-01-17T07:10:19.863Z,0.70
2023-01-17T07:12:46.877Z,0.70
2023-01-17T07:15:13.973Z,0.65
2023-01-17T07:17:40.837Z,0.90
2023-01-17T07:20:08.683Z,1.10
2023-01-17T07:22:37.491Z,1.80
2023-01-17T07:25:04.773Z,2.22
2023-01-17T07:27:33.370Z,2.20
2023-01-17T07:30:00.425Z,1.88
2023-01-17T07:32:27.878Z,1.58
2023-01-17T07:34:57.332Z,1.13
2023-01-17T07:37:25.854Z,1.13
2023-01-17T07:39:53.712Z,1.15
2023-01-17T07:42:23.206Z,1.40
2023-01-17T07:44:50.753Z,1.05
2023-01-17T07:47:17.635Z,1.00
2023-01-17T07:49:44.500Z,1.30
2023-01-17T07:52:11.292Z,0.90
2023-01-17T07:54:38.326Z,0.77
2023-01-17T07:57:05.139Z,0.80
2023-01-17T07:59:33.701Z,1.30
2023-01-17T08:02:00.824Z,0.80
2023-01-17T08:04:28.945Z,1.23
2023-01-17T08:09:49.539Z,1.00
2023-01-17T08:12:16.980Z,1.30
2023-01-17T08:14:43.756Z,1.13
2023-01-17T08:17:16.395Z,1.50
2023-01-17T08:19:43.449Z,1.23
2023-01-17T08:22:12.006Z,1.65
2023-01-17T08:24:39.043Z,1.38
2023-01-17T08:27:05.845Z,2.00
2023-01-17T08:29:32.594Z,1.65
2023-01-17T08:31:59.385Z,2.00
2023-01-17T08:34:26.372Z,1.67
2023-01-17T08:36:53.907Z,1.45
2023-01-17T08:39:21.865Z,1.70
2023-01-17T08:41:48.623Z,1.98
2023-01-17T08:44:15.803Z,1.65
2023-01-17T08:46:44.305Z,1.30
2023-01-17T08:49:12.286Z,1.50
2023-01-17T08:51:39.863Z,1.40
2023-01-17T08:54:07.312Z,1.35
2023-01-17T08:56:35.515Z,1.00
2023-01-17T08:59:03.006Z,1.63
2023-01-17T09:01:30.361Z,1.50
2023-01-17T09:03:57.294Z,1.20
2023-01-17T09:06:24.061Z,1.10
2023-01-17T09:08:54.615Z,1.10
2023-01-17T09:11:21.532Z,1.48
2023-01-17T09:13:48.278Z,1.38
2023-01-17T09:16:15.123Z,1.40
2023-01-17T09:18:41.929Z,1.58
2023-01-17T09:21:17.610Z,1.20
2023-01-17T09:23:44.878Z,1.35
2023-01-17T09:26:24.265Z,1.52
2023-01-17T09:28:51.961Z,1.10
2023-01-17T09:31:21.330Z,1.20
2023-01-17T09:33:49.667Z,1.20
2023-01-17T09:36:16.545Z,1.50
2023-01-17T09:38:43.811Z,1.05
2023-01-17T09:41:24.232Z,1.35
2023-01-17T09:44:03.199Z,0.90
2023-01-17T09:46:37.609Z,1.23
2023-01-17T09:49:19.547Z,1.00
2023-01-17T09:51:46.382Z,0.90
2023-01-17T09:54:25.341Z,1.23
2023-01-17T09:57:14.650Z,1.25
2023-01-17T10:00:03.196Z,1.10
2023-01-17T10:02:45.642Z,1.02
2023-01-17T10:05:26.661Z,0.82
2023-01-17T10:08:46.471Z,1.10
2023-01-17T10:11:54.385Z,1.20
2023-01-17T10:14:49.201Z,1.00
2023-01-17T10:17:38.967Z,0.98
2023-01-17T10:20:34.156Z,1.20
2023-01-17T10:23:25.131Z,1.33
2023-01-17T10:25:54.596Z,0.77
2023-01-17T10:28:42.006Z,1.00
2023-01-17T10:31:20.563Z,1.60
2023-01-17T10:33:52.966Z,1.00
2023-01-17T10:36:31.196Z,1.05
2023-01-17T10:39:04.125Z,0.80
2023-01-17T10:42:00.676Z,0.95
2023-01-17T10:44:49.749Z,1.15
2023-01-17T10:47:24.563Z,0.90
2023-01-17T10:49:54.327Z,0.90
2023-01-17T10:52:56.698Z,1.17
2023-01-17T10:55:51.206Z,1.20
2023-01-17T10:58:18.013Z,0.80
2023-01-17T11:00:55.686Z,1.40
2023-01-17T11:03:23.817Z,1.48
2023-01-17T11:06:24.018Z,1.10
2023-01-17T11:09:00.477Z,0.98
2023-01-17T11:11:33.588Z,1.00
2023-01-17T11:14:05.464Z,1.23
2023-01-17T11:16:32.857Z,1.35
2023-01-17T11:19:36.344Z,1.15
2023-01-17T11:22:06.618Z,1.05
2023-01-17T11:24:40.103Z,1.08
2023-01-17T11:27:08.448Z,1.40
2023-01-17T11:29:39.009Z,1.40
2023-01-17T11:32:31.100Z,1.33
2023-01-17T11:35:12.750Z,1.27
2023-01-17T11:37:51.057Z,1.25
2023-01-17T11:40:36.271Z,1.40
2023-01-17T11:43:12.666Z,1.25
2023-01-17T11:45:40.941Z,1.05
2023-01-17T11:48:11.106Z,1.10
2023-01-17T11:50:54.115Z,1.13
2023-01-17T11:53:30.392Z,1.42
2023-01-17T11:56:17.035Z,1.75
2023-01-17T11:58:45.812Z,1.00
2023-01-17T12:02:31.942Z,1.30
2023-01-17T12:05:29.831Z,1.52
2023-01-17T12:08:08.424Z,1.02
2023-01-17T12:11:02.551Z,0.80
2023-01-17T12:14:02.471Z,1.50
2023-01-17T12:16:57.704Z,1.10
2023-01-17T12:19:34.287Z,1.30
2023-01-17T12:22:20.881Z,0.80
2023-01-17T12:25:25.629Z,1.00
2023-01-17T12:28:44.514Z,0.80
2023-01-17T12:32:05.861Z,0.85
2023-01-17T12:34:43.554Z,1.02
2023-01-17T12:37:37.271Z,1.00
2023-01-17T12:40:24.577Z,0.95
2023-01-17T12:43:12.798Z,1.10
2023-01-17T12:45:43.927Z,1.15
2023-01-17T12:48:15.834Z,1.30
2023-01-17T12:51:01.439Z,1.38
2023-01-17T12:54:16.435Z,0.90
2023-01-17T12:57:02.635Z,1.00
2023-01-17T13:00:10.488Z,0.93
2023-01-17T13:02:52.365Z,1.13
2023-01-17T13:05:32.439Z,1.45
2023-01-17T13:08:34.801Z,1.10
2023-01-17T13:11:18.558Z,1.48
2023-01-17T13:13:47.235Z,1.02
2023-01-17T13:16:43.412Z,1.30
2023-01-17T13:19:33.557Z,0.70
2023-01-17T13:22:03.483Z,1.23
2023-01-17T13:24:45.090Z,0.80
2023-01-17T13:27:59.022Z,0.90
2023-01-17T13:31:05.269Z,0.90
2023-01-17T13:33:57.571Z,1.10
2023-01-17T13:36:40.769Z,1.10
2023-01-17T13:39:47.389Z,1.00
2023-01-17T13:42:23.801Z,1.27
2023-01-17T13:44:50.852Z,0.90
2023-01-17T13:47:17.475Z,0.93
2023-01-17T13:49:53.340Z,1.10
2023-01-17T13:52:19.987Z,0.90
2023-01-17T13:55:04.861Z,1.20
2023-01-17T13:57:43.222Z,1.17
2023-01-17T14:00:21.329Z,1.20
2023-01-17T14:02:50.333Z,1.40
2023-01-17T14:05:22.846Z,1.23
2023-01-17T14:07:57.104Z,1.17
2023-01-17T14:12:56.930Z,1.25
2023-01-17T14:15:29.606Z,1.48
2023-01-17T14:18:03.099Z,1.08
2023-01-17T14:20:48.150Z,0.80
2023-01-17T14:23:27.448Z,1.17
2023-01-17T14:25:57.536Z,1.65
2023-01-17T14:28:32.412Z,1.30
2023-01-17T14:31:00.979Z,1.50
2023-01-17T14:33:37.335Z,1.42
2023-01-17T14:36:28.034Z,1.35
2023-01-17T14:38:54.983Z,1.30
2023-01-17T14:41:29.364Z,1.52
2023-01-17T14:43:59.491Z,1.60
2023-01-17T14:46:34.156Z,2.42
2023-01-17T14:49:16.515Z,1.70
2023-01-17T14:51:43.327Z,1.58
2023-01-17T14:54:21.917Z,1.75
2023-01-17T14:56:48.669Z,2.17
2023-01-17T14:59:22.287Z,1.40
2023-01-17T15:02:07.104Z,2.03
2023-01-17T15:04:39.013Z,1.55
2023-01-17T15:07:05.836Z,1.90
2023-01-17T15:09:36.518Z,2.10
2023-01-17T15:12:04.084Z,2.13
2023-01-17T15:14:39.959Z,2.40
2023-01-17T15:17:17.543Z,2.38
2023-01-17T15:19:48.361Z,2.10
2023-01-17T15:22:16.180Z,2.63
2023-01-17T15:24:44.632Z,2.35
2023-01-17T15:27:16.847Z,2.15
2023-01-17T15:29:45.506Z,2.10
2023-01-17T15:32:32.675Z,2.20
2023-01-17T15:35:02.413Z,1.98
2023-01-17T15:37:40.487Z,1.98
2023-01-17T15:40:23.781Z,1.80
2023-01-17T15:43:00.810Z,1.88
2023-01-17T15:45:31.077Z,1.92
2023-01-17T15:48:18.411Z,2.47
2023-01-17T15:50:45.568Z,2.90
2023-01-17T15:53:32.081Z,2.65
2023-01-17T15:56:00.172Z,2.65
2023-01-17T15:58:30.033Z,2.50
2023-01-17T16:00:57.273Z,2.97
2023-01-17T16:03:29.302Z,2.67
2023-01-17T16:06:00.025Z,3.17
2023-01-17T16:08:39.766Z,3.03
2023-01-17T16:11:08.424Z,4.00
2023-01-17T16:13:39.099Z,3.65
2023-01-17T16:16:22.312Z,3.88
2023-01-17T16:19:00.211Z,4.00
2023-01-17T16:21:32.553Z,3.28
2023-01-17T16:24:00.423Z,3.47
2023-01-17T16:26:28.985Z,4.55
2023-01-17T16:28:55.791Z,3.72
2023-01-17T16:31:22.631Z,3.83
2023-01-17T16:33:51.178Z,4.28
2023-01-17T16:36:20.667Z,5.97
2023-01-17T16:38:51.469Z,4.25
2023-01-17T16:41:19.239Z,4.63
2023-01-17T16:43:48.101Z,5.05
2023-01-17T16:46:15.493Z,4.72
2023-01-17T16:48:42.307Z,5.30
2023-01-17T16:51:09.095Z,5.78
2023-01-17T16:53:36.990Z,5.65
2023-01-17T16:56:12.140Z,6.72
2023-01-17T16:58:39.422Z,6.63
2023-01-17T17:01:15.961Z,7.00
2023-01-17T17:03:43.931Z,6.35
2023-01-17T17:06:11.517Z,6.50
2023-01-17T17:08:39.542Z,6.93
2023-01-17T17:11:23.034Z,5.95
2023-01-17T17:13:51.369Z,6.78
2023-01-17T17:16:22.044Z,8.85
2023-01-17T17:19:02.271Z,11.20
2023-01-17T17:21:33.234Z,10.38
2023-01-17T17:24:01.420Z,9.43
2023-01-17T17:26:34.914Z,9.55
2023-01-17T17:29:05.285Z,8.88
2023-01-17T17:31:32.467Z,7.88
2023-01-17T17:34:00.996Z,7.82
2023-01-17T17:36:28.307Z,8.15
2023-01-17T17:38:56.776Z,8.13
2023-01-17T17:41:33.133Z,7.93
2023-01-17T17:44:04.120Z,8.52
2023-01-17T17:46:33.559Z,8.05
2023-01-17T17:49:01.239Z,8.68
2023-01-17T17:51:30.545Z,9.13
2023-01-17T17:54:17.743Z,9.85
2023-01-17T17:56:47.183Z,8.55
2023-01-17T17:59:18.346Z,8.82
2023-01-17T18:01:46.422Z,8.15
2023-01-17T18:04:14.101Z,8.10
2023-01-17T18:06:41.737Z,8.55
2023-01-17T18:09:10.763Z,8.90
2023-01-17T18:11:40.020Z,7.93
2023-01-17T18:14:11.269Z,9.20
2023-01-17T18:16:41.786Z,8.60
2023-01-17T18:19:33.603Z,8.52
2023-01-17T18:22:00.485Z,8.35
2023-01-17T18:24:27.707Z,9.30
2023-01-17T18:26:57.188Z,7.80
2023-01-17T18:29:26.103Z,8.50
2023-01-17T18:31:54.270Z,8.82
2023-01-17T18:34:26.912Z,9.90
2023-01-17T18:36:53.934Z,9.65
2023-01-17T18:39:25.217Z,9.18
2023-01-17T18:41:52.496Z,9.10
2023-01-17T18:44:21.931Z,8.90
2023-01-17T18:46:50.712Z,9.07
2023-01-17T18:49:19.183Z,8.68
2023-01-17T18:51:50.271Z,9.15
2023-01-17T18:54:18.534Z,9.30
2023-01-17T18:56:45.330Z,9.18
2023-01-17T18:59:13.886Z,9.63
2023-01-17T19:01:44.441Z,9.77
2023-01-17T19:04:13.326Z,10.25
2023-01-17T19:06:43.517Z,10.10
2023-01-17T19:09:12.744Z,10.05
2023-01-17T19:11:39.964Z,10.65
2023-01-17T19:14:07.309Z,12.48
2023-01-17T19:16:40.659Z,9.65
2023-01-17T19:19:11.478Z,8.90
2023-01-17T19:21:38.442Z,8.77
2023-01-17T19:24:06.827Z,8.80
2023-01-17T19:26:34.051Z,9.07
2023-01-17T19:29:02.604Z,9.90
2023-01-17T19:31:31.640Z,11.00
2023-01-17T19:33:59.713Z,10.30
2023-01-17T19:36:32.143Z,9.30
2023-01-17T19:39:04.778Z,10.63
2023-01-17T19:41:34.173Z,11.13
2023-01-17T19:44:04.624Z,10.93
2023-01-17T19:46:32.336Z,10.70
2023-01-17T19:48:59.740Z,11.05
2023-01-17T19:51:28.258Z,11.30
2023-01-17T19:53:55.245Z,12.10
2023-01-17T19:56:24.849Z,12.40
2023-01-17T19:58:52.283Z,11.57
2023-01-17T20:01:28.309Z,12.48
2023-01-17T20:03:57.610Z,12.02
2023-01-17T20:06:34.484Z,12.35
2023-01-17T20:09:01.727Z,12.65
2023-01-17T20:11:29.106Z,11.60
2023-01-17T20:13:58.531Z,11.10
2023-01-17T20:16:27.847Z,11.93
2023-01-17T20:18:54.844Z,11.52
2023-01-17T20:21:25.477Z,13.13
2023-01-17T20:23:54.265Z,11.52
2023-01-17T20:26:25.052Z,12.55
2023-01-17T20:28:53.231Z,13.40
2023-01-17T20:31:24.057Z,13.45
2023-01-17T20:33:54.155Z,12.93
2023-01-17T20:36:23.669Z,12.63
2023-01-17T20:38:50.899Z,14.68
2023-01-17T20:41:29.967Z,14.50
2023-01-17T20:43:59.191Z,14.05
2023-01-17T20:46:35.320Z,12.40
2023-01-17T20:49:05.319Z,12.02
2023-01-17T20:51:34.366Z,11.90
2023-01-17T20:54:04.802Z,13.23
2023-01-17T20:56:34.681Z,13.20
2023-01-17T20:59:03.906Z,12.02
2023-01-17T21:01:31.790Z,11.80
2023-01-17T21:03:58.723Z,11.35
2023-01-17T21:06:25.677Z,12.65
2023-01-17T21:08:52.865Z,12.48
2023-01-17T21:11:24.522Z,11.95
2023-01-17T21:13:52.394Z,11.60
2023-01-17T21:16:22.868Z,12.07
2023-01-17T21:18:51.480Z,11.43
2023-01-17T21:21:21.966Z,12.13
2023-01-17T21:23:50.899Z,11.32
2023-01-17T21:26:19.378Z,11.18
2023-01-17T21:28:47.902Z,11.30
2023-01-17T21:31:25.712Z,11.05
2023-01-17T21:33:59.116Z,11.60
2023-01-17T21:36:30.843Z,10.75
2023-01-17T21:38:59.636Z,10.68
2023-01-17T21:41:29.078Z,10.68
2023-01-17T21:43:59.075Z,10.50
2023-01-17T21:46:28.299Z,11.63
2023-01-17T21:48:56.699Z,10.98
2023-01-17T21:51:24.208Z,11.55
2023-01-17T21:53:51.106Z,10.30
2023-01-17T21:56:36.233Z,11.48
2023-01-17T21:59:03.076Z,10.30
2023-01-17T22:01:33.194Z,12.48
2023-01-17T22:04:02.801Z,11.48
2023-01-17T22:06:38.454Z,12.13
2023-01-17T22:09:05.800Z,12.18
2023-01-17T22:11:32.667Z,12.00
2023-01-17T22:13:59.577Z,11.48
2023-01-17T22:16:26.481Z,11.50
2023-01-17T22:18:53.281Z,12.07
2023-01-17T22:21:26.361Z,11.52
2023-01-17T22:23:58.897Z,11.18
2023-01-17T22:26:30.801Z,11.00
2023-01-17T22:29:02.249Z,10.75
2023-01-17T22:31:29.080Z,10.57
2023-01-17T22:34:02.251Z,10.50
2023-01-17T22:36:32.082Z,10.40
2023-01-17T22:38:59.016Z,10.30
2023-01-17T22:41:29.747Z,10.95
2023-01-17T22:43:59.302Z,10.50
2023-01-17T22:46:29.356Z,10.90
2023-01-17T22:48:56.876Z,9.18
2023-01-17T22:51:26.061Z,9.75
2023-01-17T22:53:56.138Z,9.88
2023-01-17T22:56:27.915Z,9.38
2023-01-17T22:58:54.756Z,9.73
2023-01-17T23:01:25.464Z,9.35
2023-01-17T23:03:56.126Z,8.65
2023-01-17T23:06:27.673Z,9.40
2023-01-17T23:08:57.350Z,9.60
2023-01-17T23:11:38.970Z,10.00
2023-01-17T23:14:09.403Z,9.20
2023-01-17T23:16:57.385Z,10.05
2023-01-17T23:19:27.002Z,9.20
2023-01-17T23:22:17.316Z,10.07
2023-01-17T23:24:53.551Z,9.10
2023-01-17T23:27:55.489Z,9.23
2023-01-17T23:30:29.108Z,9.40
2023-01-17T23:32:59.454Z,9.55
2023-01-17T23:35:29.947Z,8.90
2023-01-17T23:38:15.733Z,8.98
2023-01-17T23:40:43.618Z,8.95
2023-01-17T23:43:23.184Z,9.13
2023-01-17T23:45:51.946Z,8.35
2023-01-17T23:48:20.530Z,8.30
2023-01-17T23:50:48.412Z,8.82
2023-01-17T23:53:22.313Z,9.27
2023-01-17T23:55:52.460Z,8.25
2023-01-17T23:58:21.789Z,8.75
