createdAt,value
2023-05-08T00:00:59.168Z,15.90
2023-05-08T00:03:27.026Z,13.53
2023-05-08T00:05:55.800Z,13.00
2023-05-08T00:08:23.014Z,15.97
2023-05-08T00:10:49.977Z,15.03
2023-05-08T00:13:17.062Z,15.73
2023-05-08T00:15:44.358Z,14.90
2023-05-08T00:18:11.301Z,15.67
2023-05-08T00:20:38.338Z,13.57
2023-05-08T00:23:05.392Z,13.27
2023-05-08T00:25:32.324Z,15.20
2023-05-08T00:28:00.111Z,13.27
2023-05-08T00:30:27.643Z,14.10
2023-05-08T00:32:54.621Z,14.60
2023-05-08T00:35:21.740Z,16.87
2023-05-08T00:37:48.560Z,16.33
2023-05-08T00:40:15.833Z,15.30
2023-05-08T00:42:42.883Z,15.60
2023-05-08T00:45:10.213Z,14.43
2023-05-08T00:47:37.258Z,16.50
2023-05-08T00:50:05.576Z,14.20
2023-05-08T00:52:33.368Z,14.03
2023-05-08T00:55:04.940Z,17.20
2023-05-08T00:57:36.110Z,18.47
2023-05-08T01:00:04.763Z,18.77
2023-05-08T01:02:32.226Z,15.70
2023-05-08T01:04:59.334Z,15.27
2023-05-08T01:07:27.029Z,16.13
2023-05-08T01:09:53.930Z,16.43
2023-05-08T01:12:39.313Z,17.53
2023-05-08T01:15:40.148Z,16.80
2023-05-08T01:18:41.070Z,16.60
2023-05-08T01:21:38.784Z,14.40
2023-05-08T01:24:11.596Z,16.90
2023-05-08T01:26:51.734Z,18.53
2023-05-08T01:29:40.144Z,19.63
2023-05-08T01:32:22.418Z,17.60
2023-05-08T01:35:01.214Z,18.93
2023-05-08T01:37:54.014Z,18.00
2023-05-08T01:40:32.471Z,20.13
2023-05-08T01:43:19.269Z,18.97
2023-05-08T01:45:48.674Z,18.33
2023-05-08T01:48:30.820Z,17.40
2023-05-08T01:51:03.988Z,18.00
2023-05-08T01:54:03.730Z,17.57
2023-05-08T01:56:32.380Z,17.33
2023-05-08T01:59:01.314Z,18.77
2023-05-08T02:01:29.586Z,17.80
2023-05-08T02:03:58.101Z,16.80
2023-05-08T02:06:27.121Z,19.83
2023-05-08T02:08:54.887Z,16.63
2023-05-08T02:11:24.344Z,19.13
2023-05-08T02:13:52.181Z,16.57
2023-05-08T02:16:20.728Z,29.03
2023-05-08T02:18:52.121Z,15.60
2023-05-08T02:21:20.671Z,21.40
2023-05-08T02:23:48.838Z,15.20
2023-05-08T02:26:16.632Z,16.97
2023-05-08T02:28:44.038Z,15.70
2023-05-08T02:31:13.299Z,15.27
2023-05-08T02:33:42.560Z,18.83
2023-05-08T02:36:13.026Z,16.20
2023-05-08T02:38:44.136Z,16.70
2023-05-08T02:41:12.296Z,14.30
2023-05-08T02:43:39.704Z,14.20
2023-05-08T02:46:29.761Z,14.57
2023-05-08T02:48:59.279Z,14.80
2023-05-08T02:51:53.759Z,13.50
2023-05-08T02:54:38.979Z,14.13
2023-05-08T02:57:31.394Z,13.87
2023-05-08T03:00:14.227Z,14.87
2023-05-08T03:03:08.052Z,14.57
2023-05-08T03:05:40.993Z,16.23
2023-05-08T03:08:14.102Z,14.13
2023-05-08T03:10:45.490Z,16.20
2023-05-08T03:13:14.833Z,14.30
2023-05-08T03:15:55.483Z,14.40
2023-05-08T03:18:26.656Z,13.50
2023-05-08T03:20:57.068Z,17.10
2023-05-08T03:23:28.177Z,13.50
2023-05-08T03:25:57.834Z,14.60
2023-05-08T03:28:24.994Z,13.90
2023-05-08T03:30:53.113Z,16.20
2023-05-08T03:33:22.263Z,18.73
2023-05-08T03:35:51.268Z,12.50
2023-05-08T03:38:18.697Z,13.90
2023-05-08T03:40:46.380Z,14.67
2023-05-08T03:43:13.854Z,12.67
2023-05-08T03:45:41.534Z,16.40
2023-05-08T03:48:10.269Z,13.87
2023-05-08T03:50:38.517Z,14.43
2023-05-08T03:53:05.908Z,14.77
2023-05-08T03:55:33.182Z,13.93
2023-05-08T03:58:23.873Z,13.50
2023-05-08T04:01:02.594Z,15.37
2023-05-08T04:03:44.068Z,15.10
2023-05-08T04:06:22.251Z,14.47
2023-05-08T04:09:02.775Z,13.47
2023-05-08T04:11:39.497Z,13.40
2023-05-08T04:14:10.373Z,13.57
2023-05-08T04:16:44.686Z,12.60
2023-05-08T04:19:18.085Z,15.33
2023-05-08T04:21:45.863Z,13.43
2023-05-08T04:24:14.925Z,17.50
2023-05-08T04:26:43.073Z,13.20
2023-05-08T04:29:10.172Z,12.47
2023-05-08T04:31:38.271Z,15.17
2023-05-08T04:34:05.416Z,16.20
2023-05-08T04:36:33.973Z,15.23
2023-05-08T04:39:00.889Z,14.07
2023-05-08T04:41:27.884Z,13.13
2023-05-08T04:43:55.058Z,15.63
2023-05-08T04:46:22.146Z,15.27
2023-05-08T04:48:49.019Z,13.77
2023-05-08T04:51:16.074Z,16.50
2023-05-08T04:53:42.923Z,14.37
2023-05-08T04:56:09.839Z,18.27
2023-05-08T04:58:36.839Z,16.73
2023-05-08T05:01:04.771Z,15.33
2023-05-08T05:03:31.794Z,14.17
2023-05-08T05:06:02.194Z,14.03
2023-05-08T05:08:29.265Z,15.17
2023-05-08T05:10:56.273Z,12.87
2023-05-08T05:13:23.270Z,14.23
2023-05-08T05:15:54.448Z,18.60
2023-05-08T05:18:21.622Z,14.07
2023-05-08T05:20:48.424Z,17.20
2023-05-08T05:23:15.305Z,14.30
2023-05-08T05:25:42.194Z,16.87
2023-05-08T05:28:09.288Z,17.07
2023-05-08T05:30:36.342Z,13.70
2023-05-08T05:33:03.234Z,15.23
2023-05-08T05:35:30.120Z,15.60
2023-05-08T05:37:57.000Z,17.30
2023-05-08T05:40:23.848Z,14.60
2023-05-08T05:42:51.217Z,14.43
2023-05-08T05:45:18.447Z,15.70
2023-05-08T05:47:50.126Z,15.40
2023-05-08T05:50:18.715Z,16.43
2023-05-08T05:52:45.791Z,12.90
2023-05-08T05:55:13.215Z,14.13
2023-05-08T05:57:40.371Z,12.80
2023-05-08T06:00:07.890Z,12.90
2023-05-08T06:02:36.840Z,13.30
2023-05-08T06:05:04.992Z,13.10
2023-05-08T06:07:31.844Z,13.47
2023-05-08T06:09:58.675Z,14.23
2023-05-08T06:12:26.341Z,14.27
2023-05-08T06:14:53.184Z,20.17
2023-05-08T06:17:20.203Z,16.00
2023-05-08T06:19:50.531Z,18.30
2023-05-08T06:22:23.232Z,15.90
2023-05-08T06:24:53.559Z,12.60
2023-05-08T06:27:21.384Z,14.33
2023-05-08T06:29:51.608Z,13.27
2023-05-08T06:32:18.774Z,15.53
2023-05-08T06:34:45.777Z,14.10
2023-05-08T06:37:12.643Z,15.00
2023-05-08T06:39:39.598Z,16.37
2023-05-08T06:42:08.086Z,13.70
2023-05-08T06:44:35.962Z,13.93
2023-05-08T06:47:02.873Z,14.13
2023-05-08T06:49:29.960Z,14.07
2023-05-08T06:51:58.008Z,22.97
2023-05-08T06:54:25.106Z,14.10
2023-05-08T06:56:54.237Z,12.00
2023-05-08T06:59:23.269Z,15.10
2023-05-08T07:01:50.960Z,13.80
2023-05-08T07:04:17.906Z,12.80
2023-05-08T07:06:44.802Z,15.30
2023-05-08T07:09:12.034Z,15.10
2023-05-08T07:11:38.991Z,14.60
2023-05-08T07:14:05.797Z,13.63
2023-05-08T07:16:32.912Z,14.73
2023-05-08T07:18:59.781Z,15.10
2023-05-08T07:21:26.702Z,16.50
2023-05-08T07:23:54.673Z,17.90
2023-05-08T07:26:22.575Z,17.00
2023-05-08T07:28:50.899Z,12.73
2023-05-08T07:31:17.800Z,12.93
2023-05-08T07:33:47.854Z,13.63
2023-05-08T07:36:14.724Z,17.00
2023-05-08T07:38:41.584Z,17.83
2023-05-08T07:41:08.663Z,13.47
2023-05-08T07:43:35.743Z,13.20
2023-05-08T07:46:02.962Z,15.60
2023-05-08T07:48:29.808Z,12.83
2023-05-08T07:50:56.676Z,16.10
2023-05-08T07:53:23.538Z,12.50
2023-05-08T07:55:50.380Z,13.90
2023-05-08T07:58:17.726Z,16.10
2023-05-08T08:00:44.807Z,14.90
2023-05-08T08:03:11.778Z,14.67
2023-05-08T08:05:39.719Z,11.43
2023-05-08T08:08:06.639Z,13.93
2023-05-08T08:10:34.148Z,17.37
2023-05-08T08:13:02.083Z,17.93
2023-05-08T08:15:29.211Z,13.73
2023-05-08T08:17:56.168Z,18.60
2023-05-08T08:20:23.381Z,14.43
2023-05-08T08:22:50.528Z,11.73
2023-05-08T08:25:17.954Z,13.63
2023-05-08T08:27:44.822Z,12.40
2023-05-08T08:30:17.506Z,14.93
2023-05-08T08:32:45.013Z,13.23
2023-05-08T08:35:12.195Z,12.93
2023-05-08T08:37:39.411Z,12.53
2023-05-08T08:40:07.081Z,14.80
2023-05-08T08:42:34.462Z,11.87
2023-05-08T08:45:01.879Z,11.73
2023-05-08T08:47:30.141Z,19.30
2023-05-08T08:50:03.041Z,11.23
2023-05-08T08:52:46.323Z,12.43
2023-05-08T08:55:16.823Z,15.17
2023-05-08T08:57:55.158Z,14.47
2023-05-08T09:00:23.650Z,12.47
2023-05-08T09:02:51.068Z,13.77
2023-05-08T09:05:18.506Z,15.93
2023-05-08T09:07:45.462Z,18.83
2023-05-08T09:10:15.561Z,24.00
2023-05-08T09:12:42.745Z,16.03
2023-05-08T09:15:09.838Z,13.03
2023-05-08T09:17:36.728Z,16.63
2023-05-08T09:20:03.975Z,13.93
2023-05-08T09:22:31.449Z,13.43
2023-05-08T09:25:00.877Z,16.37
2023-05-08T09:27:30.613Z,13.40
2023-05-08T09:30:01.953Z,13.93
2023-05-08T09:32:33.208Z,13.80
2023-05-08T09:35:01.048Z,13.47
2023-05-08T09:37:29.153Z,14.80
2023-05-08T09:40:14.254Z,14.87
2023-05-08T09:42:41.478Z,12.17
2023-05-08T09:45:09.200Z,13.03
2023-05-08T09:47:39.505Z,13.70
2023-05-08T09:50:10.883Z,13.07
2023-05-08T09:52:39.411Z,15.10
2023-05-08T09:55:10.426Z,15.47
2023-05-08T09:57:39.591Z,13.37
2023-05-08T10:00:12.911Z,19.90
2023-05-08T10:02:57.108Z,15.20
2023-05-08T10:05:30.221Z,16.70
2023-05-08T10:08:16.620Z,16.47
2023-05-08T10:10:43.588Z,14.23
2023-05-08T10:13:10.696Z,14.73
2023-05-08T10:15:41.817Z,13.53
2023-05-08T10:18:09.550Z,17.23
2023-05-08T10:20:40.057Z,18.10
2023-05-08T10:23:15.219Z,17.70
2023-05-08T10:25:48.058Z,16.73
2023-05-08T10:28:20.716Z,17.77
2023-05-08T10:30:52.091Z,16.30
2023-05-08T10:33:21.609Z,16.73
2023-05-08T10:35:48.809Z,18.80
2023-05-08T10:38:17.280Z,16.07
2023-05-08T10:40:44.719Z,20.23
2023-05-08T10:43:12.520Z,15.33
2023-05-08T10:45:39.802Z,14.50
2023-05-08T10:48:34.566Z,14.30
2023-05-08T10:51:09.003Z,13.90
2023-05-08T10:54:08.679Z,14.53
2023-05-08T10:56:38.703Z,15.17
2023-05-08T10:59:06.439Z,15.33
2023-05-08T11:01:33.483Z,16.40
2023-05-08T11:04:00.712Z,16.43
2023-05-08T11:06:54.256Z,16.10
2023-05-08T11:09:30.264Z,16.67
2023-05-08T11:12:07.236Z,17.00
2023-05-08T11:14:36.654Z,13.97
2023-05-08T11:17:04.595Z,14.13
2023-05-08T11:19:31.780Z,16.23
2023-05-08T11:22:19.735Z,14.10
2023-05-08T11:25:01.298Z,13.70
2023-05-08T11:27:31.808Z,13.40
2023-05-08T11:30:20.930Z,15.20
2023-05-08T11:33:06.194Z,15.70
2023-05-08T11:35:44.966Z,16.07
2023-05-08T11:38:14.514Z,15.07
2023-05-08T11:41:01.719Z,15.10
2023-05-08T11:43:36.440Z,14.93
2023-05-08T11:46:11.315Z,18.53
2023-05-08T11:48:38.227Z,14.03
2023-05-08T11:51:05.226Z,16.00
2023-05-08T11:53:32.936Z,15.60
2023-05-08T11:56:00.677Z,15.53
2023-05-08T11:58:27.575Z,14.60
2023-05-08T12:00:55.429Z,13.90
2023-05-08T12:03:25.094Z,19.30
2023-05-08T12:05:55.473Z,15.23
2023-05-08T12:08:22.418Z,15.50
2023-05-08T12:10:53.564Z,17.00
2023-05-08T12:13:28.864Z,14.37
2023-05-08T12:15:57.666Z,15.70
2023-05-08T12:18:26.820Z,16.50
2023-05-08T12:20:57.170Z,14.70
2023-05-08T12:23:26.245Z,16.03
2023-05-08T12:25:55.382Z,14.43
2023-05-08T12:28:22.875Z,13.75
2023-05-08T12:30:50.233Z,15.73
2023-05-08T12:33:18.638Z,14.37
2023-05-08T12:35:45.679Z,15.30
2023-05-08T12:38:12.639Z,15.70
2023-05-08T12:40:52.980Z,16.20
2023-05-08T12:43:19.853Z,17.47
2023-05-08T12:45:47.087Z,16.60
2023-05-08T12:48:17.918Z,16.63
2023-05-08T12:50:46.149Z,12.93
2023-05-08T12:53:21.458Z,12.67
2023-05-08T12:55:56.981Z,14.83
2023-05-08T12:58:29.655Z,16.63
2023-05-08T13:01:07.267Z,16.70
2023-05-08T13:03:34.332Z,16.07
2023-05-08T13:06:01.389Z,18.50
2023-05-08T13:08:36.532Z,19.03
2023-05-08T13:11:07.616Z,17.40
2023-05-08T13:13:36.250Z,16.60
2023-05-08T13:16:05.275Z,18.00
2023-05-08T13:18:32.360Z,17.23
2023-05-08T13:20:59.861Z,19.43
2023-05-08T13:23:26.682Z,21.53
2023-05-08T13:25:53.504Z,18.10
2023-05-08T13:28:20.402Z,17.40
2023-05-08T13:30:47.248Z,19.83
2023-05-08T13:33:14.121Z,21.33
2023-05-08T13:35:41.088Z,16.30
2023-05-08T13:38:07.963Z,16.17
2023-05-08T13:40:34.902Z,15.87
2023-05-08T13:43:01.699Z,17.87
2023-05-08T13:45:28.645Z,16.87
2023-05-08T13:47:55.564Z,15.50
2023-05-08T13:50:22.559Z,14.97
2023-05-08T13:52:51.078Z,15.97
2023-05-08T13:55:22.275Z,15.63
2023-05-08T13:57:49.190Z,14.97
2023-05-08T14:00:16.478Z,16.60
2023-05-08T14:02:43.481Z,14.20
2023-05-08T14:05:10.624Z,13.17
2023-05-08T14:07:37.538Z,11.93
2023-05-08T14:10:05.352Z,16.20
2023-05-08T14:12:36.155Z,12.10
2023-05-08T14:15:06.661Z,14.17
2023-05-08T14:17:33.752Z,17.37
2023-05-08T14:20:00.896Z,16.53
2023-05-08T14:22:27.931Z,16.63
2023-05-08T14:24:54.919Z,16.90
2023-05-08T14:27:22.003Z,15.90
2023-05-08T14:29:49.276Z,18.20
2023-05-08T14:32:16.316Z,17.70
2023-05-08T14:34:43.184Z,17.90
2023-05-08T14:37:10.208Z,17.10
2023-05-08T14:39:37.218Z,20.87
2023-05-08T14:44:34.062Z,21.03
2023-05-08T14:47:01.069Z,19.63
2023-05-08T14:51:57.895Z,18.50
2023-05-08T14:54:25.035Z,22.03
2023-05-08T14:56:51.981Z,20.97
2023-05-08T14:59:18.994Z,23.37
2023-05-08T15:01:45.895Z,20.87
2023-05-08T15:04:13.037Z,21.03
2023-05-08T15:06:43.075Z,19.27
2023-05-08T15:09:10.124Z,18.93
2023-05-08T15:11:37.501Z,19.37
2023-05-08T15:14:05.257Z,20.03
2023-05-08T15:16:32.227Z,22.63
2023-05-08T15:18:59.220Z,18.17
2023-05-08T15:21:26.850Z,20.10
2023-05-08T15:23:56.762Z,20.20
2023-05-08T15:26:23.646Z,20.67
2023-05-08T15:28:51.002Z,21.07
2023-05-08T15:31:18.608Z,22.57
2023-05-08T15:33:45.929Z,20.20
2023-05-08T15:36:13.776Z,19.67
2023-05-08T15:38:43.695Z,19.23
2023-05-08T15:41:15.160Z,19.37
2023-05-08T15:43:43.253Z,23.13
2023-05-08T15:46:10.498Z,18.87
2023-05-08T15:48:37.491Z,19.50
2023-05-08T15:51:04.405Z,18.43
2023-05-08T15:53:32.452Z,23.10
2023-05-08T15:55:59.257Z,20.90
2023-05-08T15:58:26.814Z,19.63
2023-05-08T16:00:53.690Z,22.77
2023-05-08T16:03:20.830Z,22.37
2023-05-08T16:05:47.963Z,21.10
2023-05-08T16:08:14.852Z,22.77
2023-05-08T16:10:42.261Z,20.77
2023-05-08T16:13:09.667Z,20.30
2023-05-08T16:15:36.651Z,20.43
2023-05-08T16:18:03.853Z,22.10
2023-05-08T16:20:32.338Z,21.67
2023-05-08T16:23:00.391Z,21.00
2023-05-08T16:25:27.238Z,23.03
2023-05-08T16:27:54.058Z,21.70
2023-05-08T16:30:20.941Z,22.70
2023-05-08T16:32:47.891Z,21.00
2023-05-08T16:35:15.223Z,25.03
2023-05-08T16:37:42.207Z,20.87
2023-05-08T16:40:10.024Z,21.37
2023-05-08T16:42:37.369Z,23.87
2023-05-08T16:45:05.222Z,22.97
2023-05-08T16:47:32.511Z,23.73
2023-05-08T16:49:59.684Z,20.30
2023-05-08T16:52:26.756Z,22.50
2023-05-08T16:54:53.677Z,25.13
2023-05-08T16:57:20.593Z,21.80
2023-05-08T16:59:47.442Z,22.20
2023-05-08T17:02:18.758Z,23.60
2023-05-08T17:04:49.352Z,20.37
2023-05-08T17:07:17.340Z,22.27
2023-05-08T17:09:44.561Z,25.63
2023-05-08T17:12:11.400Z,25.00
2023-05-08T17:14:40.387Z,24.13
2023-05-08T17:17:07.557Z,24.53
2023-05-08T17:19:34.425Z,25.17
2023-05-08T17:22:01.402Z,21.83
2023-05-08T17:24:30.958Z,23.83
2023-05-08T17:26:58.160Z,22.33
2023-05-08T17:29:25.105Z,24.00
2023-05-08T17:31:52.014Z,20.73
2023-05-08T17:34:18.979Z,21.17
2023-05-08T17:36:45.906Z,24.50
2023-05-08T17:39:12.808Z,23.40
2023-05-08T17:41:39.566Z,23.50
2023-05-08T17:44:07.102Z,26.00
2023-05-08T17:46:33.916Z,20.63
2023-05-08T17:49:00.735Z,21.63
2023-05-08T17:51:27.528Z,21.63
2023-05-08T17:53:56.087Z,23.17
2023-05-08T17:56:23.378Z,23.67
2023-05-08T17:58:52.381Z,21.00
2023-05-08T18:01:20.399Z,21.57
2023-05-08T18:03:50.524Z,23.67
2023-05-08T18:06:18.030Z,19.67
2023-05-08T18:08:45.644Z,22.83
2023-05-08T18:11:20.846Z,22.83
2023-05-08T18:13:48.212Z,23.23
2023-05-08T18:16:17.204Z,23.73
2023-05-08T18:18:44.260Z,22.70
2023-05-08T18:21:11.142Z,26.20
2023-05-08T18:23:37.988Z,24.10
2023-05-08T18:26:05.032Z,23.30
2023-05-08T18:28:32.107Z,22.10
2023-05-08T18:30:59.076Z,23.73
2023-05-08T18:33:25.961Z,22.67
2023-05-08T18:35:52.838Z,21.07
2023-05-08T18:38:19.984Z,20.80
2023-05-08T18:40:46.822Z,21.70
2023-05-08T18:43:13.750Z,21.37
2023-05-08T18:45:41.561Z,21.20
2023-05-08T18:48:09.548Z,24.67
2023-05-08T18:50:36.551Z,24.27
2023-05-08T18:53:03.481Z,22.30
2023-05-08T18:55:30.297Z,29.83
2023-05-08T18:57:57.180Z,28.53
2023-05-08T19:00:24.106Z,24.70
2023-05-08T19:02:51.058Z,30.17
2023-05-08T19:05:18.024Z,24.17
2023-05-08T19:07:45.560Z,26.10
2023-05-08T19:10:12.781Z,28.37
2023-05-08T19:12:40.116Z,21.03
2023-05-08T19:15:09.349Z,22.00
2023-05-08T19:17:36.922Z,21.80
2023-05-08T19:20:04.479Z,22.57
2023-05-08T19:22:33.333Z,24.03
2023-05-08T19:25:02.723Z,24.33
2023-05-08T19:27:29.577Z,23.00
2023-05-08T19:29:56.478Z,25.20
2023-05-08T19:32:23.491Z,26.57
2023-05-08T19:34:50.410Z,28.13
2023-05-08T19:37:17.274Z,29.90
2023-05-08T19:39:44.124Z,25.37
2023-05-08T19:42:13.701Z,25.70
2023-05-08T19:44:41.013Z,28.40
2023-05-08T19:47:08.067Z,28.80
2023-05-08T19:49:34.991Z,29.20
2023-05-08T19:52:01.917Z,31.07
2023-05-08T19:54:30.657Z,27.70
2023-05-08T19:56:57.821Z,28.43
2023-05-08T19:59:24.694Z,27.80
2023-05-08T20:01:51.744Z,27.73
2023-05-08T20:04:18.591Z,32.47
2023-05-08T20:06:45.852Z,34.07
2023-05-08T20:09:12.770Z,23.80
2023-05-08T20:11:39.637Z,31.00
2023-05-08T20:14:06.467Z,27.57
2023-05-08T20:16:33.422Z,34.60
2023-05-08T20:19:01.677Z,26.30
2023-05-08T20:21:33.851Z,26.97
2023-05-08T20:24:01.279Z,28.33
2023-05-08T20:26:29.484Z,25.73
2023-05-08T20:28:57.040Z,26.07
2023-05-08T20:31:25.910Z,27.53
2023-05-08T20:33:53.262Z,29.20
2023-05-08T20:36:21.234Z,30.37
2023-05-08T20:38:48.169Z,28.73
2023-05-08T20:41:15.405Z,30.73
2023-05-08T20:43:42.293Z,28.63
2023-05-08T20:46:10.071Z,29.20
2023-05-08T20:48:38.422Z,25.57
2023-05-08T20:51:05.396Z,28.40
2023-05-08T20:53:32.786Z,31.77
2023-05-08T20:56:02.995Z,31.47
2023-05-08T20:58:29.839Z,32.70
2023-05-08T21:00:56.775Z,30.67
2023-05-08T21:03:23.877Z,29.90
2023-05-08T21:05:50.873Z,30.53
2023-05-08T21:08:20.998Z,25.97
2023-05-08T21:10:47.807Z,30.20
2023-05-08T21:13:14.775Z,28.83
2023-05-08T21:15:41.663Z,28.53
2023-05-08T21:18:08.691Z,29.70
2023-05-08T21:20:35.541Z,30.30
2023-05-08T21:23:02.438Z,35.80
2023-05-08T21:25:29.447Z,33.77
2023-05-08T21:27:56.307Z,28.27
2023-05-08T21:30:23.127Z,31.43
2023-05-08T21:32:50.207Z,29.47
2023-05-08T21:35:17.538Z,42.07
2023-05-08T21:37:44.548Z,28.97
2023-05-08T21:40:11.737Z,30.17
2023-05-08T21:42:39.893Z,26.57
2023-05-08T21:45:07.228Z,28.20
2023-05-08T21:47:34.131Z,29.70
2023-05-08T21:50:01.086Z,30.87
2023-05-08T21:52:27.981Z,27.40
2023-05-08T21:54:54.782Z,30.43
2023-05-08T21:57:21.629Z,28.70
2023-05-08T21:59:51.336Z,29.93
2023-05-08T22:02:19.189Z,25.07
2023-05-08T22:04:46.248Z,30.53
2023-05-08T22:07:13.193Z,25.97
2023-05-08T22:09:40.171Z,24.27
2023-05-08T22:12:08.324Z,25.37
2023-05-08T22:14:35.359Z,28.50
2023-05-08T22:17:02.303Z,27.87
2023-05-08T22:19:29.188Z,26.53
2023-05-08T22:21:56.062Z,27.00
2023-05-08T22:24:24.439Z,26.60
2023-05-08T22:26:51.398Z,27.30
2023-05-08T22:29:18.303Z,25.27
2023-05-08T22:31:46.457Z,24.73
2023-05-08T22:34:13.771Z,29.60
2023-05-08T22:36:40.671Z,29.37
2023-05-08T22:39:10.192Z,24.60
2023-05-08T22:41:37.148Z,24.17
2023-05-08T22:44:04.082Z,26.47
2023-05-08T22:46:33.347Z,30.03
2023-05-08T22:49:00.932Z,28.17
2023-05-08T22:51:28.071Z,27.83
2023-05-08T22:53:55.223Z,26.47
2023-05-08T22:56:22.323Z,21.53
2023-05-08T22:58:49.275Z,25.40
2023-05-08T23:01:17.439Z,23.48
2023-05-08T23:03:44.377Z,24.83
2023-05-08T23:06:11.252Z,25.67
2023-05-08T23:08:38.020Z,23.80
2023-05-08T23:11:04.907Z,23.50
2023-05-08T23:13:32.431Z,22.80
2023-05-08T23:15:59.282Z,21.60
2023-05-08T23:18:26.142Z,27.55
2023-05-08T23:20:52.999Z,20.50
2023-05-08T23:23:19.810Z,27.20
2023-05-08T23:25:46.884Z,20.30
2023-05-08T23:28:13.695Z,24.20
2023-05-08T23:30:40.710Z,23.15
2023-05-08T23:33:08.617Z,22.00
2023-05-08T23:35:35.459Z,20.77
2023-05-08T23:38:02.343Z,21.10
2023-05-08T23:40:29.237Z,21.83
2023-05-08T23:42:56.189Z,22.88
2023-05-08T23:45:23.018Z,22.58
2023-05-08T23:47:49.919Z,28.15
2023-05-08T23:50:16.812Z,21.73
2023-05-08T23:52:43.671Z,20.47
2023-05-08T23:55:10.802Z,21.95
2023-05-08T23:57:37.702Z,24.83
