createdAt,value
2018-05-18T00:00:05.062Z,964.17
2018-05-18T00:15:04.918Z,964.11
2018-05-18T00:30:05.329Z,964.14
2018-05-18T00:45:05.606Z,964.38
2018-05-18T01:00:04.819Z,964.19
2018-05-18T01:15:04.895Z,964.22
2018-05-18T01:30:04.687Z,964.22
2018-05-18T01:45:05.335Z,965.23
2018-05-18T02:00:05.489Z,965.12
2018-05-18T02:15:04.667Z,964.85
2018-05-18T02:30:05.321Z,966.37
2018-05-18T02:45:05.466Z,966.34
2018-05-18T03:00:05.070Z,967.21
2018-05-18T03:15:04.450Z,965.96
2018-05-18T03:30:05.112Z,965.72
2018-05-18T03:45:04.649Z,965.34
2018-05-18T04:00:05.104Z,965.72
2018-05-18T04:15:05.097Z,965.53
2018-05-18T04:30:04.892Z,966.34
2018-05-18T04:45:05.665Z,965.74
2018-05-18T05:00:04.854Z,965.69
2018-05-18T05:15:05.140Z,966.07
2018-05-18T05:30:04.949Z,965.61
2018-05-18T05:45:05.329Z,965.12
2018-05-18T06:00:05.387Z,964.76
2018-05-18T06:15:04.823Z,965.2
2018-05-18T06:30:04.450Z,964.44
2018-05-18T06:45:04.841Z,964.6
2018-05-18T07:00:04.741Z,963.65
2018-05-18T07:15:04.791Z,964.14
2018-05-18T07:30:05.493Z,963.19
2018-05-18T07:45:05.030Z,962.94
2018-05-18T08:00:04.449Z,962.75
2018-05-18T08:15:05.278Z,968.73
2018-05-18T08:30:04.444Z,967.38
2018-05-18T08:45:04.841Z,965.93
2018-05-18T09:00:05.290Z,965.44
2018-05-18T09:15:05.227Z,965.66
2018-05-18T09:30:05.484Z,964.89
2018-05-18T09:45:05.050Z,964.17
2018-05-18T10:00:04.574Z,964.26
2018-05-18T10:15:05.054Z,964.5
2018-05-18T10:30:04.730Z,964.37
2018-05-18T10:45:05.238Z,964.59
2018-05-18T11:00:04.675Z,964.37
2018-05-18T11:15:05.166Z,964.15
2018-05-18T11:30:04.845Z,963.82
2018-05-18T11:45:05.279Z,963.6
2018-05-18T12:00:05.228Z,963.54
2018-05-18T12:15:04.700Z,962.72
2018-05-18T12:30:05.367Z,962.88
2018-05-18T12:45:05.375Z,962.5
2018-05-18T13:00:05.312Z,962.61
2018-05-18T13:15:04.667Z,962.06
2018-05-18T13:30:05.255Z,961.98
2018-05-18T13:45:05.744Z,961.4
2018-05-18T14:00:04.833Z,961.7
2018-05-18T14:15:04.688Z,960.63
2018-05-18T14:30:04.855Z,960.69
2018-05-18T14:45:04.731Z,960.66
2018-05-18T15:00:05.137Z,960.03
2018-05-18T15:15:04.838Z,960.06
2018-05-18T15:30:05.054Z,959.87
2018-05-18T15:45:04.702Z,960.09
2018-05-18T16:00:05.346Z,959.87
2018-05-18T16:15:04.877Z,959.87
2018-05-18T16:30:04.849Z,959.95
2018-05-18T16:45:05.524Z,959.56
2018-05-18T17:00:05.053Z,959.78
2018-05-18T17:15:06.199Z,959.65
2018-05-18T17:30:04.603Z,960
2018-05-18T17:45:05.013Z,960.17
2018-05-18T18:00:04.990Z,960.58
2018-05-18T18:15:05.680Z,960.99
2018-05-18T18:30:05.360Z,960.91
2018-05-18T18:45:05.253Z,961.48
2018-05-18T19:00:05.504Z,963.1
2018-05-18T19:15:05.089Z,962.66
2018-05-18T19:30:05.566Z,963.38
2018-05-18T19:45:04.631Z,963.71
2018-05-18T20:00:04.669Z,963.98
2018-05-18T20:15:05.332Z,965.02
2018-05-18T20:30:04.548Z,964.91
2018-05-18T20:45:04.861Z,966.12
2018-05-18T21:00:04.715Z,965.38
2018-05-18T21:15:04.826Z,966.4
2018-05-18T21:30:05.201Z,966.37
2018-05-18T21:45:05.338Z,966.73
2018-05-18T22:00:05.606Z,966.95
2018-05-18T22:15:05.154Z,967.22
2018-05-18T22:30:04.987Z,962.02
2018-05-18T22:45:05.086Z,960.93
2018-05-18T23:00:04.759Z,961.06
2018-05-18T23:15:05.339Z,961.23
2018-05-18T23:30:04.758Z,961.31
2018-05-18T23:45:05.100Z,961.96
