createdAt,value
2023-04-18T00:00:52.997Z,0
2023-04-18T00:01:53.028Z,0
2023-04-18T00:02:53.381Z,0
2023-04-18T00:03:53.378Z,0
2023-04-18T00:04:53.141Z,0
2023-04-18T00:05:53.000Z,0
2023-04-18T00:06:53.007Z,0
2023-04-18T00:07:53.014Z,0
2023-04-18T00:08:52.998Z,0
2023-04-18T00:09:53.005Z,0
2023-04-18T00:10:52.992Z,0
2023-04-18T00:11:53.024Z,0
2023-04-18T00:12:53.024Z,0
2023-04-18T00:13:52.995Z,0
2023-04-18T00:14:53.004Z,0
2023-04-18T00:15:52.996Z,0
2023-04-18T00:16:53.017Z,0
2023-04-18T00:17:53.087Z,0
2023-04-18T00:18:52.996Z,0
2023-04-18T00:19:53.002Z,0
2023-04-18T00:20:52.994Z,0
2023-04-18T00:21:52.990Z,0
2023-04-18T00:22:53.014Z,0
2023-04-18T00:23:52.996Z,0
2023-04-18T00:24:53.010Z,0
2023-04-18T00:25:53.002Z,0
2023-04-18T00:26:53.027Z,0
2023-04-18T00:27:53.017Z,0
2023-04-18T00:28:52.996Z,0
2023-04-18T00:29:53.007Z,0
2023-04-18T00:30:53.032Z,0
2023-04-18T00:31:52.997Z,0
2023-04-18T00:32:53.051Z,0
2023-04-18T00:33:52.993Z,0
2023-04-18T00:34:53.004Z,0
2023-04-18T00:35:52.991Z,0
2023-04-18T00:36:52.997Z,0
2023-04-18T00:37:53.021Z,0
2023-04-18T00:38:53.010Z,0
2023-04-18T00:39:53.007Z,0
2023-04-18T00:40:52.999Z,0
2023-04-18T00:41:53.021Z,0
2023-04-18T00:42:53.019Z,0
2023-04-18T00:43:52.994Z,0
2023-04-18T00:44:53.003Z,0
2023-04-18T00:45:53.028Z,0
2023-04-18T00:46:52.998Z,0
2023-04-18T00:47:53.038Z,0
2023-04-18T00:48:52.998Z,0
2023-04-18T00:49:53.008Z,0
2023-04-18T00:50:52.995Z,0
2023-04-18T00:51:53.006Z,0
2023-04-18T00:52:53.045Z,0
2023-04-18T00:53:53.009Z,0
2023-04-18T00:54:53.002Z,0
2023-04-18T00:55:52.995Z,0
2023-04-18T00:56:53.018Z,0
2023-04-18T00:57:53.017Z,0
2023-04-18T00:58:53.007Z,0
2023-04-18T00:59:53.007Z,0
2023-04-18T01:00:52.986Z,0
2023-04-18T01:01:53.154Z,0
2023-04-18T01:02:53.401Z,0
2023-04-18T01:03:53.179Z,0
2023-04-18T01:04:52.998Z,0
2023-04-18T01:05:53.000Z,0
2023-04-18T01:06:52.996Z,0
2023-04-18T01:07:53.012Z,0
2023-04-18T01:08:52.999Z,0
2023-04-18T01:09:53.004Z,0
2023-04-18T01:10:53.010Z,0
2023-04-18T01:11:53.023Z,0
2023-04-18T01:12:53.009Z,0
2023-04-18T01:13:52.996Z,0
2023-04-18T01:14:52.996Z,0
2023-04-18T01:15:53.050Z,0
2023-04-18T01:16:52.996Z,0
2023-04-18T01:17:53.034Z,0
2023-04-18T01:18:53.001Z,0
2023-04-18T01:19:52.996Z,0
2023-04-18T01:20:53.008Z,0
2023-04-18T01:21:53.002Z,0
2023-04-18T01:22:53.015Z,0
2023-04-18T01:23:52.999Z,0
2023-04-18T01:24:53.002Z,0
2023-04-18T01:25:52.995Z,0
2023-04-18T01:26:57.851Z,0
2023-04-18T01:27:53.012Z,0
2023-04-18T01:28:53.001Z,0
2023-04-18T01:29:53.008Z,0
2023-04-18T01:30:53.024Z,0
2023-04-18T01:31:52.992Z,0
2023-04-18T01:32:53.037Z,0
2023-04-18T01:33:53.012Z,0
2023-04-18T01:34:52.999Z,0
2023-04-18T01:35:53.021Z,0
2023-04-18T01:36:52.997Z,0
2023-04-18T01:37:53.015Z,0
2023-04-18T01:38:52.999Z,0
2023-04-18T01:39:52.990Z,0
2023-04-18T01:40:53.014Z,0
2023-04-18T01:41:53.004Z,0
2023-04-18T01:42:53.002Z,0
2023-04-18T01:43:52.997Z,0
2023-04-18T01:44:52.996Z,0
2023-04-18T01:45:53.000Z,0
2023-04-18T01:46:53.035Z,0
2023-04-18T01:47:53.035Z,0
2023-04-18T01:48:52.995Z,0
2023-04-18T01:49:52.997Z,0
2023-04-18T01:50:53.013Z,0
2023-04-18T01:51:53.001Z,0
2023-04-18T01:52:53.183Z,0
2023-04-18T01:53:52.996Z,0
2023-04-18T01:54:52.995Z,0
2023-04-18T01:55:53.006Z,0
2023-04-18T01:56:53.004Z,0
2023-04-18T01:57:53.023Z,0
2023-04-18T01:58:53.008Z,0
2023-04-18T01:59:53.008Z,0
2023-04-18T02:00:53.034Z,0
2023-04-18T02:01:53.110Z,0
2023-04-18T02:02:53.127Z,0
2023-04-18T02:03:53.328Z,0
2023-04-18T02:04:52.999Z,0
2023-04-18T02:05:52.996Z,0
2023-04-18T02:06:52.993Z,0
2023-04-18T02:07:53.008Z,0
2023-04-18T02:08:52.994Z,0
2023-04-18T02:09:52.993Z,0
2023-04-18T02:10:52.994Z,0
2023-04-18T02:11:53.003Z,0
2023-04-18T02:12:53.024Z,0
2023-04-18T02:13:52.996Z,0
2023-04-18T02:14:53.020Z,0
2023-04-18T02:15:53.001Z,0
2023-04-18T02:16:53.119Z,0
2023-04-18T02:17:53.067Z,0
2023-04-18T02:18:52.992Z,0
2023-04-18T02:19:52.999Z,0
2023-04-18T02:20:52.998Z,0
2023-04-18T02:21:52.984Z,0
2023-04-18T02:22:53.009Z,0
2023-04-18T02:23:53.001Z,0
2023-04-18T02:24:52.995Z,0
2023-04-18T02:25:52.990Z,0
2023-04-18T02:26:52.994Z,0
2023-04-18T02:27:53.013Z,0
2023-04-18T02:28:53.002Z,0
2023-04-18T02:29:53.005Z,0
2023-04-18T02:30:52.986Z,0
2023-04-18T02:31:53.061Z,0
2023-04-18T02:32:53.131Z,0
2023-04-18T02:33:52.999Z,0
2023-04-18T02:34:52.993Z,0
2023-04-18T02:35:52.998Z,0
2023-04-18T02:36:52.993Z,0
2023-04-18T02:37:53.022Z,0
2023-04-18T02:38:53.006Z,0
2023-04-18T02:39:53.003Z,0
2023-04-18T02:40:53.004Z,0
2023-04-18T02:41:52.995Z,0
2023-04-18T02:42:53.009Z,0
2023-04-18T02:43:52.998Z,0
2023-04-18T02:44:53.009Z,0
2023-04-18T02:45:53.005Z,0
2023-04-18T02:46:53.019Z,0
2023-04-18T02:47:55.906Z,0
2023-04-18T02:48:52.997Z,0
2023-04-18T02:49:52.998Z,0
2023-04-18T02:50:52.997Z,0
2023-04-18T02:51:53.004Z,0
2023-04-18T02:52:53.011Z,0
2023-04-18T02:53:52.999Z,0
2023-04-18T02:54:52.995Z,0
2023-04-18T02:55:52.993Z,0
2023-04-18T02:56:53.005Z,0
2023-04-18T02:57:53.013Z,0
2023-04-18T02:58:52.990Z,0
2023-04-18T02:59:52.993Z,0
2023-04-18T03:00:53.027Z,0
2023-04-18T03:01:53.005Z,0
2023-04-18T03:02:53.135Z,0
2023-04-18T03:03:52.998Z,0
2023-04-18T03:04:53.050Z,0
2023-04-18T03:05:52.999Z,0
2023-04-18T03:06:53.000Z,0
2023-04-18T03:07:53.003Z,0
2023-04-18T03:08:52.996Z,0
2023-04-18T03:09:53.000Z,0
2023-04-18T03:10:53.779Z,0
2023-04-18T03:11:53.001Z,0
2023-04-18T03:12:53.003Z,0
2023-04-18T03:13:52.992Z,0
2023-04-18T03:14:53.007Z,0
2023-04-18T03:15:53.111Z,0
2023-04-18T03:16:55.170Z,0
2023-04-18T03:17:53.074Z,0
2023-04-18T03:18:53.033Z,0
2023-04-18T03:19:52.995Z,0
2023-04-18T03:20:52.996Z,0
2023-04-18T03:21:52.997Z,0
2023-04-18T03:22:53.013Z,0
2023-04-18T03:23:53.002Z,0
2023-04-18T03:24:52.999Z,0
2023-04-18T03:25:53.003Z,0
2023-04-18T03:26:52.996Z,0
2023-04-18T03:27:53.000Z,0
2023-04-18T03:28:52.999Z,0
2023-04-18T03:29:52.999Z,0
2023-04-18T03:30:53.050Z,0
2023-04-18T03:31:52.992Z,0
2023-04-18T03:32:53.129Z,0
2023-04-18T03:33:52.985Z,0
2023-04-18T03:34:52.999Z,0
2023-04-18T03:35:52.990Z,0
2023-04-18T03:36:52.997Z,0
2023-04-18T03:37:53.029Z,0
2023-04-18T03:38:53.001Z,0
2023-04-18T03:39:52.996Z,0
2023-04-18T03:40:53.006Z,0
2023-04-18T03:41:52.988Z,0
2023-04-18T03:42:53.007Z,0
2023-04-18T03:43:53.012Z,0
2023-04-18T03:44:52.999Z,0
2023-04-18T03:45:53.028Z,0
2023-04-18T03:46:53.003Z,0
2023-04-18T03:47:53.039Z,1
2023-04-18T03:48:52.985Z,1
2023-04-18T03:49:52.995Z,1
2023-04-18T03:50:52.995Z,1
2023-04-18T03:51:52.994Z,3
2023-04-18T03:52:53.009Z,3
2023-04-18T03:53:53.000Z,3
2023-04-18T03:54:52.991Z,5
2023-04-18T03:55:52.990Z,5
2023-04-18T03:56:52.995Z,7
2023-04-18T03:57:53.017Z,7
2023-04-18T03:58:53.004Z,9
2023-04-18T03:59:53.004Z,9
2023-04-18T04:00:53.006Z,9
2023-04-18T04:01:53.076Z,11
2023-04-18T04:02:53.181Z,12
2023-04-18T04:03:53.119Z,12
2023-04-18T04:04:53.028Z,20
2023-04-18T04:05:53.002Z,22
2023-04-18T04:06:53.004Z,25
2023-04-18T04:07:53.008Z,27
2023-04-18T04:08:53.021Z,31
2023-04-18T04:09:53.004Z,33
2023-04-18T04:10:53.001Z,36
2023-04-18T04:11:53.018Z,38
2023-04-18T04:12:53.017Z,42
2023-04-18T04:13:53.003Z,44
2023-04-18T04:14:52.994Z,47
2023-04-18T04:15:53.114Z,58
2023-04-18T04:16:53.030Z,60
2023-04-18T04:17:53.089Z,62
2023-04-18T04:18:52.992Z,66
2023-04-18T04:19:53.017Z,70
2023-04-18T04:20:53.007Z,73
2023-04-18T04:21:53.007Z,77
2023-04-18T04:22:53.012Z,71
2023-04-18T04:23:52.998Z,79
2023-04-18T04:24:53.026Z,84
2023-04-18T04:25:52.991Z,95
2023-04-18T04:26:53.007Z,106
2023-04-18T04:27:53.015Z,116
2023-04-18T04:28:52.996Z,125
2023-04-18T04:29:53.011Z,129
2023-04-18T04:30:53.012Z,127
2023-04-18T04:31:53.082Z,134
2023-04-18T04:32:53.047Z,127
2023-04-18T04:33:52.994Z,132
2023-04-18T04:34:53.002Z,143
2023-04-18T04:35:53.002Z,152
2023-04-18T04:36:53.015Z,151
2023-04-18T04:37:53.006Z,145
2023-04-18T04:38:52.996Z,152
2023-04-18T04:39:53.003Z,149
2023-04-18T04:40:52.995Z,162
2023-04-18T04:41:53.000Z,162
2023-04-18T04:42:53.014Z,175
2023-04-18T04:43:53.008Z,180
2023-04-18T04:44:53.033Z,176
2023-04-18T04:45:53.108Z,178
2023-04-18T04:46:53.013Z,158
2023-04-18T04:47:53.096Z,154
2023-04-18T04:48:52.992Z,154
2023-04-18T04:49:52.999Z,141
2023-04-18T04:50:53.000Z,145
2023-04-18T04:51:52.996Z,147
2023-04-18T04:52:53.008Z,160
2023-04-18T04:53:53.002Z,182
2023-04-18T04:54:53.013Z,176
2023-04-18T04:55:52.989Z,178
2023-04-18T04:56:52.992Z,182
2023-04-18T04:57:53.005Z,182
2023-04-18T04:58:53.015Z,191
2023-04-18T04:59:52.995Z,202
2023-04-18T05:00:53.053Z,211
2023-04-18T05:01:53.179Z,241
2023-04-18T05:02:53.150Z,265
2023-04-18T05:03:53.080Z,265
2023-04-18T05:04:52.996Z,361
2023-04-18T05:05:52.997Z,372
2023-04-18T05:06:52.997Z,398
2023-04-18T05:07:53.013Z,328
2023-04-18T05:08:53.009Z,348
2023-04-18T05:09:52.999Z,331
2023-04-18T05:10:52.984Z,324
2023-04-18T05:11:53.002Z,322
2023-04-18T05:12:53.051Z,340
2023-04-18T05:13:52.986Z,352
2023-04-18T05:14:52.998Z,379
2023-04-18T05:15:52.986Z,411
2023-04-18T05:16:53.017Z,451
2023-04-18T05:17:53.045Z,453
2023-04-18T05:18:52.996Z,551
2023-04-18T05:19:52.993Z,619
2023-04-18T05:20:52.991Z,591
2023-04-18T05:21:52.989Z,737
2023-04-18T05:22:53.015Z,663
2023-04-18T05:23:53.001Z,733
2023-04-18T05:24:52.995Z,814
2023-04-18T05:25:52.985Z,796
2023-04-18T05:26:52.992Z,805
2023-04-18T05:27:53.016Z,905
2023-04-18T05:28:52.997Z,846
2023-04-18T05:29:52.995Z,820
2023-04-18T05:30:53.009Z,834
2023-04-18T05:31:53.000Z,823
2023-04-18T05:32:53.077Z,766
2023-04-18T05:33:52.995Z,847
2023-04-18T05:34:52.994Z,871
2023-04-18T05:35:52.986Z,879
2023-04-18T05:36:53.001Z,788
2023-04-18T05:37:53.018Z,822
2023-04-18T05:38:53.001Z,829
2023-04-18T05:39:53.026Z,858
2023-04-18T05:40:52.991Z,893
2023-04-18T05:41:53.009Z,820
2023-04-18T05:42:53.013Z,787
2023-04-18T05:44:02.454Z,761
2023-04-18T05:44:52.997Z,696
2023-04-18T05:45:53.033Z,737
2023-04-18T05:46:52.997Z,753
2023-04-18T05:47:53.077Z,685
2023-04-18T05:48:53.002Z,713
2023-04-18T05:49:53.001Z,752
2023-04-18T05:50:53.024Z,823
2023-04-18T05:51:53.004Z,860
2023-04-18T05:52:53.012Z,846
2023-04-18T05:53:53.008Z,940
2023-04-18T05:54:52.999Z,923
2023-04-18T05:55:52.998Z,1063
2023-04-18T05:56:52.997Z,951
2023-04-18T05:57:53.036Z,952
2023-04-18T05:58:52.998Z,1021
2023-04-18T05:59:52.997Z,1011
2023-04-18T06:00:53.001Z,1011
2023-04-18T06:01:53.007Z,1100
2023-04-18T06:02:53.251Z,995
2023-04-18T06:03:53.158Z,995
2023-04-18T06:04:53.185Z,1045
2023-04-18T06:05:53.089Z,1011
2023-04-18T06:06:53.000Z,799
2023-04-18T06:07:53.015Z,764
2023-04-18T06:08:53.006Z,836
2023-04-18T06:09:52.989Z,822
2023-04-18T06:10:52.997Z,788
2023-04-18T06:11:53.002Z,844
2023-04-18T06:12:53.017Z,928
2023-04-18T06:13:52.997Z,869
2023-04-18T06:14:53.000Z,963
2023-04-18T06:15:53.024Z,1087
2023-04-18T06:16:53.002Z,1196
2023-04-18T06:17:53.081Z,1367
2023-04-18T06:18:53.000Z,1229
2023-04-18T06:19:53.028Z,1341
2023-04-18T06:20:53.001Z,1233
2023-04-18T06:21:53.008Z,1146
2023-04-18T06:22:53.017Z,1319
2023-04-18T06:23:53.005Z,1422
2023-04-18T06:24:53.005Z,1314
2023-04-18T06:25:53.009Z,1354
2023-04-18T06:26:52.994Z,1292
2023-04-18T06:27:53.033Z,1426
2023-04-18T06:28:52.996Z,1485
2023-04-18T06:29:53.011Z,1467
2023-04-18T06:30:53.012Z,1502
2023-04-18T06:31:53.017Z,1463
2023-04-18T06:32:53.076Z,1518
2023-04-18T06:33:53.010Z,1734
2023-04-18T06:34:53.123Z,1645
2023-04-18T06:35:53.000Z,1699
2023-04-18T06:36:52.998Z,1692
2023-04-18T06:37:53.005Z,1916
2023-04-18T06:38:53.007Z,1975
2023-04-18T06:39:53.000Z,2060
2023-04-18T06:40:52.998Z,1986
2023-04-18T06:41:52.998Z,2276
2023-04-18T06:42:53.012Z,2232
2023-04-18T06:44:03.288Z,2016
2023-04-18T06:44:52.998Z,2060
2023-04-18T06:45:53.019Z,2134
2023-04-18T06:46:52.998Z,2162
2023-04-18T06:47:53.125Z,2066
2023-04-18T06:48:52.998Z,1977
2023-04-18T06:49:52.997Z,2025
2023-04-18T06:50:53.001Z,2025
2023-04-18T06:51:52.991Z,2051
2023-04-18T06:52:53.015Z,2084
2023-04-18T06:53:53.012Z,2198
2023-04-18T06:54:53.004Z,2158
2023-04-18T06:55:52.997Z,2388
2023-04-18T06:56:53.005Z,2263
2023-04-18T06:57:53.048Z,2495
2023-04-18T06:58:53.100Z,2589
2023-04-18T06:59:52.999Z,2691
2023-04-18T07:00:53.023Z,2492
2023-04-18T07:01:53.112Z,2539
2023-04-18T07:02:53.168Z,2477
2023-04-18T07:03:53.126Z,2477
2023-04-18T07:04:53.001Z,2731
2023-04-18T07:05:52.990Z,3129
2023-04-18T07:06:52.998Z,3190
2023-04-18T07:07:53.016Z,2976
2023-04-18T07:08:54.474Z,2956
2023-04-18T07:09:53.006Z,3258
2023-04-18T07:10:52.992Z,3153
2023-04-18T07:11:53.007Z,2539
2023-04-18T07:12:53.013Z,2401
2023-04-18T07:13:53.007Z,2228
2023-04-18T07:14:52.990Z,2280
2023-04-18T07:15:53.001Z,2563
2023-04-18T07:16:53.013Z,2617
2023-04-18T07:17:53.128Z,2950
2023-04-18T07:18:53.001Z,2574
2023-04-18T07:19:52.997Z,2515
2023-04-18T07:20:53.000Z,2584
2023-04-18T07:21:53.003Z,3271
2023-04-18T07:22:53.014Z,3365
2023-04-18T07:23:52.998Z,3743
2023-04-18T07:24:53.017Z,3056
2023-04-18T07:25:53.000Z,2869
2023-04-18T07:26:54.918Z,2525
2023-04-18T07:27:52.997Z,2423
2023-04-18T07:28:52.987Z,2504
2023-04-18T07:29:52.998Z,2427
2023-04-18T07:30:53.066Z,2197
2023-04-18T07:31:52.996Z,2073
2023-04-18T07:32:53.106Z,1953
2023-04-18T07:33:52.994Z,2058
2023-04-18T07:34:53.005Z,2176
2023-04-18T07:35:53.088Z,2112
2023-04-18T07:36:52.996Z,2609
2023-04-18T07:37:53.007Z,2774
2023-04-18T07:38:52.981Z,3207
2023-04-18T07:39:53.020Z,2917
2023-04-18T07:40:52.994Z,2840
2023-04-18T07:41:52.998Z,2504
2023-04-18T07:42:53.017Z,2230
2023-04-18T07:43:53.006Z,2103
2023-04-18T07:44:53.001Z,2193
2023-04-18T07:45:53.063Z,2202
2023-04-18T07:46:53.011Z,2291
2023-04-18T07:47:53.015Z,2090
2023-04-18T07:48:52.987Z,2075
2023-04-18T07:49:52.996Z,1931
2023-04-18T07:50:53.006Z,2163
2023-04-18T07:51:52.998Z,1981
2023-04-18T07:52:53.012Z,2274
2023-04-18T07:53:52.996Z,2418
2023-04-18T07:54:52.998Z,2440
2023-04-18T07:55:52.997Z,2151
2023-04-18T07:56:52.998Z,1797
2023-04-18T07:57:53.008Z,1734
2023-04-18T07:58:52.995Z,2115
2023-04-18T07:59:53.004Z,2167
2023-04-18T08:00:52.999Z,2165
2023-04-18T08:01:53.031Z,1924
2023-04-18T08:02:53.107Z,1690
2023-04-18T08:03:53.159Z,1690
2023-04-18T08:04:53.270Z,1894
2023-04-18T08:05:52.990Z,2064
2023-04-18T08:06:53.026Z,2283
2023-04-18T08:07:53.028Z,2226
2023-04-18T08:08:52.997Z,2302
2023-04-18T08:09:53.005Z,2344
2023-04-18T08:10:53.005Z,2689
2023-04-18T08:11:53.004Z,2825
2023-04-18T08:12:53.012Z,2639
2023-04-18T08:13:53.006Z,2504
2023-04-18T08:14:53.003Z,2676
2023-04-18T08:15:53.025Z,2774
2023-04-18T08:16:53.023Z,2707
2023-04-18T08:17:53.067Z,2853
2023-04-18T08:18:53.016Z,2665
2023-04-18T08:19:53.002Z,2921
2023-04-18T08:20:52.997Z,2796
2023-04-18T08:21:52.993Z,3315
2023-04-18T08:23:05.664Z,3186
2023-04-18T08:23:53.001Z,3229
2023-04-18T08:25:04.166Z,3094
2023-04-18T08:25:53.003Z,3437
2023-04-18T08:26:53.005Z,3277
2023-04-18T08:27:53.048Z,3572
2023-04-18T08:28:52.995Z,3220
2023-04-18T08:29:52.997Z,3004
2023-04-18T08:30:53.005Z,2945
2023-04-18T08:31:53.075Z,2654
2023-04-18T08:32:53.149Z,2468
2023-04-18T08:33:52.994Z,2375
2023-04-18T08:34:53.014Z,2222
2023-04-18T08:35:53.013Z,2060
2023-04-18T08:36:52.998Z,1784
2023-04-18T08:37:53.012Z,1894
2023-04-18T08:38:53.002Z,1892
2023-04-18T08:39:53.031Z,1708
2023-04-18T08:40:53.006Z,1701
2023-04-18T08:41:53.015Z,1898
2023-04-18T08:42:53.016Z,1671
2023-04-18T08:43:54.654Z,1579
2023-04-18T08:44:53.001Z,1465
2023-04-18T08:45:53.045Z,1321
2023-04-18T08:46:53.012Z,1340
2023-04-18T08:47:53.137Z,1478
2023-04-18T08:48:53.003Z,1566
2023-04-18T08:49:52.999Z,1660
2023-04-18T08:50:52.992Z,1924
2023-04-18T08:51:53.001Z,2219
2023-04-18T08:52:53.010Z,2178
2023-04-18T08:53:52.997Z,2584
2023-04-18T08:54:52.990Z,2775
2023-04-18T08:55:53.005Z,3336
2023-04-18T08:56:52.998Z,2797
2023-04-18T08:57:53.023Z,3188
2023-04-18T08:58:52.995Z,2711
2023-04-18T08:59:52.999Z,2646
2023-04-18T09:00:53.033Z,2445
2023-04-18T09:01:53.042Z,2541
2023-04-18T09:02:53.163Z,2744
2023-04-18T09:03:53.024Z,2744
2023-04-18T09:04:53.003Z,2501
2023-04-18T09:05:52.998Z,2652
2023-04-18T09:06:53.103Z,2438
2023-04-18T09:07:53.018Z,2667
2023-04-18T09:08:52.985Z,2497
2023-04-18T09:09:53.009Z,2272
2023-04-18T09:10:52.996Z,2473
2023-04-18T09:11:53.008Z,2923
2023-04-18T09:12:53.015Z,2722
2023-04-18T09:13:52.999Z,2737
2023-04-18T09:14:53.010Z,2554
2023-04-18T09:15:52.997Z,2539
2023-04-18T09:16:53.019Z,2643
2023-04-18T09:17:53.089Z,2956
2023-04-18T09:18:52.997Z,2904
2023-04-18T09:19:52.993Z,2678
2023-04-18T09:20:52.996Z,2696
2023-04-18T09:21:53.005Z,2792
2023-04-18T09:22:53.012Z,2821
2023-04-18T09:23:52.989Z,2691
2023-04-18T09:24:52.995Z,2788
2023-04-18T09:25:52.996Z,2847
2023-04-18T09:26:52.993Z,3067
2023-04-18T09:27:53.009Z,3140
2023-04-18T09:28:53.876Z,2705
2023-04-18T09:29:53.355Z,3122
2023-04-18T09:30:53.110Z,2707
2023-04-18T09:31:52.995Z,2545
2023-04-18T09:32:53.008Z,2755
2023-04-18T09:33:53.000Z,2274
2023-04-18T09:34:53.002Z,2208
2023-04-18T09:35:53.003Z,2257
2023-04-18T09:36:53.067Z,2541
2023-04-18T09:37:53.004Z,2632
2023-04-18T09:38:56.017Z,2700
2023-04-18T09:39:53.009Z,2906
2023-04-18T09:40:52.991Z,3039
2023-04-18T09:41:52.995Z,2984
2023-04-18T09:42:53.012Z,2637
2023-04-18T09:43:52.999Z,2663
2023-04-18T09:44:54.560Z,2257
2023-04-18T09:45:53.064Z,2385
2023-04-18T09:46:53.003Z,2287
2023-04-18T09:47:53.142Z,2171
2023-04-18T09:48:52.992Z,2069
2023-04-18T09:49:53.003Z,2211
2023-04-18T09:50:53.009Z,1981
2023-04-18T09:51:53.006Z,2084
2023-04-18T09:52:53.018Z,1979
2023-04-18T09:53:53.007Z,1885
2023-04-18T09:54:53.008Z,1883
2023-04-18T09:55:53.629Z,1811
2023-04-18T09:56:52.993Z,1872
2023-04-18T09:57:53.025Z,2090
2023-04-18T09:58:53.000Z,2071
2023-04-18T09:59:52.997Z,2200
2023-04-18T10:00:52.996Z,2280
2023-04-18T10:01:53.118Z,2357
2023-04-18T10:02:53.086Z,2473
2023-04-18T10:03:53.083Z,2473
2023-04-18T10:04:53.208Z,2226
2023-04-18T10:05:53.008Z,2132
2023-04-18T10:06:52.986Z,1999
2023-04-18T10:07:53.010Z,1784
2023-04-18T10:08:52.987Z,1828
2023-04-18T10:09:53.004Z,1598
2023-04-18T10:10:52.999Z,1883
2023-04-18T10:11:52.990Z,1677
2023-04-18T10:12:53.011Z,1887
2023-04-18T10:13:53.003Z,1935
2023-04-18T10:14:52.992Z,1752
2023-04-18T10:15:53.098Z,1815
2023-04-18T10:16:52.993Z,1570
2023-04-18T10:18:03.607Z,1870
2023-04-18T10:18:52.995Z,1695
2023-04-18T10:19:52.998Z,1861
2023-04-18T10:20:52.997Z,2060
2023-04-18T10:21:53.002Z,1955
2023-04-18T10:22:53.015Z,1841
2023-04-18T10:23:52.992Z,1699
2023-04-18T10:24:53.058Z,2073
2023-04-18T10:25:52.992Z,2167
2023-04-18T10:26:52.989Z,2466
2023-04-18T10:27:53.010Z,2405
2023-04-18T10:28:53.446Z,2372
2023-04-18T10:29:53.027Z,2337
2023-04-18T10:30:52.996Z,2210
2023-04-18T10:31:53.009Z,2068
2023-04-18T10:32:53.043Z,1961
2023-04-18T10:34:04.007Z,2213
2023-04-18T10:34:52.994Z,1996
2023-04-18T10:35:52.997Z,2167
2023-04-18T10:36:52.996Z,2123
2023-04-18T10:37:53.008Z,2045
2023-04-18T10:38:52.999Z,1898
2023-04-18T10:39:53.005Z,2021
2023-04-18T10:40:53.007Z,1867
2023-04-18T10:41:52.990Z,1843
2023-04-18T10:42:53.019Z,1819
2023-04-18T10:43:53.005Z,1719
2023-04-18T10:44:52.992Z,1773
2023-04-18T10:45:52.994Z,1708
2023-04-18T10:46:53.212Z,1904
2023-04-18T10:47:53.043Z,1876
2023-04-18T10:48:53.005Z,1802
2023-04-18T10:49:53.002Z,1869
2023-04-18T10:50:52.995Z,1762
2023-04-18T10:51:52.996Z,1649
2023-04-18T10:52:53.063Z,1662
2023-04-18T10:53:53.001Z,1920
2023-04-18T10:54:52.996Z,1999
2023-04-18T10:55:52.995Z,2079
2023-04-18T10:56:53.008Z,2386
2023-04-18T10:57:53.175Z,2239
2023-04-18T10:58:52.997Z,2029
2023-04-18T10:59:53.002Z,2436
2023-04-18T11:00:53.037Z,2700
2023-04-18T11:01:53.127Z,2414
2023-04-18T11:02:53.265Z,2361
2023-04-18T11:03:53.065Z,2361
2023-04-18T11:04:53.017Z,1953
2023-04-18T11:05:52.998Z,1999
2023-04-18T11:06:53.002Z,2114
2023-04-18T11:07:53.027Z,2125
2023-04-18T11:08:53.002Z,2567
2023-04-18T11:09:53.001Z,2626
2023-04-18T11:10:53.003Z,3052
2023-04-18T11:11:52.998Z,3518
2023-04-18T11:12:53.017Z,3210
2023-04-18T11:13:53.018Z,2586
2023-04-18T11:14:52.996Z,2639
2023-04-18T11:15:52.997Z,2687
2023-04-18T11:16:53.092Z,2436
2023-04-18T11:17:53.087Z,2635
2023-04-18T11:18:53.002Z,2724
2023-04-18T11:19:52.999Z,2641
2023-04-18T11:20:53.008Z,2689
2023-04-18T11:21:53.027Z,3129
2023-04-18T11:22:53.028Z,4112
2023-04-18T11:23:53.016Z,3435
2023-04-18T11:24:53.004Z,3063
2023-04-18T11:25:53.021Z,2939
2023-04-18T11:26:53.002Z,3258
2023-04-18T11:27:53.012Z,2991
2023-04-18T11:28:53.049Z,2790
2023-04-18T11:29:53.004Z,2757
2023-04-18T11:30:53.009Z,2554
2023-04-18T11:31:54.046Z,2707
2023-04-18T11:32:53.102Z,2687
2023-04-18T11:33:53.021Z,2853
2023-04-18T11:34:53.008Z,3115
2023-04-18T11:35:52.993Z,3190
2023-04-18T11:36:52.996Z,3570
2023-04-18T11:37:53.017Z,3586
2023-04-18T11:38:53.007Z,4112
2023-04-18T11:39:53.010Z,3902
2023-04-18T11:40:53.005Z,3850
2023-04-18T11:41:52.999Z,3660
2023-04-18T11:42:53.016Z,3588
2023-04-18T11:43:53.024Z,3476
2023-04-18T11:44:53.001Z,3400
2023-04-18T11:45:53.039Z,3754
2023-04-18T11:46:52.999Z,3472
2023-04-18T11:47:53.046Z,3454
2023-04-18T11:48:53.000Z,3476
2023-04-18T11:49:54.710Z,3411
2023-04-18T11:50:52.998Z,3520
2023-04-18T11:51:53.002Z,4104
2023-04-18T11:52:53.043Z,3793
2023-04-18T11:53:53.020Z,3054
2023-04-18T11:54:52.994Z,2906
2023-04-18T11:55:53.007Z,3011
2023-04-18T11:56:53.008Z,3319
2023-04-18T11:57:53.010Z,3196
2023-04-18T11:58:53.026Z,3516
2023-04-18T11:59:53.002Z,3393
2023-04-18T12:00:53.011Z,3522
2023-04-18T12:01:53.254Z,4086
2023-04-18T12:02:53.184Z,4543
2023-04-18T12:03:53.307Z,4543
2023-04-18T12:04:53.496Z,3284
2023-04-18T12:05:53.113Z,3269
2023-04-18T12:06:53.008Z,3516
2023-04-18T12:07:53.013Z,3223
2023-04-18T12:08:54.051Z,3203
2023-04-18T12:09:53.005Z,3260
2023-04-18T12:10:52.985Z,3785
2023-04-18T12:11:52.996Z,3903
2023-04-18T12:12:53.008Z,4121
2023-04-18T12:13:53.018Z,4220
2023-04-18T12:14:52.999Z,4388
2023-04-18T12:15:53.028Z,3765
2023-04-18T12:16:53.001Z,3754
2023-04-18T12:17:53.043Z,3896
2023-04-18T12:18:52.990Z,3745
2023-04-18T12:19:52.991Z,3734
2023-04-18T12:20:53.003Z,4226
2023-04-18T12:21:53.001Z,4403
2023-04-18T12:22:53.009Z,3183
2023-04-18T12:23:52.997Z,2858
2023-04-18T12:24:53.001Z,3892
2023-04-18T12:25:53.194Z,3081
2023-04-18T12:26:53.013Z,2364
2023-04-18T12:27:53.018Z,2276
2023-04-18T12:28:53.020Z,2493
2023-04-18T12:29:53.020Z,2621
2023-04-18T12:30:53.014Z,2550
2023-04-18T12:31:53.295Z,2324
2023-04-18T12:32:53.055Z,2545
2023-04-18T12:33:53.001Z,2608
2023-04-18T12:34:52.995Z,2386
2023-04-18T12:35:53.011Z,2152
2023-04-18T12:36:53.003Z,2316
2023-04-18T12:37:53.011Z,2060
2023-04-18T12:38:53.005Z,1951
2023-04-18T12:39:52.993Z,1953
2023-04-18T12:40:53.004Z,2145
2023-04-18T12:41:52.999Z,1990
2023-04-18T12:42:53.020Z,2018
2023-04-18T12:43:53.010Z,1964
2023-04-18T12:44:58.321Z,1983
2023-04-18T12:45:57.304Z,2208
2023-04-18T12:46:57.314Z,2278
2023-04-18T12:47:57.410Z,2421
2023-04-18T12:48:57.283Z,2490
2023-04-18T12:49:57.285Z,2525
2023-04-18T12:50:57.284Z,2075
2023-04-18T12:51:57.270Z,2374
2023-04-18T12:52:57.283Z,3126
2023-04-18T12:53:57.286Z,2879
2023-04-18T12:54:57.281Z,2587
2023-04-18T12:55:57.271Z,2405
2023-04-18T12:56:57.287Z,2210
2023-04-18T12:57:57.297Z,2344
2023-04-18T12:58:57.314Z,2093
2023-04-18T12:59:57.271Z,1826
2023-04-18T13:00:57.315Z,1784
2023-04-18T13:01:57.348Z,1741
2023-04-18T13:02:57.387Z,1948
2023-04-18T13:04:10.749Z,1948
2023-04-18T13:04:57.344Z,1922
2023-04-18T13:05:57.284Z,1743
2023-04-18T13:06:57.323Z,1747
2023-04-18T13:08:08.714Z,1771
2023-04-18T13:08:57.270Z,1852
2023-04-18T13:09:57.277Z,1896
2023-04-18T13:10:57.274Z,1789
2023-04-18T13:11:57.276Z,2014
2023-04-18T13:12:57.283Z,2007
2023-04-18T13:13:57.308Z,2302
2023-04-18T13:14:57.270Z,1865
2023-04-18T13:15:57.276Z,1845
2023-04-18T13:16:57.286Z,1811
2023-04-18T13:17:57.407Z,1703
2023-04-18T13:18:57.275Z,1970
2023-04-18T13:19:57.275Z,1841
2023-04-18T13:20:57.279Z,2088
2023-04-18T13:21:57.277Z,2086
2023-04-18T13:22:57.298Z,2254
2023-04-18T13:23:57.275Z,2283
2023-04-18T13:24:57.272Z,2283
2023-04-18T13:25:57.291Z,2197
2023-04-18T13:26:57.273Z,2296
2023-04-18T13:27:57.287Z,2208
2023-04-18T13:28:57.288Z,2445
2023-04-18T13:29:57.273Z,2528
2023-04-18T13:30:57.271Z,2858
2023-04-18T13:31:57.314Z,2687
2023-04-18T13:32:57.337Z,2366
2023-04-18T13:33:57.277Z,2281
2023-04-18T13:34:57.279Z,2698
2023-04-18T13:35:57.272Z,2525
2023-04-18T13:36:59.043Z,2257
2023-04-18T13:37:57.290Z,2471
2023-04-18T13:38:57.277Z,2326
2023-04-18T13:39:57.274Z,2641
2023-04-18T13:41:10.858Z,2768
2023-04-18T13:41:57.292Z,2512
2023-04-18T13:42:57.295Z,2410
2023-04-18T13:43:57.314Z,2304
2023-04-18T13:44:57.271Z,2482
2023-04-18T13:45:57.320Z,2407
2023-04-18T13:46:57.286Z,2351
2023-04-18T13:47:57.325Z,2401