createdAt,value
2019-03-26T00:01:46.892Z,102121.14
2019-03-26T00:04:17.464Z,102125.55
2019-03-26T00:06:48.144Z,102127.52
2019-03-26T00:09:18.684Z,102132.28
2019-03-26T00:11:49.306Z,102134.78
2019-03-26T00:14:19.845Z,102135.13
2019-03-26T00:16:50.503Z,102132.61
2019-03-26T00:19:21.104Z,102128.12
2019-03-26T00:21:51.702Z,102131.75
2019-03-26T00:24:22.298Z,102140.11
2019-03-26T00:26:52.872Z,102134.97
2019-03-26T00:29:23.434Z,102137.12
2019-03-26T00:31:54.026Z,102143.97
2019-03-26T00:34:24.624Z,102143.41
2019-03-26T00:36:55.274Z,102149.20
2019-03-26T00:39:25.844Z,102146.78
2019-03-26T00:41:56.476Z,102146.97
2019-03-26T00:44:27.068Z,102148.45
2019-03-26T00:46:57.673Z,102145.23
2019-03-26T00:49:28.251Z,102136.28
2019-03-26T00:51:58.868Z,102135.59
2019-03-26T00:54:29.446Z,102136.13
2019-03-26T00:57:00.139Z,102138.50
2019-03-26T00:59:30.758Z,102133.81
2019-03-26T01:02:02.273Z,102140.68
2019-03-26T01:04:33.467Z,102136.83
2019-03-26T01:07:04.158Z,102135.63
2019-03-26T01:09:34.734Z,102137.45
2019-03-26T01:12:06.104Z,102143.78
2019-03-26T01:14:36.700Z,102141.46
2019-03-26T01:17:07.282Z,102146.47
2019-03-26T01:19:37.908Z,102149.44
2019-03-26T01:22:08.565Z,102142.97
2019-03-26T01:24:39.165Z,102148.61
2019-03-26T01:27:09.717Z,102138.23
2019-03-26T01:29:40.351Z,102140.74
2019-03-26T01:32:10.939Z,102142.30
2019-03-26T01:34:46.276Z,102137.47
2019-03-26T01:37:13.961Z,102141.83
2019-03-26T01:39:44.517Z,102130.27
2019-03-26T01:42:15.133Z,102128.84
2019-03-26T01:44:45.711Z,102135.30
2019-03-26T01:47:16.293Z,102134.83
2019-03-26T01:49:46.875Z,102135.49
2019-03-26T01:52:17.462Z,102142.95
2019-03-26T01:54:48.044Z,102144.30
2019-03-26T01:57:18.660Z,102143.79
2019-03-26T01:59:49.247Z,102141.48
2019-03-26T02:02:19.823Z,102136.83
2019-03-26T02:04:59.783Z,102138.41
2019-03-26T02:07:22.711Z,102138.19
2019-03-26T02:09:53.286Z,102135.17
2019-03-26T02:12:23.865Z,102142.45
2019-03-26T02:14:54.472Z,102135.26
2019-03-26T02:17:25.103Z,102137.78
2019-03-26T02:19:55.689Z,102135.12
2019-03-26T02:22:26.277Z,102135.97
2019-03-26T02:24:56.847Z,102127.77
2019-03-26T02:27:27.463Z,102133.09
2019-03-26T02:29:58.021Z,102134.63
2019-03-26T02:32:28.635Z,102127.11
2019-03-26T02:35:16.373Z,102130.56
2019-03-26T02:37:31.507Z,102135.25
2019-03-26T02:40:02.121Z,102127.73
2019-03-26T02:42:32.741Z,102124.08
2019-03-26T02:45:03.314Z,102126.01
2019-03-26T02:47:34.002Z,102125.41
2019-03-26T02:50:04.644Z,102125.09
2019-03-26T02:52:35.349Z,102116.13
2019-03-26T02:55:06.012Z,102118.39
2019-03-26T02:57:36.695Z,102115.22
2019-03-26T03:00:08.100Z,102117.72
2019-03-26T03:02:38.799Z,102120.06
2019-03-26T03:05:09.439Z,102119.06
2019-03-26T03:07:40.135Z,102118.41
2019-03-26T03:10:10.744Z,102123.58
2019-03-26T03:12:41.372Z,102125.30
2019-03-26T03:15:12.065Z,102131.28
2019-03-26T03:17:42.758Z,102131.80
2019-03-26T03:20:13.378Z,102136.45
2019-03-26T03:22:44.016Z,102132.27
2019-03-26T03:25:14.633Z,102136.07
2019-03-26T03:27:45.309Z,102130.10
2019-03-26T03:30:15.964Z,102135.59
2019-03-26T03:32:46.547Z,102128.08
2019-03-26T03:35:17.180Z,102136.61
2019-03-26T03:37:47.787Z,102135.80
2019-03-26T03:40:18.423Z,102129.45
2019-03-26T03:42:49.084Z,102134.39
2019-03-26T03:45:30.188Z,102127.05
2019-03-26T03:48:00.921Z,102126.90
2019-03-26T03:50:31.928Z,102129.53
2019-03-26T03:53:02.838Z,102127.20
2019-03-26T03:55:33.442Z,102130.71
2019-03-26T03:58:05.414Z,102130.33
2019-03-26T04:00:40.445Z,102127.36
2019-03-26T04:03:11.428Z,102128.92
2019-03-26T04:05:42.183Z,102125.39
2019-03-26T04:08:12.740Z,102119.56
2019-03-26T04:10:43.336Z,102128.69
2019-03-26T04:13:13.889Z,102124.37
2019-03-26T04:15:44.511Z,102124.75
2019-03-26T04:18:15.105Z,102130.19
2019-03-26T04:20:45.847Z,102119.41
2019-03-26T04:23:16.394Z,102127.83
2019-03-26T04:25:47.019Z,102125.31
2019-03-26T04:28:17.619Z,102136.49
2019-03-26T04:30:48.234Z,102123.34
2019-03-26T04:33:18.873Z,102118.81
2019-03-26T04:35:49.431Z,102121.86
2019-03-26T04:38:19.983Z,102112.81
2019-03-26T04:40:50.560Z,102107.68
2019-03-26T04:43:21.125Z,102108.66
2019-03-26T04:45:51.729Z,102118.66
2019-03-26T04:48:22.282Z,102111.73
2019-03-26T04:50:52.848Z,102109.08
2019-03-26T04:53:23.415Z,102115.05
2019-03-26T04:55:54.012Z,102117.86
2019-03-26T04:58:24.571Z,102124.34
2019-03-26T05:00:55.147Z,102124.75
2019-03-26T05:03:25.702Z,102113.83
2019-03-26T05:05:56.297Z,102118.32
2019-03-26T05:08:26.884Z,102114.17
2019-03-26T05:10:57.462Z,102110.19
2019-03-26T05:13:28.090Z,102114.39
2019-03-26T05:15:58.674Z,102115.83
2019-03-26T05:18:29.220Z,102114.02
2019-03-26T05:20:59.921Z,102110.46
2019-03-26T05:23:31.794Z,102106.61
2019-03-26T05:26:03.268Z,102098.78
2019-03-26T05:28:33.808Z,102109.67
2019-03-26T05:31:04.379Z,102102.13
2019-03-26T05:33:35.012Z,102097.66
2019-03-26T05:36:08.610Z,102101.31
2019-03-26T05:38:39.160Z,102092.64
2019-03-26T05:41:10.610Z,102100.95
2019-03-26T05:43:41.305Z,102093.38
2019-03-26T05:46:11.929Z,102098.64
2019-03-26T05:48:42.478Z,102104.98
2019-03-26T05:51:13.091Z,102105.09
2019-03-26T05:53:43.650Z,102111.42
2019-03-26T05:56:14.289Z,102110.18
2019-03-26T05:58:44.872Z,102101.72
2019-03-26T06:01:15.516Z,102087.20
2019-03-26T06:03:46.066Z,102094.00
2019-03-26T06:06:16.660Z,102093.38
2019-03-26T06:08:47.326Z,102100.98
2019-03-26T06:11:17.919Z,102093.81
2019-03-26T06:13:48.466Z,102088.70
2019-03-26T06:16:19.076Z,102093.22
2019-03-26T06:18:50.830Z,102086.42
2019-03-26T06:21:21.894Z,102086.80
2019-03-26T06:23:53.805Z,102095.47
2019-03-26T06:26:24.655Z,102086.91
2019-03-26T06:29:01.194Z,102082.08
2019-03-26T06:31:31.532Z,102089.04
2019-03-26T06:34:02.078Z,102094.44
2019-03-26T06:36:32.655Z,102098.45
2019-03-26T06:39:04.968Z,102094.22
2019-03-26T06:41:35.622Z,102098.08
2019-03-26T06:44:06.212Z,102092.23
2019-03-26T06:46:36.830Z,102098.83
2019-03-26T06:49:07.560Z,102097.80
2019-03-26T06:51:39.868Z,102092.83
2019-03-26T06:54:10.400Z,102100.81
2019-03-26T06:56:40.965Z,102094.64
2019-03-26T06:59:11.536Z,102086.36
2019-03-26T07:01:42.130Z,102093.92
2019-03-26T07:04:12.698Z,102084.41
2019-03-26T07:06:43.277Z,102091.23
2019-03-26T07:09:14.041Z,102091.08
2019-03-26T07:11:44.680Z,102098.77
2019-03-26T07:14:16.948Z,102088.76
2019-03-26T07:16:47.525Z,102083.18
2019-03-26T07:19:18.174Z,102086.91
2019-03-26T07:21:49.883Z,102095.06
2019-03-26T07:24:20.757Z,102104.25
2019-03-26T07:26:51.296Z,102102.97
2019-03-26T07:29:21.925Z,102102.30
2019-03-26T07:31:52.499Z,102103.23
2019-03-26T07:34:29.712Z,102095.84
2019-03-26T07:37:00.250Z,102097.38
2019-03-26T07:39:30.956Z,102093.20
2019-03-26T07:42:01.570Z,102095.48
2019-03-26T07:44:32.204Z,102087.16
2019-03-26T07:47:02.791Z,102101.67
2019-03-26T07:49:33.439Z,102095.90
2019-03-26T07:52:04.026Z,102089.08
2019-03-26T07:54:34.671Z,102093.31
2019-03-26T07:57:05.241Z,102089.45
2019-03-26T07:59:35.803Z,102087.84
2019-03-26T08:02:06.353Z,102101.69
2019-03-26T08:04:36.934Z,102092.77
2019-03-26T08:07:07.471Z,102106.02
2019-03-26T08:09:38.066Z,102099.09
2019-03-26T08:12:08.633Z,102092.23
2019-03-26T08:14:39.263Z,102101.06
2019-03-26T08:17:09.837Z,102102.15
2019-03-26T08:19:40.416Z,102100.25
2019-03-26T08:22:11.013Z,102088.09
2019-03-26T08:24:43.183Z,102092.09
2019-03-26T08:27:13.737Z,102082.33
2019-03-26T08:29:44.337Z,102078.81
2019-03-26T08:32:14.920Z,102065.59
2019-03-26T08:34:46.860Z,102069.27
2019-03-26T08:37:17.528Z,102063.17
2019-03-26T08:39:48.114Z,102061.74
2019-03-26T08:42:18.747Z,102060.86
2019-03-26T08:44:49.353Z,102064.65
2019-03-26T08:47:19.960Z,102054.72
2019-03-26T08:49:50.612Z,102054.41
2019-03-26T08:52:21.145Z,102062.43
2019-03-26T08:54:51.734Z,102051.02
2019-03-26T08:57:22.328Z,102055.47
2019-03-26T08:59:52.984Z,102049.60
2019-03-26T09:02:23.813Z,102045.57
2019-03-26T09:04:54.386Z,102041.72
2019-03-26T09:07:24.968Z,102052.12
2019-03-26T09:09:55.608Z,102042.00
2019-03-26T09:12:26.172Z,102051.13
2019-03-26T09:14:58.354Z,102049.71
2019-03-26T09:17:28.972Z,102040.35
2019-03-26T09:19:59.586Z,102045.86
2019-03-26T09:22:30.178Z,102045.22
2019-03-26T09:25:02.749Z,102044.21
2019-03-26T09:27:33.316Z,102053.91
2019-03-26T09:30:04.016Z,102050.95
2019-03-26T09:32:34.584Z,102058.05
2019-03-26T09:35:06.150Z,102050.19
2019-03-26T09:37:36.746Z,102047.40
2019-03-26T09:40:08.588Z,102041.48
2019-03-26T09:42:39.166Z,102037.37
2019-03-26T09:45:11.222Z,102035.80
2019-03-26T09:47:41.962Z,102038.72
2019-03-26T09:50:13.130Z,102033.55
2019-03-26T09:52:43.806Z,102027.64
2019-03-26T09:55:14.580Z,102035.98
2019-03-26T09:57:45.184Z,102031.31
2019-03-26T10:00:15.738Z,102023.77
2019-03-26T10:02:46.342Z,102037.08
2019-03-26T10:05:16.942Z,102053.53
2019-03-26T10:07:47.524Z,102049.75
2019-03-26T10:10:18.273Z,102065.44
2019-03-26T10:12:48.991Z,102074.69
2019-03-26T10:15:19.570Z,102090.29
2019-03-26T10:17:50.143Z,102075.22
2019-03-26T10:20:20.805Z,102057.73
2019-03-26T10:22:51.457Z,102061.72
2019-03-26T10:25:22.096Z,102064.37
2019-03-26T10:27:52.677Z,102062.77
2019-03-26T10:30:33.467Z,102060.26
2019-03-26T10:33:04.283Z,102066.02
2019-03-26T10:35:35.227Z,102056.00
2019-03-26T10:38:06.093Z,102046.17
2019-03-26T10:40:37.585Z,102048.80
2019-03-26T10:43:08.380Z,102043.17
2019-03-26T10:45:39.009Z,102037.57
2019-03-26T10:48:09.579Z,102038.05
2019-03-26T10:50:40.287Z,102034.10
2019-03-26T10:53:11.362Z,102036.05
2019-03-26T10:55:41.957Z,102033.30
2019-03-26T10:58:12.602Z,102052.94
2019-03-26T11:00:43.293Z,102058.42
2019-03-26T11:03:13.865Z,102041.21
2019-03-26T11:05:44.453Z,102043.33
2019-03-26T11:08:15.024Z,102050.20
2019-03-26T11:10:45.739Z,102033.61
2019-03-26T11:13:16.349Z,102027.11
2019-03-26T11:15:46.936Z,102027.70
2019-03-26T11:18:17.575Z,102035.45
2019-03-26T11:21:01.313Z,102022.03
2019-03-26T11:23:20.470Z,102015.47
2019-03-26T11:25:51.081Z,102017.33
2019-03-26T11:28:21.664Z,102021.69
2019-03-26T11:30:52.245Z,102013.84
2019-03-26T11:33:22.819Z,102008.11
2019-03-26T11:35:53.477Z,102022.47
2019-03-26T11:38:24.076Z,102030.81
2019-03-26T11:40:54.683Z,102022.10
2019-03-26T11:43:25.326Z,102015.05
2019-03-26T11:45:55.946Z,102015.56
2019-03-26T11:48:26.522Z,102020.50
2019-03-26T11:50:57.107Z,102035.78
2019-03-26T11:53:27.663Z,102023.44
2019-03-26T11:55:58.257Z,102010.89
2019-03-26T11:58:30.673Z,102022.05
2019-03-26T12:01:02.665Z,102014.27
2019-03-26T12:03:33.207Z,102033.78
2019-03-26T12:06:03.903Z,102025.20
2019-03-26T12:08:34.505Z,102040.70
2019-03-26T12:11:05.371Z,102026.00
2019-03-26T12:13:36.006Z,102019.67
2019-03-26T12:16:06.739Z,102026.96
2019-03-26T12:18:37.355Z,102026.56
2019-03-26T12:21:08.015Z,102028.10
2019-03-26T12:23:38.775Z,102030.71
2019-03-26T12:26:11.092Z,102039.83
2019-03-26T12:28:41.663Z,102034.84
2019-03-26T12:31:12.306Z,102040.66
2019-03-26T12:33:42.881Z,102049.75
2019-03-26T12:36:13.467Z,102049.17
2019-03-26T12:38:44.040Z,102049.29
2019-03-26T12:41:14.606Z,102065.48
2019-03-26T12:43:45.202Z,102047.68
2019-03-26T12:46:15.865Z,102046.80
2019-03-26T12:48:46.414Z,102055.73
2019-03-26T12:51:17.040Z,102063.34
2019-03-26T12:53:47.616Z,102059.24
2019-03-26T12:56:20.215Z,102062.35
2019-03-26T12:58:50.509Z,102065.61
2019-03-26T13:01:22.189Z,102070.23
2019-03-26T13:03:52.914Z,102058.29
2019-03-26T13:06:23.530Z,102063.78
2019-03-26T13:08:54.105Z,102057.08
2019-03-26T13:11:24.738Z,102065.81
2019-03-26T13:13:55.461Z,102076.33
2019-03-26T13:16:26.035Z,102094.02
2019-03-26T13:18:56.590Z,102080.31
2019-03-26T13:21:28.408Z,102087.80
2019-03-26T13:23:58.959Z,102103.39
2019-03-26T13:26:29.560Z,102090.16
2019-03-26T13:29:00.149Z,102106.62
2019-03-26T13:31:30.724Z,102105.47
2019-03-26T13:34:02.818Z,102104.13
2019-03-26T13:36:33.406Z,102103.88
2019-03-26T13:39:05.306Z,102097.64
2019-03-26T13:41:35.920Z,102096.91
2019-03-26T13:44:06.590Z,102106.88
2019-03-26T13:46:37.139Z,102116.48
2019-03-26T13:49:09.540Z,102107.32
2019-03-26T13:51:40.120Z,102111.95
2019-03-26T13:54:10.728Z,102102.92
2019-03-26T13:56:41.441Z,102103.70
2019-03-26T13:59:11.978Z,102095.27
2019-03-26T14:01:42.574Z,102088.05
2019-03-26T14:04:13.284Z,102095.36
2019-03-26T14:06:43.833Z,102110.69
2019-03-26T14:09:17.469Z,102116.70
2019-03-26T14:11:48.107Z,102121.61
2019-03-26T14:14:18.706Z,102108.20
2019-03-26T14:16:49.304Z,102115.59
2019-03-26T14:19:19.953Z,102110.03
2019-03-26T14:21:50.540Z,102112.65
2019-03-26T14:24:21.220Z,102108.26
2019-03-26T14:26:51.785Z,102107.70
2019-03-26T14:29:24.744Z,102107.85
2019-03-26T14:31:54.669Z,102136.45
2019-03-26T14:34:25.306Z,102111.63
2019-03-26T14:36:55.850Z,102112.36
2019-03-26T14:39:26.459Z,102114.11
2019-03-26T14:41:57.064Z,102114.36
2019-03-26T14:44:27.646Z,102098.09
2019-03-26T14:46:58.207Z,102109.67
2019-03-26T14:49:28.850Z,102118.25
2019-03-26T14:51:59.483Z,102115.40
2019-03-26T14:54:30.075Z,102118.09
2019-03-26T14:57:00.680Z,102109.23
2019-03-26T14:59:31.268Z,102116.59
2019-03-26T15:02:01.904Z,102110.81
2019-03-26T15:04:32.526Z,102129.09
2019-03-26T15:07:05.185Z,102121.55
2019-03-26T15:09:35.819Z,102116.73
2019-03-26T15:12:06.400Z,102124.40
2019-03-26T15:14:36.992Z,102122.28
2019-03-26T15:17:07.594Z,102118.97
2019-03-26T15:19:38.226Z,102117.98
2019-03-26T15:22:08.762Z,102112.65
2019-03-26T15:24:39.431Z,102114.84
2019-03-26T15:27:10.034Z,102116.17
2019-03-26T15:29:40.766Z,102113.51
2019-03-26T15:32:11.445Z,102111.42
2019-03-26T15:34:42.116Z,102118.85
2019-03-26T15:37:12.720Z,102114.28
2019-03-26T15:39:43.429Z,102113.56
2019-03-26T15:42:13.987Z,102130.42
2019-03-26T15:44:44.560Z,102117.84
2019-03-26T15:47:15.141Z,102128.25
2019-03-26T15:49:45.756Z,102127.75
2019-03-26T15:52:16.336Z,102130.12
2019-03-26T15:54:46.961Z,102132.89
2019-03-26T15:57:17.658Z,102130.81
2019-03-26T15:59:48.262Z,102135.67
2019-03-26T16:02:18.821Z,102133.50
2019-03-26T16:04:49.461Z,102137.64
2019-03-26T16:07:20.034Z,102147.01
2019-03-26T16:09:50.664Z,102149.14
2019-03-26T16:12:21.332Z,102137.76
2019-03-26T16:14:51.967Z,102157.60
2019-03-26T16:17:22.648Z,102149.21
2019-03-26T16:19:53.277Z,102166.02
2019-03-26T16:22:23.893Z,102170.94
2019-03-26T16:24:54.508Z,102166.48
2019-03-26T16:27:25.216Z,102159.41
2019-03-26T16:29:55.855Z,102170.06
2019-03-26T16:32:26.598Z,102164.27
2019-03-26T16:34:57.261Z,102172.73
2019-03-26T16:37:27.845Z,102174.91
2019-03-26T16:39:58.441Z,102176.62
2019-03-26T16:42:29.090Z,102184.98
2019-03-26T16:44:59.697Z,102191.39
2019-03-26T16:47:30.269Z,102203.02
2019-03-26T16:50:00.901Z,102200.20
2019-03-26T16:52:31.480Z,102199.27
2019-03-26T16:55:02.039Z,102198.05
2019-03-26T16:57:32.667Z,102202.80
2019-03-26T17:00:03.343Z,102201.30
2019-03-26T17:02:33.996Z,102205.43
2019-03-26T17:05:04.781Z,102209.37
2019-03-26T17:07:35.430Z,102213.30
2019-03-26T17:10:07.279Z,102210.58
2019-03-26T17:12:37.934Z,102212.19
2019-03-26T17:15:08.867Z,102217.78
2019-03-26T17:17:41.699Z,102215.96
2019-03-26T17:20:12.309Z,102214.67
2019-03-26T17:22:42.930Z,102216.87
2019-03-26T17:25:14.951Z,102216.02
2019-03-26T17:27:45.559Z,102206.92
2019-03-26T17:30:16.231Z,102211.37
2019-03-26T17:32:46.863Z,102209.63
2019-03-26T17:35:17.437Z,102208.48
2019-03-26T17:37:58.884Z,102200.33
2019-03-26T17:40:20.366Z,102196.69
2019-03-26T17:42:51.001Z,102198.68
2019-03-26T17:45:21.593Z,102205.36
2019-03-26T17:47:52.212Z,102207.80
2019-03-26T17:50:22.831Z,102205.48
2019-03-26T17:52:53.460Z,102212.98
2019-03-26T17:55:24.033Z,102217.05
2019-03-26T17:57:54.867Z,102217.09
2019-03-26T18:00:40.083Z,102231.00
2019-03-26T18:03:10.686Z,102221.28
2019-03-26T18:05:41.309Z,102227.62
2019-03-26T18:08:11.912Z,102218.92
2019-03-26T18:10:42.487Z,102228.98
2019-03-26T18:13:13.074Z,102234.63
2019-03-26T18:15:43.794Z,102236.07
2019-03-26T18:18:14.375Z,102231.27
2019-03-26T18:20:44.989Z,102235.55
2019-03-26T18:23:15.702Z,102234.76
2019-03-26T18:25:46.339Z,102246.42
2019-03-26T18:28:16.936Z,102252.50
2019-03-26T18:30:47.750Z,102261.75
2019-03-26T18:33:18.375Z,102267.73
2019-03-26T18:35:48.965Z,102273.44
2019-03-26T18:38:19.794Z,102263.44
2019-03-26T18:40:50.483Z,102263.84
2019-03-26T18:43:21.092Z,102269.19
2019-03-26T18:45:51.716Z,102275.34
2019-03-26T18:48:24.664Z,102271.33
2019-03-26T18:50:55.296Z,102277.17
2019-03-26T18:53:25.904Z,102279.16
2019-03-26T18:55:56.520Z,102283.23
2019-03-26T18:58:27.121Z,102283.22
2019-03-26T19:00:57.708Z,102283.39
2019-03-26T19:03:28.318Z,102288.53
2019-03-26T19:05:59.059Z,102292.69
2019-03-26T19:08:29.677Z,102295.68
2019-03-26T19:11:00.262Z,102286.20
2019-03-26T19:13:31.054Z,102290.69
2019-03-26T19:16:01.674Z,102294.30
2019-03-26T19:18:32.338Z,102290.20
2019-03-26T19:21:03.024Z,102295.88
2019-03-26T19:23:33.622Z,102305.18
2019-03-26T19:26:04.208Z,102297.61
2019-03-26T19:28:34.837Z,102309.23
2019-03-26T19:31:05.626Z,102319.68
2019-03-26T19:33:36.253Z,102320.08
2019-03-26T19:36:06.844Z,102316.59
2019-03-26T19:38:37.602Z,102318.67
2019-03-26T19:41:08.179Z,102318.49
2019-03-26T19:43:38.827Z,102318.39
2019-03-26T19:46:09.490Z,102322.40
2019-03-26T19:48:40.127Z,102317.19
2019-03-26T19:51:10.719Z,102324.62
2019-03-26T19:53:41.333Z,102331.12
2019-03-26T19:56:11.969Z,102333.31
2019-03-26T19:58:42.585Z,102334.33
2019-03-26T20:01:13.336Z,102340.56
2019-03-26T20:03:44.082Z,102332.71
2019-03-26T20:06:14.773Z,102324.89
2019-03-26T20:08:45.416Z,102329.13
2019-03-26T20:11:16.161Z,102326.80
2019-03-26T20:13:46.784Z,102332.85
2019-03-26T20:16:17.444Z,102332.19
2019-03-26T20:18:48.090Z,102337.36
2019-03-26T20:21:18.746Z,102335.95
2019-03-26T20:23:49.392Z,102333.27
2019-03-26T20:26:20.050Z,102338.91
2019-03-26T20:28:50.600Z,102338.48
2019-03-26T20:31:21.218Z,102337.11
2019-03-26T20:33:51.789Z,102338.53
2019-03-26T20:36:22.422Z,102339.92
2019-03-26T20:38:53.000Z,102338.09
2019-03-26T20:41:23.605Z,102339.92
2019-03-26T20:43:54.274Z,102344.72
2019-03-26T20:46:25.159Z,102350.45
2019-03-26T20:48:55.773Z,102353.01
2019-03-26T20:51:26.381Z,102355.25
2019-03-26T20:53:57.139Z,102356.81
2019-03-26T20:56:27.928Z,102359.52
2019-03-26T20:58:58.841Z,102363.17
2019-03-26T21:01:29.488Z,102375.83
2019-03-26T21:04:00.146Z,102374.94
2019-03-26T21:06:31.069Z,102376.59
2019-03-26T21:09:01.885Z,102372.66
2019-03-26T21:11:32.594Z,102370.69
2019-03-26T21:14:03.161Z,102373.03
2019-03-26T21:16:33.735Z,102374.06
2019-03-26T21:19:05.752Z,102370.97
2019-03-26T21:21:36.489Z,102385.98
2019-03-26T21:24:07.150Z,102376.03
2019-03-26T21:26:37.867Z,102378.95
2019-03-26T21:29:08.571Z,102387.71
2019-03-26T21:31:39.213Z,102382.08
2019-03-26T21:34:09.817Z,102392.54
2019-03-26T21:36:40.435Z,102392.59
2019-03-26T21:39:11.020Z,102394.23
2019-03-26T21:41:41.813Z,102395.94
2019-03-26T21:44:12.479Z,102386.58
2019-03-26T21:46:43.124Z,102390.68
2019-03-26T21:49:13.784Z,102394.98
2019-03-26T21:51:44.395Z,102400.36
2019-03-26T21:54:15.063Z,102400.23
2019-03-26T21:56:45.748Z,102398.48
2019-03-26T21:59:16.386Z,102408.81
2019-03-26T22:01:47.108Z,102404.98
2019-03-26T22:04:17.652Z,102414.45
2019-03-26T22:06:48.305Z,102415.14
2019-03-26T22:09:18.978Z,102417.78
2019-03-26T22:11:50.392Z,102413.01
2019-03-26T22:14:21.099Z,102411.50
2019-03-26T22:16:51.764Z,102420.00
2019-03-26T22:19:28.601Z,102420.72
2019-03-26T22:21:54.809Z,102421.22
2019-03-26T22:24:25.479Z,102414.88
2019-03-26T22:26:56.077Z,102421.89
2019-03-26T22:29:26.709Z,102428.87
2019-03-26T22:31:57.259Z,102432.76
2019-03-26T22:34:28.025Z,102438.75
2019-03-26T22:36:58.671Z,102433.17
2019-03-26T22:39:29.446Z,102434.39
2019-03-26T22:42:00.204Z,102435.58
2019-03-26T22:44:31.912Z,102444.02
2019-03-26T22:47:02.705Z,102443.13
2019-03-26T22:49:33.312Z,102441.61
2019-03-26T22:52:03.923Z,102450.77
2019-03-26T22:54:34.624Z,102454.55
2019-03-26T22:57:05.255Z,102445.61
2019-03-26T22:59:35.887Z,102448.30
2019-03-26T23:02:06.566Z,102447.44
2019-03-26T23:04:36.407Z,102446.63
2019-03-26T23:07:09.164Z,102443.70
2019-03-26T23:09:39.323Z,102448.50
2019-03-26T23:12:09.190Z,102450.23
2019-03-26T23:14:44.983Z,102457.59
2019-03-26T23:17:10.619Z,102458.12
2019-03-26T23:19:40.505Z,102461.23
2019-03-26T23:22:10.295Z,102464.52
2019-03-26T23:24:40.169Z,102465.75
2019-03-26T23:27:09.953Z,102472.18
2019-03-26T23:29:39.761Z,102478.05
2019-03-26T23:32:09.548Z,102486.80
2019-03-26T23:34:39.353Z,102492.10
2019-03-26T23:37:09.261Z,102483.98
2019-03-26T23:39:39.101Z,102480.58
2019-03-26T23:42:08.933Z,102487.89
2019-03-26T23:44:38.765Z,102488.91
2019-03-26T23:47:08.579Z,102484.03
2019-03-26T23:49:38.517Z,102493.83
2019-03-26T23:52:08.319Z,102491.04
2019-03-26T23:54:38.114Z,102497.94
2019-03-26T23:57:07.990Z,102497.45
2019-03-26T23:59:37.993Z,102496.60
