createdAt,value
2023-05-01T00:00:50.215Z,99330.27
2023-05-01T00:03:25.605Z,99331.64
2023-05-01T00:06:08.279Z,99332.19
2023-05-01T00:08:41.510Z,99328.78
2023-05-01T00:11:14.306Z,99326.30
2023-05-01T00:13:47.133Z,99323.41
2023-05-01T00:16:20.014Z,99327.48
2023-05-01T00:18:52.897Z,99324.59
2023-05-01T00:21:25.665Z,99324.77
2023-05-01T00:23:58.820Z,99321.03
2023-05-01T00:26:32.394Z,99327.84
2023-05-01T00:29:05.793Z,99314.12
2023-05-01T00:31:39.160Z,99314.47
2023-05-01T00:34:12.323Z,99312.66
2023-05-01T00:36:45.935Z,99319.59
2023-05-01T00:39:18.726Z,99315.02
2023-05-01T00:41:51.399Z,99318.26
2023-05-01T00:44:24.185Z,99314.62
2023-05-01T00:46:58.789Z,99312.16
2023-05-01T00:49:31.619Z,99310.59
2023-05-01T00:52:04.985Z,99312.50
2023-05-01T00:54:39.219Z,99314.74
2023-05-01T00:57:12.028Z,99312.72
2023-05-01T00:59:45.748Z,99315.02
2023-05-01T01:02:18.464Z,99318.23
2023-05-01T01:04:51.910Z,99320.95
2023-05-01T01:07:51.213Z,99320.04
2023-05-01T01:10:43.377Z,99320.41
2023-05-01T01:13:23.868Z,99320.84
2023-05-01T01:16:07.470Z,99317.37
2023-05-01T01:19:09.584Z,99316.59
2023-05-01T01:21:47.630Z,99313.60
2023-05-01T01:24:36.514Z,99316.22
2023-05-01T01:27:51.347Z,99319.32
2023-05-01T01:30:38.458Z,99319.16
2023-05-01T01:33:44.750Z,99315.28
2023-05-01T01:36:35.012Z,99318.33
2023-05-01T01:39:27.783Z,99316.59
2023-05-01T01:42:01.530Z,99327.06
2023-05-01T01:44:59.559Z,99322.31
2023-05-01T01:47:35.026Z,99321.40
2023-05-01T01:50:09.806Z,99320.09
2023-05-01T01:52:43.545Z,99324.02
2023-05-01T01:55:17.191Z,99316.42
2023-05-01T01:57:51.695Z,99321.17
2023-05-01T02:00:25.393Z,99320.35
2023-05-01T02:03:01.484Z,99319.64
2023-05-01T02:05:35.892Z,99330.22
2023-05-01T02:08:08.113Z,99331.21
2023-05-01T02:10:43.475Z,99334.70
2023-05-01T02:13:17.908Z,99341.57
2023-05-01T02:15:50.261Z,99340.38
2023-05-01T02:18:23.513Z,99344.75
2023-05-01T02:20:59.177Z,99347.80
2023-05-01T02:23:33.803Z,99342.88
2023-05-01T02:26:07.497Z,99343.65
2023-05-01T02:28:41.780Z,99347.63
2023-05-01T02:31:13.805Z,99351.16
2023-05-01T02:33:46.601Z,99357.28
2023-05-01T02:36:19.867Z,99362.52
2023-05-01T02:38:53.195Z,99360.38
2023-05-01T02:41:30.726Z,99363.00
2023-05-01T02:44:06.173Z,99363.51
2023-05-01T02:46:40.670Z,99368.37
2023-05-01T02:49:15.005Z,99364.45
2023-05-01T02:51:49.022Z,99370.66
2023-05-01T02:54:21.162Z,99372.35
2023-05-01T02:56:54.573Z,99371.05
2023-05-01T02:59:27.504Z,99376.71
2023-05-01T03:02:00.861Z,99381.02
2023-05-01T03:04:33.974Z,99380.16
2023-05-01T03:07:06.901Z,99377.97
2023-05-01T03:09:40.493Z,99379.33
2023-05-01T03:12:13.195Z,99372.73
2023-05-01T03:14:46.852Z,99381.02
2023-05-01T03:17:20.150Z,99386.41
2023-05-01T03:19:53.547Z,99389.15
2023-05-01T03:22:26.933Z,99385.27
2023-05-01T03:25:00.370Z,99391.50
2023-05-01T03:27:33.722Z,99393.69
2023-05-01T03:30:09.114Z,99390.09
2023-05-01T03:32:42.806Z,99392.38
2023-05-01T03:35:17.671Z,99398.70
2023-05-01T03:37:50.992Z,99392.72
2023-05-01T03:40:25.702Z,99392.83
2023-05-01T03:43:00.504Z,99399.11
2023-05-01T03:45:34.092Z,99395.80
2023-05-01T03:48:07.772Z,99405.52
2023-05-01T03:50:41.208Z,99409.17
2023-05-01T03:53:14.889Z,99413.72
2023-05-01T03:55:48.450Z,99406.45
2023-05-01T03:58:22.629Z,99413.70
2023-05-01T04:00:58.548Z,99414.20
2023-05-01T04:03:32.335Z,99410.86
2023-05-01T04:06:05.760Z,99414.47
2023-05-01T04:08:38.924Z,99410.26
2023-05-01T04:11:12.208Z,99419.09
2023-05-01T04:13:45.731Z,99420.58
2023-05-01T04:16:18.799Z,99418.59
2023-05-01T04:18:53.200Z,99421.27
2023-05-01T04:21:26.555Z,99416.45
2023-05-01T04:23:59.525Z,99428.70
2023-05-01T04:26:33.514Z,99426.98
2023-05-01T04:29:06.724Z,99428.25
2023-05-01T04:31:41.239Z,99425.73
2023-05-01T04:34:14.561Z,99422.34
2023-05-01T04:36:47.546Z,99434.68
2023-05-01T04:39:21.408Z,99433.38
2023-05-01T04:41:54.777Z,99431.23
2023-05-01T04:44:28.130Z,99430.95
2023-05-01T04:47:03.236Z,99431.40
2023-05-01T04:49:36.338Z,99435.14
2023-05-01T04:52:09.750Z,99434.95
2023-05-01T04:54:47.528Z,99428.95
2023-05-01T04:57:20.948Z,99429.19
2023-05-01T04:59:54.663Z,99428.66
2023-05-01T05:02:27.826Z,99431.91
2023-05-01T05:05:01.219Z,99432.59
2023-05-01T05:07:34.251Z,99439.14
2023-05-01T05:10:12.378Z,99440.91
2023-05-01T05:12:46.916Z,99436.28
2023-05-01T05:15:20.244Z,99439.95
2023-05-01T05:17:55.205Z,99441.50
2023-05-01T05:20:28.342Z,99433.36
2023-05-01T05:23:01.609Z,99442.69
2023-05-01T05:25:35.558Z,99435.34
2023-05-01T05:28:08.974Z,99446.50
2023-05-01T05:30:42.363Z,99443.57
2023-05-01T05:33:17.636Z,99437.87
2023-05-01T05:35:50.911Z,99436.16
2023-05-01T05:38:25.395Z,99436.78
2023-05-01T05:41:01.201Z,99435.98
2023-05-01T05:43:35.098Z,99440.80
2023-05-01T05:46:08.390Z,99441.84
2023-05-01T05:48:43.105Z,99439.23
2023-05-01T05:51:16.115Z,99443.33
2023-05-01T05:53:49.684Z,99445.85
2023-05-01T05:56:24.199Z,99442.83
2023-05-01T05:58:56.533Z,99440.31
2023-05-01T06:01:29.720Z,99443.55
2023-05-01T06:04:02.662Z,99441.52
2023-05-01T06:06:36.218Z,99444.30
2023-05-01T06:09:09.514Z,99450.16
2023-05-01T06:11:42.570Z,99451.41
2023-05-01T06:14:17.179Z,99454.55
2023-05-01T06:16:50.983Z,99454.00
2023-05-01T06:19:24.187Z,99456.73
2023-05-01T06:21:58.646Z,99458.69
2023-05-01T06:24:31.653Z,99458.77
2023-05-01T06:27:05.627Z,99457.09
2023-05-01T06:29:38.801Z,99461.31
2023-05-01T06:32:12.177Z,99455.75
2023-05-01T06:34:45.340Z,99463.60
2023-05-01T06:37:18.629Z,99467.39
2023-05-01T06:39:51.790Z,99468.54
2023-05-01T06:42:24.866Z,99466.84
2023-05-01T06:44:57.947Z,99467.95
2023-05-01T06:47:31.157Z,99477.11
2023-05-01T06:50:05.925Z,99475.01
2023-05-01T06:52:39.212Z,99486.48
2023-05-01T06:55:12.811Z,99488.20
2023-05-01T06:57:45.584Z,99496.79
2023-05-01T07:00:20.217Z,99489.08
2023-05-01T07:02:53.349Z,99486.72
2023-05-01T07:05:27.300Z,99491.93
2023-05-01T07:08:02.098Z,99487.55
2023-05-01T07:10:35.289Z,99489.26
2023-05-01T07:13:08.657Z,99497.97
2023-05-01T07:15:41.420Z,99502.92
2023-05-01T07:18:14.907Z,99500.13
2023-05-01T07:20:49.514Z,99502.70
2023-05-01T07:23:24.074Z,99501.73
2023-05-01T07:25:57.345Z,99501.18
2023-05-01T07:28:30.235Z,99500.03
2023-05-01T07:31:03.092Z,99507.67
2023-05-01T07:33:36.537Z,99511.27
2023-05-01T07:36:09.650Z,99511.35
2023-05-01T07:38:42.612Z,99513.31
2023-05-01T07:41:15.739Z,99509.40
2023-05-01T07:43:48.804Z,99516.30
2023-05-01T07:46:21.660Z,99527.94
2023-05-01T07:48:55.296Z,99538.49
2023-05-01T07:51:28.551Z,99538.89
2023-05-01T07:54:03.273Z,99543.33
2023-05-01T07:56:36.039Z,99546.08
2023-05-01T07:59:08.899Z,99549.27
2023-05-01T08:01:41.840Z,99553.02
2023-05-01T08:04:15.286Z,99552.93
2023-05-01T08:06:48.236Z,99552.16
2023-05-01T08:09:21.234Z,99560.27
2023-05-01T08:11:55.748Z,99557.36
2023-05-01T08:14:28.568Z,99570.42
2023-05-01T08:17:01.600Z,99570.77
2023-05-01T08:19:35.057Z,99569.77
2023-05-01T08:22:07.998Z,99573.77
2023-05-01T08:24:44.298Z,99566.13
2023-05-01T08:27:17.146Z,99563.20
2023-05-01T08:29:50.856Z,99571.41
2023-05-01T08:32:23.940Z,99576.61
2023-05-01T08:34:56.737Z,99572.19
2023-05-01T08:37:29.642Z,99575.83
2023-05-01T08:40:04.237Z,99577.55
2023-05-01T08:42:40.372Z,99579.52
2023-05-01T08:45:13.983Z,99584.38
2023-05-01T08:47:47.430Z,99581.55
2023-05-01T08:50:20.937Z,99577.13
2023-05-01T08:52:54.335Z,99586.08
2023-05-01T08:55:28.744Z,99589.14
2023-05-01T08:58:01.817Z,99588.41
2023-05-01T09:00:36.869Z,99591.56
2023-05-01T09:03:11.058Z,99592.92
2023-05-01T09:05:45.881Z,99591.28
2023-05-01T09:08:19.074Z,99593.51
2023-05-01T09:10:52.388Z,99586.31
2023-05-01T09:13:25.184Z,99597.25
2023-05-01T09:15:58.140Z,99594.67
2023-05-01T09:18:31.684Z,99593.36
2023-05-01T09:21:04.962Z,99596.91
2023-05-01T09:23:38.143Z,99593.86
2023-05-01T09:26:12.215Z,99595.94
2023-05-01T09:28:49.544Z,99595.88
2023-05-01T09:31:35.498Z,99597.75
2023-05-01T09:34:08.879Z,99600.58
2023-05-01T09:36:41.840Z,99605.64
2023-05-01T09:39:17.309Z,99605.89
2023-05-01T09:41:53.769Z,99607.55
2023-05-01T09:44:27.108Z,99613.05
2023-05-01T09:46:59.936Z,99609.67
2023-05-01T09:49:48.447Z,99618.30
2023-05-01T09:52:21.653Z,99614.11
2023-05-01T09:55:17.418Z,99625.77
2023-05-01T09:57:50.555Z,99622.27
2023-05-01T10:00:23.326Z,99623.05
2023-05-01T10:02:57.021Z,99633.47
2023-05-01T10:05:30.514Z,99634.78
2023-05-01T10:08:06.028Z,99638.24
2023-05-01T10:10:39.551Z,99633.61
2023-05-01T10:13:19.225Z,99639.41
2023-05-01T10:15:52.012Z,99639.02
2023-05-01T10:18:25.223Z,99652.55
2023-05-01T10:20:58.817Z,99643.78
2023-05-01T10:23:31.565Z,99647.30
2023-05-01T10:26:05.879Z,99652.41
2023-05-01T10:28:40.395Z,99653.23
2023-05-01T10:31:13.264Z,99652.31
2023-05-01T10:33:47.947Z,99659.96
2023-05-01T10:36:30.550Z,99662.73
2023-05-01T10:39:03.468Z,99664.76
2023-05-01T10:42:11.630Z,99660.52
2023-05-01T10:44:46.916Z,99666.61
2023-05-01T10:47:35.048Z,99657.36
2023-05-01T10:50:13.496Z,99659.79
2023-05-01T10:53:17.092Z,99657.11
2023-05-01T10:55:51.292Z,99660.92
2023-05-01T10:58:44.219Z,99657.67
2023-05-01T11:01:45.107Z,99658.01
2023-05-01T11:04:31.645Z,99655.04
2023-05-01T11:07:18.055Z,99658.44
2023-05-01T11:09:57.703Z,99655.74
2023-05-01T11:12:51.998Z,99657.03
2023-05-01T11:15:34.033Z,99657.92
2023-05-01T11:18:07.874Z,99662.70
2023-05-01T11:20:49.961Z,99655.77
2023-05-01T11:23:25.779Z,99661.55
2023-05-01T11:26:05.634Z,99660.69
2023-05-01T11:28:40.372Z,99660.45
2023-05-01T11:31:12.361Z,99658.83
2023-05-01T11:33:45.562Z,99657.98
2023-05-01T11:36:20.088Z,99660.23
2023-05-01T11:38:57.836Z,99661.94
2023-05-01T11:41:31.652Z,99658.74
2023-05-01T11:44:04.470Z,99661.25
2023-05-01T11:46:37.340Z,99661.91
2023-05-01T11:49:10.548Z,99667.83
2023-05-01T11:51:43.414Z,99674.02
2023-05-01T11:54:16.538Z,99668.59
2023-05-01T11:56:49.419Z,99675.14
2023-05-01T11:59:22.384Z,99681.18
2023-05-01T12:01:55.485Z,99673.52
2023-05-01T12:04:32.376Z,99676.86
2023-05-01T12:07:03.955Z,99681.27
2023-05-01T12:09:37.330Z,99687.48
2023-05-01T12:12:10.199Z,99693.45
2023-05-01T12:14:43.723Z,99700.76
2023-05-01T12:17:17.091Z,99708.52
2023-05-01T12:19:50.600Z,99712.88
2023-05-01T12:22:24.068Z,99719.09
2023-05-01T12:24:57.517Z,99725.25
2023-05-01T12:27:30.807Z,99720.27
2023-05-01T12:30:03.782Z,99724.09
2023-05-01T12:32:37.324Z,99723.66
2023-05-01T12:35:19.613Z,99725.03
2023-05-01T12:37:52.775Z,99727.98
2023-05-01T12:40:25.913Z,99725.14
2023-05-01T12:42:59.551Z,99725.74
2023-05-01T12:45:34.493Z,99732.10
2023-05-01T12:48:15.154Z,99736.66
2023-05-01T12:50:51.583Z,99736.53
2023-05-01T12:53:26.833Z,99743.44
2023-05-01T12:56:01.539Z,99749.63
2023-05-01T12:58:39.247Z,99745.43
2023-05-01T13:01:12.262Z,99755.12
2023-05-01T13:03:46.061Z,99752.86
2023-05-01T13:06:19.282Z,99755.16
2023-05-01T13:08:52.240Z,99758.76
2023-05-01T13:11:26.744Z,99759.12
2023-05-01T13:14:01.087Z,99763.73
2023-05-01T13:16:33.231Z,99766.28
2023-05-01T13:19:06.584Z,99768.64
2023-05-01T13:21:49.228Z,99780.25
2023-05-01T13:24:22.447Z,99771.97
2023-05-01T13:27:04.873Z,99770.17
2023-05-01T13:29:37.165Z,99785.35
2023-05-01T13:32:12.953Z,99780.58
2023-05-01T13:34:46.086Z,99780.64
2023-05-01T13:37:19.513Z,99781.00
2023-05-01T13:39:52.356Z,99785.81
2023-05-01T13:42:26.353Z,99786.30
2023-05-01T13:45:00.471Z,99789.88
2023-05-01T13:47:33.782Z,99796.91
2023-05-01T13:50:08.618Z,99800.41
2023-05-01T13:52:46.369Z,99806.14
2023-05-01T13:55:19.686Z,99810.13
2023-05-01T13:57:52.707Z,99810.27
2023-05-01T14:00:26.096Z,99811.28
2023-05-01T14:03:00.358Z,99819.56
2023-05-01T14:05:32.733Z,99819.97
2023-05-01T14:08:06.014Z,99824.87
2023-05-01T14:10:39.289Z,99827.91
2023-05-01T14:13:12.243Z,99824.66
2023-05-01T14:15:46.063Z,99835.63
2023-05-01T14:18:19.586Z,99831.85
2023-05-01T14:20:52.543Z,99835.70
2023-05-01T14:23:25.599Z,99836.45
2023-05-01T14:25:58.431Z,99848.89
2023-05-01T14:28:32.448Z,99842.92
2023-05-01T14:31:05.561Z,99846.98
2023-05-01T14:33:43.783Z,99842.06
2023-05-01T14:36:18.379Z,99847.30
2023-05-01T14:38:52.232Z,99850.41
2023-05-01T14:41:26.181Z,99851.36
2023-05-01T14:43:59.145Z,99850.27
2023-05-01T14:46:35.014Z,99851.30
2023-05-01T14:49:07.747Z,99852.68
2023-05-01T14:51:42.259Z,99863.07
2023-05-01T14:54:14.783Z,99869.22
2023-05-01T14:56:49.414Z,99865.08
2023-05-01T14:59:23.970Z,99875.97
2023-05-01T15:01:57.239Z,99870.17
2023-05-01T15:04:30.114Z,99874.91
2023-05-01T15:07:03.108Z,99875.75
2023-05-01T15:09:36.226Z,99876.14
2023-05-01T15:12:10.072Z,99876.56
2023-05-01T15:14:44.929Z,99879.61
2023-05-01T15:17:18.274Z,99888.33
2023-05-01T15:19:51.157Z,99880.48
2023-05-01T15:22:25.757Z,99887.17
2023-05-01T15:24:58.900Z,99897.36
2023-05-01T15:27:32.259Z,99891.59
2023-05-01T15:30:06.261Z,99897.14
2023-05-01T15:32:38.962Z,99895.44
2023-05-01T15:35:12.669Z,99896.75
2023-05-01T15:37:45.897Z,99907.14
2023-05-01T15:40:19.444Z,99899.83
2023-05-01T15:42:52.383Z,99905.06
2023-05-01T15:45:25.597Z,99908.17
2023-05-01T15:47:58.633Z,99916.17
2023-05-01T15:50:31.708Z,99919.53
2023-05-01T15:53:05.044Z,99919.30
2023-05-01T15:55:38.513Z,99928.31
2023-05-01T15:58:11.370Z,99931.67
2023-05-01T16:00:50.186Z,99937.83
2023-05-01T16:03:23.468Z,99938.47
2023-05-01T16:05:57.711Z,99941.48
2023-05-01T16:08:32.406Z,99945.52
2023-05-01T16:11:05.375Z,99948.18
2023-05-01T16:13:41.095Z,99954.48
2023-05-01T16:16:14.968Z,99956.71
2023-05-01T16:18:47.878Z,99962.59
2023-05-01T16:21:20.968Z,99964.24
2023-05-01T16:23:56.265Z,99975.16
2023-05-01T16:26:31.727Z,99978.70
2023-05-01T16:29:09.157Z,99983.84
2023-05-01T16:31:46.416Z,99990.77
2023-05-01T16:34:22.029Z,99985.69
2023-05-01T16:36:56.744Z,99986.03
2023-05-01T16:39:29.841Z,99994.30
2023-05-01T16:42:04.672Z,99998.29
2023-05-01T16:44:37.876Z,99992.83
2023-05-01T16:47:14.303Z,100002.78
2023-05-01T16:49:47.128Z,100008.59
2023-05-01T16:52:20.131Z,100001.63
2023-05-01T16:54:54.680Z,100011.59
2023-05-01T16:57:26.691Z,100018.54
2023-05-01T16:59:59.783Z,100015.77
2023-05-01T17:02:35.934Z,100020.57
2023-05-01T17:05:09.954Z,100030.05
2023-05-01T17:07:42.289Z,100028.75
2023-05-01T17:10:15.139Z,100038.31
2023-05-01T17:12:48.615Z,100041.23
2023-05-01T17:15:21.547Z,100050.87
2023-05-01T17:17:54.902Z,100056.19
2023-05-01T17:20:28.679Z,100061.99
2023-05-01T17:23:01.645Z,100059.84
2023-05-01T17:25:34.459Z,100067.69
2023-05-01T17:28:07.967Z,100071.95
2023-05-01T17:30:41.203Z,100072.28
2023-05-01T17:33:15.798Z,100083.20
2023-05-01T17:35:49.602Z,100087.13
2023-05-01T17:38:22.638Z,100090.58
2023-05-01T17:40:55.709Z,100091.37
2023-05-01T17:43:28.788Z,100095.72
2023-05-01T17:46:01.936Z,100099.80
2023-05-01T17:48:35.077Z,100097.49
2023-05-01T17:51:08.369Z,100102.63
2023-05-01T17:53:41.807Z,100108.95
2023-05-01T17:56:14.740Z,100107.72
2023-05-01T17:58:49.440Z,100116.88
2023-05-01T18:01:22.514Z,100126.31
2023-05-01T18:03:55.745Z,100131.87
2023-05-01T18:06:29.086Z,100132.13
2023-05-01T18:09:01.971Z,100135.63
2023-05-01T18:11:34.895Z,100137.44
2023-05-01T18:14:08.003Z,100137.61
2023-05-01T18:16:42.119Z,100138.83
2023-05-01T18:19:15.091Z,100141.36
2023-05-01T18:21:48.022Z,100142.16
2023-05-01T18:24:21.054Z,100142.97
2023-05-01T18:26:54.011Z,100144.78
2023-05-01T18:29:28.476Z,100147.14
2023-05-01T18:32:01.398Z,100148.06
2023-05-01T18:34:34.552Z,100151.73
2023-05-01T18:37:07.692Z,100155.89
2023-05-01T18:39:40.915Z,100149.70
2023-05-01T18:42:13.990Z,100157.20
2023-05-01T18:44:47.444Z,100153.67
2023-05-01T18:47:20.454Z,100151.14
2023-05-01T18:49:53.407Z,100150.50
2023-05-01T18:52:26.410Z,100152.48
2023-05-01T18:54:59.505Z,100154.67
2023-05-01T18:57:32.846Z,100158.87
2023-05-01T19:00:07.741Z,100158.26
2023-05-01T19:02:41.162Z,100151.64
2023-05-01T19:05:14.338Z,100157.59
2023-05-01T19:07:47.408Z,100167.83
2023-05-01T19:10:20.729Z,100168.80
2023-05-01T19:12:53.529Z,100170.69
2023-05-01T19:15:26.462Z,100170.83
2023-05-01T19:17:59.538Z,100173.22
2023-05-01T19:20:32.801Z,100176.97
2023-05-01T19:23:06.021Z,100179.78
2023-05-01T19:25:39.393Z,100180.12
2023-05-01T19:28:12.297Z,100181.51
2023-05-01T19:30:45.331Z,100184.59
2023-05-01T19:33:18.312Z,100187.95
2023-05-01T19:35:51.441Z,100193.57
2023-05-01T19:38:24.682Z,100190.41
2023-05-01T19:40:57.666Z,100195.63
2023-05-01T19:43:30.570Z,100201.80
2023-05-01T19:46:03.384Z,100205.12
2023-05-01T19:48:36.376Z,100205.59
2023-05-01T19:51:09.184Z,100209.45
2023-05-01T19:53:42.258Z,100206.17
2023-05-01T19:56:15.258Z,100207.05
2023-05-01T19:58:48.271Z,100209.33
2023-05-01T20:01:21.134Z,100211.39
2023-05-01T20:03:53.945Z,100213.83
2023-05-01T20:06:28.063Z,100218.00
2023-05-01T20:09:00.936Z,100219.39
2023-05-01T20:11:34.765Z,100225.42
2023-05-01T20:14:08.284Z,100228.62
2023-05-01T20:16:41.295Z,100225.09
2023-05-01T20:19:16.179Z,100230.41
2023-05-01T20:21:49.685Z,100227.49
2023-05-01T20:24:22.657Z,100227.88
2023-05-01T20:26:56.138Z,100227.88
2023-05-01T20:29:29.108Z,100231.58
2023-05-01T20:32:02.066Z,100235.33
2023-05-01T20:34:35.355Z,100238.57
2023-05-01T20:37:08.308Z,100236.67
2023-05-01T20:39:41.364Z,100238.16
2023-05-01T20:42:14.394Z,100237.27
2023-05-01T20:44:47.055Z,100240.42
2023-05-01T20:47:20.378Z,100237.16
2023-05-01T20:49:53.124Z,100239.09
2023-05-01T20:52:26.433Z,100242.45
2023-05-01T20:55:00.293Z,100245.36
2023-05-01T20:57:36.603Z,100239.92
2023-05-01T21:00:09.648Z,100242.72
2023-05-01T21:02:43.548Z,100250.37
2023-05-01T21:05:16.765Z,100252.16
2023-05-01T21:07:50.035Z,100250.93
2023-05-01T21:10:23.066Z,100250.05
2023-05-01T21:12:59.282Z,100254.94
2023-05-01T21:15:34.227Z,100256.16
2023-05-01T21:18:07.145Z,100252.23
2023-05-01T21:20:42.831Z,100256.98
2023-05-01T21:23:18.635Z,100253.55
2023-05-01T21:25:54.545Z,100253.55
2023-05-01T21:28:28.142Z,100247.99
2023-05-01T21:31:00.895Z,100258.39
2023-05-01T21:33:34.521Z,100255.27
2023-05-01T21:36:08.129Z,100256.06
2023-05-01T21:38:41.891Z,100260.91
2023-05-01T21:41:15.873Z,100257.37
2023-05-01T21:43:48.023Z,100267.83
2023-05-01T21:46:21.811Z,100268.75
2023-05-01T21:48:54.772Z,100274.35
2023-05-01T21:51:30.235Z,100278.52
2023-05-01T21:54:04.251Z,100275.30
2023-05-01T21:56:37.248Z,100278.06
2023-05-01T21:59:10.155Z,100283.91
2023-05-01T22:01:44.615Z,100284.37
2023-05-01T22:04:19.360Z,100284.82
2023-05-01T22:06:52.303Z,100287.99
2023-05-01T22:09:25.916Z,100287.90
2023-05-01T22:12:02.009Z,100300.86
2023-05-01T22:14:46.831Z,100294.06
2023-05-01T22:17:09.532Z,100302.22
2023-05-01T22:19:42.914Z,100293.09
2023-05-01T22:22:15.832Z,100304.88
2023-05-01T22:24:48.729Z,100306.51
2023-05-01T22:27:21.525Z,100302.31
2023-05-01T22:29:54.404Z,100306.65
2023-05-01T22:32:27.451Z,100305.34
2023-05-01T22:35:00.490Z,100310.14
2023-05-01T22:37:33.742Z,100312.52
2023-05-01T22:40:08.163Z,100314.06
2023-05-01T22:42:42.267Z,100314.67
2023-05-01T22:45:15.567Z,100320.91
2023-05-01T22:47:48.477Z,100322.77
2023-05-01T22:50:21.602Z,100317.77
2023-05-01T22:52:56.263Z,100324.20
2023-05-01T22:55:29.055Z,100332.30
2023-05-01T22:58:01.971Z,100331.09
2023-05-01T23:00:35.331Z,100330.62
2023-05-01T23:03:09.677Z,100334.72
2023-05-01T23:05:44.122Z,100335.70
2023-05-01T23:08:16.927Z,100331.48
2023-05-01T23:10:50.400Z,100329.66
2023-05-01T23:13:24.360Z,100331.16
2023-05-01T23:15:57.717Z,100334.56
2023-05-01T23:18:34.501Z,100335.77
2023-05-01T23:21:07.451Z,100330.17
2023-05-01T23:23:46.287Z,100332.36
2023-05-01T23:26:29.243Z,100329.95
2023-05-01T23:29:02.842Z,100335.86
2023-05-01T23:31:36.104Z,100335.73
2023-05-01T23:34:09.404Z,100340.66
2023-05-01T23:36:44.798Z,100344.95
2023-05-01T23:39:19.303Z,100345.78
2023-05-01T23:41:52.363Z,100349.80
2023-05-01T23:44:25.228Z,100350.72
2023-05-01T23:46:58.631Z,100349.52
2023-05-01T23:49:31.760Z,100345.18
2023-05-01T23:52:04.967Z,100345.59
2023-05-01T23:54:39.587Z,100354.22
2023-05-01T23:57:12.406Z,100351.23
2023-05-01T23:59:45.063Z,100359.37
