createdAt,value
2023-01-26T00:01:29.251Z,100.00
2023-01-26T00:03:56.932Z,100.00
2023-01-26T00:06:24.093Z,100.00
2023-01-26T00:08:56.515Z,100.00
2023-01-26T00:11:26.832Z,100.00
2023-01-26T00:13:54.727Z,100.00
2023-01-26T00:16:21.589Z,100.00
2023-01-26T00:18:48.146Z,100.00
2023-01-26T00:21:20.573Z,100.00
2023-01-26T00:23:48.814Z,100.00
2023-01-26T00:26:18.039Z,100.00
2023-01-26T00:28:44.600Z,100.00
2023-01-26T00:31:14.592Z,100.00
2023-01-26T00:33:42.433Z,100.00
2023-01-26T00:36:09.291Z,100.00
2023-01-26T00:38:35.828Z,100.00
2023-01-26T00:41:02.344Z,100.00
2023-01-26T00:43:29.036Z,100.00
2023-01-26T00:45:55.475Z,100.00
2023-01-26T00:48:24.480Z,100.00
2023-01-26T00:50:52.205Z,100.00
2023-01-26T00:53:19.135Z,100.00
2023-01-26T00:55:45.664Z,100.00
2023-01-26T00:58:14.970Z,100.00
2023-01-26T01:00:41.544Z,100.00
2023-01-26T01:03:08.024Z,100.00
2023-01-26T01:05:35.168Z,100.00
2023-01-26T01:08:01.986Z,100.00
2023-01-26T01:10:28.845Z,100.00
2023-01-26T01:12:56.521Z,100.00
2023-01-26T01:15:23.820Z,100.00
2023-01-26T01:17:50.508Z,100.00
2023-01-26T01:20:17.062Z,100.00
2023-01-26T01:22:45.581Z,100.00
2023-01-26T01:25:12.494Z,100.00
2023-01-26T01:27:38.974Z,100.00
2023-01-26T01:30:08.243Z,100.00
2023-01-26T01:32:39.907Z,100.00
2023-01-26T01:35:07.283Z,100.00
2023-01-26T01:37:33.821Z,100.00
2023-01-26T01:40:00.434Z,100.00
2023-01-26T01:42:27.560Z,100.00
2023-01-26T01:45:31.609Z,100.00
2023-01-26T01:48:03.638Z,100.00
2023-01-26T01:50:36.925Z,100.00
2023-01-26T01:53:04.187Z,100.00
2023-01-26T01:55:31.573Z,100.00
2023-01-26T01:58:01.269Z,100.00
2023-01-26T02:00:27.848Z,100.00
2023-01-26T02:03:11.643Z,100.00
2023-01-26T02:05:59.632Z,100.00
2023-01-26T02:08:40.690Z,100.00
2023-01-26T02:11:40.764Z,100.00
2023-01-26T02:14:10.431Z,100.00
2023-01-26T02:16:39.865Z,100.00
2023-01-26T02:19:22.176Z,100.00
2023-01-26T02:21:54.156Z,100.00
2023-01-26T02:24:27.167Z,100.00
2023-01-26T02:26:54.725Z,100.00
2023-01-26T02:29:22.623Z,100.00
2023-01-26T02:31:53.595Z,100.00
2023-01-26T02:34:20.263Z,100.00
2023-01-26T02:36:59.824Z,100.00
2023-01-26T02:39:45.537Z,100.00
2023-01-26T02:42:30.628Z,100.00
2023-01-26T02:44:57.149Z,100.00
2023-01-26T02:47:23.619Z,100.00
2023-01-26T02:49:53.186Z,100.00
2023-01-26T02:52:25.840Z,100.00
2023-01-26T02:55:12.045Z,100.00
2023-01-26T02:57:38.707Z,100.00
2023-01-26T03:00:08.651Z,100.00
2023-01-26T03:02:35.257Z,100.00
2023-01-26T03:05:01.781Z,100.00
2023-01-26T03:07:28.482Z,100.00
2023-01-26T03:09:54.993Z,100.00
2023-01-26T03:12:25.316Z,100.00
2023-01-26T03:15:10.932Z,100.00
2023-01-26T03:17:38.571Z,100.00
2023-01-26T03:20:24.873Z,100.00
2023-01-26T03:23:14.342Z,100.00
2023-01-26T03:26:07.121Z,100.00
2023-01-26T03:28:33.548Z,100.00
2023-01-26T03:31:00.204Z,100.00
2023-01-26T03:33:26.675Z,100.00
2023-01-26T03:35:56.217Z,100.00
2023-01-26T03:38:25.539Z,100.00
2023-01-26T03:41:15.679Z,100.00
2023-01-26T03:44:00.486Z,100.00
2023-01-26T03:46:48.447Z,100.00
2023-01-26T03:49:33.261Z,100.00
2023-01-26T03:52:18.146Z,100.00
2023-01-26T03:55:03.374Z,100.00
2023-01-26T03:57:29.918Z,100.00
2023-01-26T03:59:56.409Z,100.00
2023-01-26T04:02:45.074Z,100.00
2023-01-26T04:05:30.590Z,100.00
2023-01-26T04:08:21.564Z,100.00
2023-01-26T04:10:51.079Z,100.00
2023-01-26T04:13:37.704Z,100.00
2023-01-26T04:16:25.446Z,100.00
2023-01-26T04:19:10.241Z,100.00
2023-01-26T04:21:37.507Z,100.00
2023-01-26T04:24:17.891Z,100.00
2023-01-26T04:26:44.468Z,100.00
2023-01-26T04:29:13.504Z,100.00
2023-01-26T04:31:41.865Z,100.00
2023-01-26T04:34:13.073Z,100.00
2023-01-26T04:36:40.072Z,100.00
2023-01-26T04:39:06.599Z,100.00
2023-01-26T04:41:34.212Z,100.00
2023-01-26T04:44:00.811Z,100.00
2023-01-26T04:46:27.429Z,100.00
2023-01-26T04:48:53.966Z,100.00
2023-01-26T04:51:22.376Z,100.00
2023-01-26T04:53:50.118Z,100.00
2023-01-26T04:56:30.708Z,100.00
2023-01-26T04:59:03.036Z,100.00
2023-01-26T05:01:30.168Z,100.00
2023-01-26T05:04:00.851Z,100.00
2023-01-26T05:06:30.885Z,100.00
2023-01-26T05:09:00.446Z,100.00
2023-01-26T05:11:30.429Z,100.00
2023-01-26T05:14:00.137Z,100.00
2023-01-26T05:16:27.222Z,100.00
2023-01-26T05:18:54.833Z,100.00
2023-01-26T05:21:24.628Z,100.00
2023-01-26T05:23:51.570Z,100.00
2023-01-26T05:26:18.090Z,100.00
2023-01-26T05:28:44.576Z,100.00
2023-01-26T05:31:11.078Z,100.00
2023-01-26T05:33:37.517Z,100.00
2023-01-26T05:36:06.809Z,100.00
2023-01-26T05:38:34.696Z,100.00
2023-01-26T05:41:01.230Z,100.00
2023-01-26T05:43:30.096Z,100.00
2023-01-26T05:45:56.563Z,100.00
2023-01-26T05:48:23.047Z,100.00
2023-01-26T05:50:49.534Z,100.00
2023-01-26T05:53:15.973Z,100.00
2023-01-26T05:55:43.239Z,100.00
2023-01-26T05:58:09.706Z,100.00
2023-01-26T06:00:36.243Z,100.00
2023-01-26T06:03:02.801Z,100.00
2023-01-26T06:05:32.336Z,100.00
2023-01-26T06:07:59.306Z,100.00
2023-01-26T06:10:26.384Z,100.00
2023-01-26T06:12:52.837Z,100.00
2023-01-26T06:15:19.361Z,100.00
2023-01-26T06:17:45.907Z,100.00
2023-01-26T06:20:14.643Z,100.00
2023-01-26T06:22:41.169Z,100.00
2023-01-26T06:25:08.030Z,100.00
2023-01-26T06:27:35.732Z,100.00
2023-01-26T06:30:02.913Z,100.00
2023-01-26T06:32:32.247Z,100.00
2023-01-26T06:35:02.089Z,100.00
2023-01-26T06:37:32.711Z,100.00
2023-01-26T06:40:03.013Z,100.00
2023-01-26T06:42:30.506Z,100.00
2023-01-26T06:45:01.760Z,100.00
2023-01-26T06:47:30.575Z,100.00
2023-01-26T06:49:57.031Z,100.00
2023-01-26T06:52:36.128Z,100.00
2023-01-26T06:55:03.742Z,100.00
2023-01-26T06:57:30.741Z,100.00
2023-01-26T07:00:00.023Z,100.00
2023-01-26T07:02:26.566Z,100.00
2023-01-26T07:04:53.418Z,100.00
2023-01-26T07:07:19.924Z,100.00
2023-01-26T07:09:46.415Z,100.00
2023-01-26T07:12:12.864Z,100.00
2023-01-26T07:14:39.366Z,100.00
2023-01-26T07:17:05.897Z,100.00
2023-01-26T07:19:33.872Z,100.00
2023-01-26T07:22:03.510Z,100.00
2023-01-26T07:24:32.674Z,100.00
2023-01-26T07:27:04.419Z,100.00
2023-01-26T07:29:30.957Z,100.00
2023-01-26T07:31:59.601Z,100.00
2023-01-26T07:34:26.080Z,100.00
2023-01-26T07:36:53.059Z,100.00
2023-01-26T07:39:19.601Z,100.00
2023-01-26T07:41:46.086Z,100.00
2023-01-26T07:44:12.629Z,100.00
2023-01-26T07:46:40.024Z,100.00
2023-01-26T07:49:06.573Z,100.00
2023-01-26T07:51:33.604Z,100.00
2023-01-26T07:54:00.568Z,100.00
2023-01-26T07:56:34.403Z,100.00
2023-01-26T07:59:03.752Z,100.00
2023-01-26T08:01:31.200Z,100.00
2023-01-26T08:04:01.461Z,100.00
2023-01-26T08:06:30.973Z,100.00
2023-01-26T08:09:00.447Z,100.00
2023-01-26T08:11:28.586Z,100.00
2023-01-26T08:13:55.734Z,100.00
2023-01-26T08:16:22.601Z,100.00
2023-01-26T08:18:49.684Z,100.00
2023-01-26T08:21:18.137Z,100.00
2023-01-26T08:23:52.165Z,100.00
2023-01-26T08:26:20.510Z,100.00
2023-01-26T08:28:48.310Z,100.00
2023-01-26T08:31:20.878Z,100.00
2023-01-26T08:33:53.459Z,100.00
2023-01-26T08:36:22.260Z,100.00
2023-01-26T08:38:49.765Z,100.00
2023-01-26T08:41:16.798Z,100.00
2023-01-26T08:43:43.712Z,100.00
2023-01-26T08:46:11.092Z,100.00
2023-01-26T08:48:38.780Z,100.00
2023-01-26T08:51:07.050Z,100.00
2023-01-26T08:53:37.297Z,100.00
2023-01-26T08:56:06.270Z,100.00
2023-01-26T08:58:33.844Z,100.00
2023-01-26T09:01:05.507Z,100.00
2023-01-26T09:03:32.208Z,100.00
2023-01-26T09:06:04.453Z,100.00
2023-01-26T09:08:34.387Z,100.00
2023-01-26T09:11:06.750Z,100.00
2023-01-26T09:13:34.099Z,100.00
2023-01-26T09:16:04.935Z,100.00
2023-01-26T09:18:34.549Z,100.00
2023-01-26T09:21:06.536Z,100.00
2023-01-26T09:23:34.739Z,100.00
2023-01-26T09:26:02.020Z,100.00
2023-01-26T09:28:30.467Z,100.00
2023-01-26T09:30:57.166Z,100.00
2023-01-26T09:33:26.780Z,100.00
2023-01-26T09:35:56.083Z,100.00
2023-01-26T09:38:22.901Z,100.00
2023-01-26T09:41:15.898Z,100.00
2023-01-26T09:44:04.832Z,100.00
2023-01-26T09:46:51.182Z,100.00
2023-01-26T09:49:26.103Z,100.00
2023-01-26T09:52:13.680Z,100.00
2023-01-26T09:54:46.570Z,100.00
2023-01-26T09:57:16.806Z,100.00
2023-01-26T10:00:09.371Z,100.00
2023-01-26T10:02:49.450Z,100.00
2023-01-26T10:05:41.806Z,100.00
2023-01-26T10:08:12.811Z,100.00
2023-01-26T10:10:47.174Z,100.00
2023-01-26T10:13:16.063Z,100.00
2023-01-26T10:15:45.116Z,100.00
2023-01-26T10:18:39.921Z,100.00
2023-01-26T10:21:09.953Z,100.00
2023-01-26T10:23:36.506Z,100.00
2023-01-26T10:26:15.220Z,100.00
2023-01-26T10:28:43.912Z,100.00
2023-01-26T10:31:15.450Z,100.00
2023-01-26T10:33:53.286Z,100.00
2023-01-26T10:36:20.820Z,100.00
2023-01-26T10:38:52.097Z,100.00
2023-01-26T10:41:24.537Z,99.61
2023-01-26T10:44:02.620Z,96.65
2023-01-26T10:46:36.101Z,95.22
2023-01-26T10:49:14.994Z,93.05
2023-01-26T10:51:46.942Z,92.20
2023-01-26T10:54:21.588Z,92.33
2023-01-26T10:57:15.818Z,90.82
2023-01-26T10:59:50.076Z,91.73
2023-01-26T11:02:19.320Z,89.96
2023-01-26T11:05:21.489Z,91.84
2023-01-26T11:07:51.695Z,89.91
2023-01-26T11:10:39.290Z,89.10
2023-01-26T11:13:20.399Z,89.17
2023-01-26T11:16:22.592Z,89.25
2023-01-26T11:19:00.979Z,89.18
2023-01-26T11:21:33.942Z,88.50
2023-01-26T11:24:32.444Z,88.13
2023-01-26T11:27:17.250Z,87.69
2023-01-26T11:30:17.812Z,87.03
2023-01-26T11:33:01.373Z,89.33
2023-01-26T11:35:43.006Z,89.45
2023-01-26T11:38:19.017Z,91.12
2023-01-26T11:41:22.803Z,92.09
2023-01-26T11:43:55.247Z,93.64
2023-01-26T11:47:01.394Z,94.09
2023-01-26T11:49:49.725Z,94.62
2023-01-26T11:52:33.878Z,96.31
2023-01-26T11:55:18.997Z,96.05
2023-01-26T11:58:13.788Z,96.05
2023-01-26T12:00:50.280Z,96.40
2023-01-26T12:03:31.174Z,98.49
2023-01-26T12:06:04.102Z,100.00
2023-01-26T12:09:02.778Z,100.00
2023-01-26T12:11:38.776Z,100.00
2023-01-26T12:14:30.438Z,100.00
2023-01-26T12:17:17.715Z,100.00
2023-01-26T12:19:57.264Z,100.00
2023-01-26T12:22:40.437Z,100.00
2023-01-26T12:25:35.073Z,100.00
2023-01-26T12:28:20.864Z,100.00
2023-01-26T12:30:59.892Z,100.00
2023-01-26T12:33:26.842Z,100.00
2023-01-26T12:36:20.203Z,100.00
2023-01-26T12:39:04.065Z,100.00
2023-01-26T12:42:10.225Z,97.98
2023-01-26T12:44:38.954Z,97.14
2023-01-26T12:47:21.593Z,97.32
2023-01-26T12:49:52.369Z,97.29
2023-01-26T12:52:31.313Z,98.15
2023-01-26T12:55:20.047Z,98.86
2023-01-26T12:58:01.191Z,100.00
2023-01-26T13:00:36.412Z,100.00
2023-01-26T13:03:14.552Z,100.00
2023-01-26T13:05:54.915Z,100.00
2023-01-26T13:08:41.582Z,100.00
2023-01-26T13:11:09.582Z,100.00
2023-01-26T13:13:56.173Z,100.00
2023-01-26T13:16:25.755Z,98.64
2023-01-26T13:18:56.831Z,99.22
2023-01-26T13:21:50.151Z,98.19
2023-01-26T13:24:16.671Z,97.37
2023-01-26T13:26:51.587Z,97.50
2023-01-26T13:29:36.202Z,98.29
2023-01-26T13:32:23.185Z,97.43
2023-01-26T13:34:54.435Z,94.44
2023-01-26T13:37:32.519Z,93.64
2023-01-26T13:40:06.284Z,93.82
2023-01-26T13:42:54.749Z,93.05
2023-01-26T13:45:47.878Z,94.44
2023-01-26T13:48:42.619Z,96.82
2023-01-26T13:51:32.131Z,98.76
2023-01-26T13:54:15.339Z,99.63
2023-01-26T13:56:43.860Z,100.00
2023-01-26T13:59:19.519Z,100.00
2023-01-26T14:01:50.990Z,100.00
2023-01-26T14:04:25.616Z,100.00
2023-01-26T14:07:00.775Z,100.00
2023-01-26T14:09:30.971Z,100.00
2023-01-26T14:12:05.268Z,100.00
2023-01-26T14:14:35.151Z,100.00
2023-01-26T14:17:07.407Z,100.00
2023-01-26T14:19:40.571Z,100.00
2023-01-26T14:22:12.797Z,100.00
2023-01-26T14:24:41.203Z,100.00
2023-01-26T14:27:37.265Z,100.00
2023-01-26T14:30:23.002Z,100.00
2023-01-26T14:32:56.204Z,100.00
2023-01-26T14:35:23.447Z,100.00
2023-01-26T14:37:50.836Z,100.00
2023-01-26T14:40:23.785Z,100.00
2023-01-26T14:42:53.297Z,100.00
2023-01-26T14:45:32.729Z,100.00
2023-01-26T14:48:08.753Z,100.00
2023-01-26T14:50:37.240Z,100.00
2023-01-26T14:53:05.839Z,100.00
2023-01-26T14:55:36.266Z,100.00
2023-01-26T14:58:13.548Z,100.00
2023-01-26T15:00:40.477Z,100.00
2023-01-26T15:03:22.107Z,100.00
2023-01-26T15:05:48.619Z,100.00
2023-01-26T15:08:23.936Z,100.00
2023-01-26T15:10:53.210Z,100.00
2023-01-26T15:13:23.464Z,100.00
2023-01-26T15:16:11.936Z,100.00
2023-01-26T15:18:38.925Z,100.00
2023-01-26T15:21:05.783Z,100.00
2023-01-26T15:23:37.517Z,100.00
2023-01-26T15:26:11.593Z,100.00
2023-01-26T15:28:38.761Z,100.00
2023-01-26T15:31:05.733Z,100.00
2023-01-26T15:33:46.136Z,100.00
2023-01-26T15:36:47.488Z,100.00
2023-01-26T15:39:19.019Z,100.00
2023-01-26T15:41:58.347Z,100.00
2023-01-26T15:44:24.971Z,100.00
2023-01-26T15:46:51.529Z,100.00
2023-01-26T15:49:20.060Z,100.00
2023-01-26T15:51:46.498Z,100.00
2023-01-26T15:54:12.929Z,100.00
2023-01-26T15:56:39.459Z,100.00
2023-01-26T15:59:05.914Z,100.00
2023-01-26T16:01:36.583Z,100.00
2023-01-26T16:04:05.973Z,100.00
2023-01-26T16:06:34.757Z,100.00
2023-01-26T16:09:04.405Z,100.00
2023-01-26T16:11:52.765Z,100.00
2023-01-26T16:14:19.620Z,100.00
2023-01-26T16:16:46.249Z,100.00
2023-01-26T16:19:26.231Z,100.00
2023-01-26T16:22:01.055Z,100.00
2023-01-26T16:24:27.570Z,100.00
2023-01-26T16:26:54.812Z,100.00
2023-01-26T16:29:21.808Z,100.00
2023-01-26T16:31:48.397Z,100.00
2023-01-26T16:34:14.912Z,100.00
2023-01-26T16:36:41.378Z,100.00
2023-01-26T16:39:07.789Z,100.00
2023-01-26T16:41:34.271Z,100.00
2023-01-26T16:44:02.623Z,100.00
2023-01-26T16:46:30.361Z,100.00
2023-01-26T16:48:57.308Z,100.00
2023-01-26T16:51:27.894Z,100.00
2023-01-26T16:53:55.471Z,100.00
2023-01-26T16:56:23.555Z,100.00
2023-01-26T16:58:50.087Z,100.00
2023-01-26T17:01:28.336Z,100.00
2023-01-26T17:03:56.030Z,100.00
2023-01-26T17:06:22.993Z,100.00
2023-01-26T17:08:49.854Z,100.00
2023-01-26T17:11:19.225Z,100.00
2023-01-26T17:13:46.801Z,100.00
2023-01-26T17:16:19.704Z,100.00
2023-01-26T17:18:47.529Z,100.00
2023-01-26T17:21:15.717Z,100.00
2023-01-26T17:23:44.398Z,100.00
2023-01-26T17:26:15.212Z,100.00
2023-01-26T17:28:41.788Z,100.00
2023-01-26T17:31:13.643Z,100.00
2023-01-26T17:33:40.196Z,100.00
2023-01-26T17:36:07.997Z,100.00
2023-01-26T17:38:34.546Z,100.00
2023-01-26T17:41:01.252Z,100.00
2023-01-26T17:43:28.171Z,99.92
2023-01-26T17:46:08.677Z,100.00
2023-01-26T17:48:38.209Z,99.41
2023-01-26T17:51:09.575Z,99.76
2023-01-26T17:53:40.445Z,100.00
2023-01-26T17:56:14.803Z,100.00
2023-01-26T17:58:41.658Z,100.00
2023-01-26T18:01:09.936Z,99.12
2023-01-26T18:03:40.583Z,100.00
2023-01-26T18:06:10.855Z,99.12
2023-01-26T18:08:41.584Z,99.64
2023-01-26T18:11:10.689Z,99.40
2023-01-26T18:13:41.480Z,99.39
2023-01-26T18:16:13.549Z,98.33
2023-01-26T18:18:40.120Z,99.68
2023-01-26T18:21:15.098Z,100.00
2023-01-26T18:23:45.073Z,100.00
2023-01-26T18:26:11.581Z,100.00
2023-01-26T18:28:40.753Z,100.00
2023-01-26T18:31:12.674Z,100.00
2023-01-26T18:33:43.830Z,100.00
2023-01-26T18:36:13.317Z,100.00
2023-01-26T18:38:53.652Z,100.00
2023-01-26T18:41:22.535Z,100.00
2023-01-26T18:43:54.252Z,100.00
2023-01-26T18:46:24.919Z,100.00
2023-01-26T18:49:00.955Z,100.00
2023-01-26T18:51:29.895Z,100.00
2023-01-26T18:53:57.309Z,100.00
2023-01-26T18:56:24.250Z,99.58
2023-01-26T18:58:54.716Z,98.50
2023-01-26T19:01:26.318Z,97.53
2023-01-26T19:03:57.827Z,98.35
2023-01-26T19:06:26.522Z,97.27
2023-01-26T19:09:04.871Z,96.34
2023-01-26T19:11:39.546Z,96.26
2023-01-26T19:14:11.709Z,95.67
2023-01-26T19:16:43.213Z,95.50
2023-01-26T19:19:11.844Z,95.29
2023-01-26T19:21:45.503Z,94.45
2023-01-26T19:24:12.062Z,94.67
2023-01-26T19:26:41.044Z,95.14
2023-01-26T19:29:07.572Z,94.81
2023-01-26T19:31:35.686Z,95.43
2023-01-26T19:34:05.473Z,95.37
2023-01-26T19:36:34.294Z,95.18
2023-01-26T19:39:01.603Z,94.26
2023-01-26T19:41:28.213Z,93.80
2023-01-26T19:43:54.681Z,93.00
2023-01-26T19:46:22.005Z,94.02
2023-01-26T19:48:49.101Z,93.67
2023-01-26T19:51:20.423Z,93.38
2023-01-26T19:53:52.769Z,92.06
2023-01-26T19:56:24.808Z,91.72
2023-01-26T19:58:59.829Z,92.10
2023-01-26T20:01:30.210Z,92.47
2023-01-26T20:04:02.117Z,91.70
2023-01-26T20:06:30.834Z,92.91
2023-01-26T20:08:58.257Z,92.87
2023-01-26T20:11:25.244Z,93.73
2023-01-26T20:13:59.289Z,93.56
2023-01-26T20:16:29.825Z,93.48
2023-01-26T20:18:58.702Z,93.31
2023-01-26T20:21:26.417Z,93.56
2023-01-26T20:23:55.364Z,93.22
2023-01-26T20:26:23.673Z,94.35
2023-01-26T20:28:52.214Z,94.92
2023-01-26T20:31:21.841Z,94.70
2023-01-26T20:33:50.095Z,95.68
2023-01-26T20:36:19.851Z,96.10
2023-01-26T20:38:48.699Z,97.45
2023-01-26T20:41:18.654Z,97.01
2023-01-26T20:43:58.569Z,97.43
2023-01-26T20:46:29.410Z,97.25
2023-01-26T20:48:56.900Z,97.08
2023-01-26T20:51:28.708Z,97.14
2023-01-26T20:53:56.045Z,97.44
2023-01-26T20:56:23.204Z,98.21
2023-01-26T20:58:53.158Z,97.90
2023-01-26T21:01:19.823Z,97.72
2023-01-26T21:03:46.405Z,98.86
2023-01-26T21:06:15.556Z,99.59
2023-01-26T21:08:42.138Z,100.00
2023-01-26T21:11:11.873Z,99.15
2023-01-26T21:13:41.171Z,100.00
2023-01-26T21:16:17.520Z,100.00
2023-01-26T21:18:45.363Z,100.00
2023-01-26T21:21:19.166Z,99.07
2023-01-26T21:23:46.301Z,99.94
2023-01-26T21:26:15.761Z,99.93
2023-01-26T21:28:42.273Z,99.81
2023-01-26T21:31:15.426Z,99.86
2023-01-26T21:33:46.936Z,100.00
2023-01-26T21:36:16.357Z,99.61
2023-01-26T21:38:44.786Z,99.39
2023-01-26T21:41:42.502Z,99.86
2023-01-26T21:44:12.706Z,98.07
2023-01-26T21:46:42.089Z,98.06
2023-01-26T21:49:09.439Z,97.81
2023-01-26T21:51:54.892Z,98.11
2023-01-26T21:54:21.640Z,97.77
2023-01-26T21:56:48.708Z,96.87
2023-01-26T21:59:17.746Z,96.24
2023-01-26T22:01:47.101Z,97.17
2023-01-26T22:04:23.289Z,97.54
2023-01-26T22:06:52.258Z,97.34
2023-01-26T22:09:19.175Z,97.28
2023-01-26T22:11:45.792Z,97.32
2023-01-26T22:14:15.519Z,97.44
2023-01-26T22:16:43.869Z,96.23
2023-01-26T22:19:11.662Z,96.44
2023-01-26T22:21:38.716Z,95.51
2023-01-26T22:24:06.793Z,95.32
2023-01-26T22:26:33.584Z,96.18
2023-01-26T22:29:00.501Z,95.81
2023-01-26T22:31:28.934Z,95.50
2023-01-26T22:33:58.111Z,95.43
2023-01-26T22:36:25.924Z,95.91
2023-01-26T22:38:53.320Z,95.66
2023-01-26T22:41:25.579Z,94.85
2023-01-26T22:43:55.323Z,94.26
2023-01-26T22:46:23.659Z,94.72
2023-01-26T22:48:51.279Z,95.55
2023-01-26T22:51:26.659Z,95.81
2023-01-26T22:53:54.630Z,95.97
2023-01-26T22:56:21.878Z,96.28
2023-01-26T22:58:58.913Z,96.47
2023-01-26T23:01:31.616Z,96.06
2023-01-26T23:03:58.928Z,96.14
2023-01-26T23:06:26.105Z,95.97
2023-01-26T23:08:53.194Z,96.01
2023-01-26T23:11:22.292Z,95.13
2023-01-26T23:13:50.795Z,96.27
2023-01-26T23:16:17.498Z,95.59
2023-01-26T23:18:44.496Z,96.01
2023-01-26T23:21:11.598Z,96.77
2023-01-26T23:23:39.204Z,97.54
2023-01-26T23:26:06.502Z,97.17
2023-01-26T23:28:35.533Z,95.86
2023-01-26T23:31:02.533Z,96.01
2023-01-26T23:33:30.923Z,95.92
2023-01-26T23:35:58.087Z,96.85
2023-01-26T23:38:26.897Z,96.31
2023-01-26T23:40:54.684Z,96.11
2023-01-26T23:43:21.651Z,94.59
2023-01-26T23:45:51.945Z,93.79
2023-01-26T23:48:21.155Z,94.41
2023-01-26T23:50:48.170Z,94.68
2023-01-26T23:53:15.015Z,95.29
2023-01-26T23:55:43.015Z,95.24
2023-01-26T23:58:12.057Z,94.29
