createdAt,value
2018-11-10T00:02:05.058Z,7.30
2018-11-10T00:05:14.475Z,7.30
2018-11-10T00:08:23.831Z,7.30
2018-11-10T00:11:33.105Z,7.30
2018-11-10T00:14:42.248Z,7.30
2018-11-10T00:17:51.619Z,7.30
2018-11-10T00:21:00.809Z,7.40
2018-11-10T00:24:10.155Z,7.30
2018-11-10T00:27:19.534Z,7.30
2018-11-10T00:30:28.784Z,7.30
2018-11-10T00:33:38.208Z,7.30
2018-11-10T00:36:47.508Z,7.30
2018-11-10T00:39:57.073Z,7.30
2018-11-10T00:43:06.386Z,7.30
2018-11-10T00:46:15.667Z,7.20
2018-11-10T00:49:24.880Z,7.20
2018-11-10T00:52:34.083Z,7.20
2018-11-10T00:55:43.236Z,7.20
2018-11-10T00:58:52.433Z,7.10
2018-11-10T01:02:01.797Z,7.00
2018-11-10T01:05:11.035Z,6.90
2018-11-10T01:08:20.732Z,6.90
2018-11-10T01:11:30.012Z,6.90
2018-11-10T01:14:39.218Z,6.90
2018-11-10T01:18:51.990Z,7.00
2018-11-10T01:22:01.357Z,6.90
2018-11-10T01:25:11.457Z,6.90
2018-11-10T01:28:20.694Z,6.80
2018-11-10T01:31:29.994Z,6.80
2018-11-10T01:34:39.262Z,6.70
2018-11-10T01:37:48.462Z,6.70
2018-11-10T01:40:57.817Z,6.60
2018-11-10T01:44:07.295Z,6.70
2018-11-10T01:47:16.518Z,6.70
2018-11-10T01:50:25.852Z,6.80
2018-11-10T01:53:35.053Z,6.80
2018-11-10T01:56:44.491Z,6.80
2018-11-10T01:59:53.793Z,6.70
2018-11-10T02:03:03.081Z,6.70
2018-11-10T02:06:12.521Z,6.70
2018-11-10T02:09:21.841Z,6.60
2018-11-10T02:12:31.048Z,6.60
2018-11-10T02:15:40.222Z,6.60
2018-11-10T02:18:49.472Z,6.60
2018-11-10T02:21:58.524Z,6.50
2018-11-10T02:25:08.859Z,6.50
2018-11-10T02:28:18.069Z,6.50
2018-11-10T02:31:27.271Z,6.40
2018-11-10T02:34:36.547Z,6.40
2018-11-10T02:37:45.852Z,6.40
2018-11-10T02:40:55.133Z,6.30
2018-11-10T02:44:04.353Z,6.30
2018-11-10T02:47:13.641Z,6.30
2018-11-10T02:50:22.893Z,6.30
2018-11-10T02:53:32.109Z,6.30
2018-11-10T02:56:41.486Z,6.30
2018-11-10T02:59:50.842Z,6.20
2018-11-10T03:03:00.095Z,6.30
2018-11-10T03:06:09.666Z,6.30
2018-11-10T03:09:18.995Z,6.20
2018-11-10T03:12:28.371Z,6.20
2018-11-10T03:15:37.733Z,6.20
2018-11-10T03:18:47.049Z,6.20
2018-11-10T03:21:56.439Z,6.30
2018-11-10T03:25:05.608Z,6.20
2018-11-10T03:28:21.573Z,6.20
2018-11-10T03:31:30.722Z,6.20
2018-11-10T03:34:40.122Z,6.20
2018-11-10T03:37:49.522Z,6.20
2018-11-10T03:40:58.754Z,6.30
2018-11-10T03:44:08.205Z,6.20
2018-11-10T03:47:17.391Z,6.20
2018-11-10T03:50:26.539Z,6.20
2018-11-10T03:53:35.919Z,6.30
2018-11-10T03:56:45.105Z,6.30
2018-11-10T03:59:54.451Z,6.30
2018-11-10T04:03:03.888Z,6.30
2018-11-10T04:06:13.008Z,6.30
2018-11-10T04:09:22.339Z,6.30
2018-11-10T04:12:31.701Z,6.30
2018-11-10T04:15:41.091Z,6.30
2018-11-10T04:18:50.266Z,6.30
2018-11-10T04:21:59.558Z,6.30
2018-11-10T04:25:10.166Z,6.30
2018-11-10T04:28:19.509Z,6.30
2018-11-10T04:31:28.755Z,6.40
2018-11-10T04:34:38.190Z,6.40
2018-11-10T04:37:47.657Z,6.40
2018-11-10T04:40:56.996Z,6.40
2018-11-10T04:44:06.285Z,6.40
2018-11-10T04:47:15.427Z,6.40
2018-11-10T04:50:24.637Z,6.40
2018-11-10T04:53:33.761Z,6.40
2018-11-10T04:56:43.130Z,6.40
2018-11-10T04:59:52.342Z,6.40
2018-11-10T05:03:01.576Z,6.40
2018-11-10T05:06:10.968Z,6.50
2018-11-10T05:09:20.228Z,6.50
2018-11-10T05:12:29.536Z,6.50
2018-11-10T05:15:39.027Z,6.50
2018-11-10T05:18:48.108Z,6.50
2018-11-10T05:21:57.349Z,6.60
2018-11-10T05:25:07.305Z,6.60
2018-11-10T05:28:16.528Z,6.60
2018-11-10T05:31:25.701Z,6.60
2018-11-10T05:34:35.067Z,6.60
2018-11-10T05:37:44.280Z,6.60
2018-11-10T05:40:53.574Z,6.70
2018-11-10T05:44:02.735Z,6.70
2018-11-10T05:47:11.871Z,6.70
2018-11-10T05:50:21.176Z,6.70
2018-11-10T05:53:30.380Z,6.70
2018-11-10T05:56:39.451Z,6.70
2018-11-10T05:59:48.656Z,6.70
2018-11-10T06:02:58.039Z,6.70
2018-11-10T06:06:07.595Z,6.70
2018-11-10T06:09:17.043Z,6.70
2018-11-10T06:12:26.189Z,6.70
2018-11-10T06:15:35.264Z,6.70
2018-11-10T06:18:44.565Z,6.60
2018-11-10T06:21:53.796Z,6.60
2018-11-10T06:25:02.993Z,6.70
2018-11-10T06:28:12.186Z,6.70
2018-11-10T06:31:21.324Z,6.70
2018-11-10T06:34:30.637Z,6.70
2018-11-10T06:37:40.428Z,6.70
2018-11-10T06:40:49.869Z,6.70
2018-11-10T06:43:59.085Z,6.60
2018-11-10T06:47:08.540Z,6.70
2018-11-10T06:50:17.719Z,6.70
2018-11-10T06:53:27.102Z,6.60
2018-11-10T06:56:36.604Z,6.60
2018-11-10T06:59:45.821Z,6.70
2018-11-10T07:02:55.265Z,6.70
2018-11-10T07:06:04.981Z,6.70
2018-11-10T07:09:14.370Z,6.80
2018-11-10T07:12:23.763Z,6.80
2018-11-10T07:15:33.143Z,6.80
2018-11-10T07:18:42.452Z,6.90
2018-11-10T07:21:51.875Z,6.90
2018-11-10T07:25:01.578Z,7.00
2018-11-10T07:28:10.583Z,6.90
2018-11-10T07:31:19.853Z,7.00
2018-11-10T07:34:29.071Z,7.00
2018-11-10T07:37:38.343Z,7.00
2018-11-10T07:40:47.497Z,7.10
2018-11-10T07:43:56.796Z,7.10
2018-11-10T07:47:06.273Z,7.10
2018-11-10T07:50:15.609Z,7.20
2018-11-10T07:53:24.916Z,7.30
2018-11-10T07:56:34.080Z,7.30
2018-11-10T07:59:43.463Z,7.30
2018-11-10T08:02:52.587Z,7.30
2018-11-10T08:06:01.865Z,7.40
2018-11-10T08:09:11.311Z,7.40
2018-11-10T08:12:20.571Z,7.40
2018-11-10T08:15:29.905Z,7.40
2018-11-10T08:18:40.038Z,7.50
2018-11-10T08:21:49.496Z,7.60
2018-11-10T08:24:58.931Z,7.60
2018-11-10T08:28:08.286Z,7.50
2018-11-10T08:31:17.483Z,7.60
2018-11-10T08:34:26.913Z,7.70
2018-11-10T08:37:36.366Z,7.90
2018-11-10T08:40:45.601Z,8.10
2018-11-10T08:43:54.795Z,8.20
2018-11-10T08:47:04.370Z,8.00
2018-11-10T08:50:14.854Z,8.10
2018-11-10T08:53:24.064Z,8.20
2018-11-10T08:56:33.241Z,8.20
2018-11-10T08:59:42.583Z,8.20
2018-11-10T09:02:51.885Z,8.30
2018-11-10T09:06:01.090Z,8.50
2018-11-10T09:09:10.880Z,8.70
2018-11-10T09:12:20.225Z,8.60
2018-11-10T09:15:29.454Z,8.60
2018-11-10T09:18:38.792Z,8.50
2018-11-10T09:21:48.111Z,8.60
2018-11-10T09:24:57.352Z,8.60
2018-11-10T09:28:06.660Z,8.50
2018-11-10T09:31:15.809Z,8.70
2018-11-10T09:34:25.238Z,8.70
2018-11-10T09:37:34.445Z,8.80
2018-11-10T09:40:43.618Z,8.90
2018-11-10T09:43:52.885Z,8.90
2018-11-10T09:47:02.169Z,9.10
2018-11-10T09:50:13.838Z,9.20
2018-11-10T09:53:23.039Z,9.20
2018-11-10T09:56:32.304Z,9.40
2018-11-10T09:59:41.572Z,9.60
2018-11-10T10:02:51.262Z,9.70
2018-11-10T10:06:00.152Z,9.70
2018-11-10T10:09:10.573Z,9.80
2018-11-10T10:12:19.787Z,9.90
2018-11-10T10:15:29.071Z,9.70
2018-11-10T10:18:38.197Z,9.70
2018-11-10T10:21:47.461Z,9.60
2018-11-10T10:24:56.647Z,9.70
2018-11-10T10:28:06.120Z,9.60
2018-11-10T10:31:15.307Z,9.60
2018-11-10T10:34:24.679Z,9.60
2018-11-10T10:37:33.985Z,9.60
2018-11-10T10:40:43.226Z,9.70
2018-11-10T10:43:52.382Z,9.80
2018-11-10T10:47:01.638Z,9.70
2018-11-10T10:50:12.577Z,9.70
2018-11-10T10:53:21.921Z,9.70
2018-11-10T10:56:31.236Z,9.70
2018-11-10T10:59:40.446Z,9.70
2018-11-10T11:02:55.893Z,9.80
2018-11-10T11:06:05.067Z,9.80
2018-11-10T11:09:14.420Z,10.10
2018-11-10T11:12:23.623Z,10.30
2018-11-10T11:15:33.050Z,10.50
2018-11-10T11:18:42.255Z,10.70
2018-11-10T11:21:51.498Z,10.90
2018-11-10T11:25:00.666Z,10.90
2018-11-10T11:28:09.819Z,10.90
2018-11-10T11:31:19.269Z,10.70
2018-11-10T11:34:28.528Z,10.60
2018-11-10T11:37:37.965Z,10.60
2018-11-10T11:40:47.310Z,10.60
2018-11-10T11:43:56.539Z,10.70
2018-11-10T11:47:05.899Z,10.60
2018-11-10T11:50:16.130Z,10.60
2018-11-10T11:53:25.365Z,10.60
2018-11-10T11:56:35.069Z,10.60
2018-11-10T11:59:44.247Z,10.50
2018-11-10T12:02:53.604Z,10.50
2018-11-10T12:06:02.823Z,10.60
2018-11-10T12:09:12.314Z,10.70
2018-11-10T12:12:21.634Z,10.80
2018-11-10T12:15:31.030Z,10.90
2018-11-10T12:18:40.267Z,10.90
2018-11-10T12:21:49.537Z,10.90
2018-11-10T12:24:58.620Z,11.00
2018-11-10T12:28:07.882Z,11.10
2018-11-10T12:31:17.247Z,11.30
2018-11-10T12:34:26.577Z,11.30
2018-11-10T12:37:35.782Z,11.30
2018-11-10T12:40:44.983Z,11.30
2018-11-10T12:43:54.439Z,11.30
2018-11-10T12:47:03.833Z,11.30
2018-11-10T12:50:14.130Z,11.30
2018-11-10T12:53:23.283Z,11.30
2018-11-10T12:56:32.570Z,11.30
2018-11-10T12:59:42.034Z,11.40
2018-11-10T13:02:51.270Z,11.40
2018-11-10T13:06:00.509Z,11.40
2018-11-10T13:09:11.059Z,11.40
2018-11-10T13:12:20.316Z,11.40
2018-11-10T13:15:29.646Z,11.40
2018-11-10T13:18:38.934Z,11.30
2018-11-10T13:25:05.224Z,11.40
2018-11-10T13:28:14.519Z,11.30
2018-11-10T13:31:24.172Z,11.40
2018-11-10T13:34:33.334Z,11.40
2018-11-10T13:37:42.698Z,11.40
2018-11-10T13:40:52.008Z,11.40
2018-11-10T13:44:01.449Z,11.40
2018-11-10T13:47:10.793Z,11.50
2018-11-10T13:50:20.307Z,11.50
2018-11-10T13:53:29.605Z,11.60
2018-11-10T13:56:39.023Z,11.70
2018-11-10T13:59:48.298Z,11.70
2018-11-10T14:02:57.524Z,11.70
2018-11-10T14:06:06.784Z,11.70
2018-11-10T14:09:15.913Z,11.80
2018-11-10T14:12:25.114Z,11.80
2018-11-10T14:15:34.201Z,11.80
2018-11-10T14:18:43.479Z,11.80
2018-11-10T14:21:52.953Z,11.80
2018-11-10T14:25:02.113Z,11.80
2018-11-10T14:28:11.599Z,11.80
2018-11-10T14:31:20.967Z,11.70
2018-11-10T14:34:30.380Z,11.70
2018-11-10T14:37:43.161Z,11.70
2018-11-10T14:40:52.670Z,11.60
2018-11-10T14:44:02.064Z,11.60
2018-11-10T14:47:11.257Z,11.60
2018-11-10T14:50:20.617Z,11.60
2018-11-10T14:53:29.985Z,11.60
2018-11-10T14:56:39.146Z,11.60
2018-11-10T14:59:48.437Z,11.50
2018-11-10T15:02:57.654Z,11.50
2018-11-10T15:06:07.027Z,11.40
2018-11-10T15:09:16.562Z,11.40
2018-11-10T15:12:28.893Z,11.40
2018-11-10T15:15:38.084Z,11.30
2018-11-10T15:18:47.418Z,11.30
2018-11-10T15:21:56.684Z,11.20
2018-11-10T15:25:07.615Z,11.10
2018-11-10T15:28:17.507Z,11.00
2018-11-10T15:31:26.691Z,10.90
2018-11-10T15:34:35.992Z,10.90
2018-11-10T15:37:46.593Z,10.80
2018-11-10T15:40:55.883Z,10.80
2018-11-10T15:44:05.256Z,10.70
2018-11-10T15:47:14.594Z,10.60
2018-11-10T15:50:23.759Z,10.60
2018-11-10T15:53:33.292Z,10.50
2018-11-10T15:56:42.673Z,10.40
2018-11-10T15:59:51.909Z,10.30
2018-11-10T16:03:01.179Z,10.30
2018-11-10T16:06:10.428Z,10.30
2018-11-10T16:09:19.872Z,10.20
2018-11-10T16:12:29.457Z,10.20
2018-11-10T16:15:38.685Z,10.10
2018-11-10T16:18:47.971Z,10.10
2018-11-10T16:21:57.161Z,10.20
2018-11-10T16:25:07.561Z,10.10
2018-11-10T16:28:16.884Z,10.10
2018-11-10T16:31:26.467Z,10.10
2018-11-10T16:34:35.834Z,10.10
2018-11-10T16:37:45.183Z,10.10
2018-11-10T16:40:54.449Z,10.10
2018-11-10T16:44:03.621Z,10.10
2018-11-10T16:47:12.786Z,10.00
2018-11-10T16:50:22.088Z,9.90
2018-11-10T16:53:31.247Z,10.00
2018-11-10T16:56:40.514Z,9.90
2018-11-10T16:59:49.955Z,9.90
2018-11-10T17:02:59.170Z,9.80
2018-11-10T17:06:08.376Z,9.80
2018-11-10T17:09:17.478Z,9.70
2018-11-10T17:12:26.629Z,9.70
2018-11-10T17:15:35.961Z,9.80
2018-11-10T17:18:45.363Z,9.70
2018-11-10T17:21:54.842Z,9.70
2018-11-10T17:25:04.298Z,9.70
2018-11-10T17:28:13.586Z,9.60
2018-11-10T17:31:22.650Z,9.60
2018-11-10T17:34:31.963Z,9.60
2018-11-10T17:37:41.240Z,9.50
2018-11-10T17:40:50.391Z,9.50
2018-11-10T17:43:59.666Z,9.40
2018-11-10T17:47:08.910Z,9.40
2018-11-10T17:50:18.625Z,9.30
2018-11-10T17:53:27.875Z,9.30
2018-11-10T17:56:37.138Z,9.40
2018-11-10T17:59:46.422Z,9.40
2018-11-10T18:02:55.816Z,9.40
2018-11-10T18:06:05.079Z,9.40
2018-11-10T18:09:14.280Z,9.40
2018-11-10T18:12:23.516Z,9.30
2018-11-10T18:15:32.852Z,9.30
2018-11-10T18:18:42.082Z,9.20
2018-11-10T18:21:51.399Z,9.20
2018-11-10T18:25:00.868Z,9.10
2018-11-10T18:28:10.266Z,9.10
2018-11-10T18:31:19.531Z,9.10
2018-11-10T18:34:28.659Z,9.10
2018-11-10T18:37:37.765Z,9.00
2018-11-10T18:40:46.905Z,8.90
2018-11-10T18:43:56.257Z,9.00
2018-11-10T18:47:05.693Z,9.00
2018-11-10T18:50:15.811Z,8.90
2018-11-10T18:53:25.021Z,8.80
2018-11-10T18:56:34.286Z,8.80
2018-11-10T18:59:43.427Z,8.80
2018-11-10T19:02:52.660Z,8.80
2018-11-10T19:06:02.153Z,8.90
2018-11-10T19:09:12.557Z,8.90
2018-11-10T19:12:21.691Z,9.00
2018-11-10T19:15:31.142Z,9.00
2018-11-10T19:18:40.270Z,9.10
2018-11-10T19:21:49.554Z,9.10
2018-11-10T19:24:58.935Z,9.10
2018-11-10T19:28:08.360Z,9.20
2018-11-10T19:31:17.603Z,9.20
2018-11-10T19:34:26.965Z,9.20
2018-11-10T19:37:36.263Z,9.10
2018-11-10T19:40:45.612Z,9.10
2018-11-10T19:43:54.835Z,9.00
2018-11-10T19:47:04.174Z,8.90
2018-11-10T19:50:14.128Z,8.90
2018-11-10T19:53:23.374Z,9.00
2018-11-10T19:56:32.782Z,8.90
2018-11-10T19:59:41.921Z,8.90
2018-11-10T20:02:51.247Z,8.80
2018-11-10T20:06:00.621Z,8.80
2018-11-10T20:09:10.544Z,8.70
2018-11-10T20:12:19.667Z,8.60
2018-11-10T20:15:28.798Z,8.50
2018-11-10T20:18:38.804Z,8.50
2018-11-10T20:21:48.334Z,8.50
2018-11-10T20:24:57.779Z,8.40
2018-11-10T20:28:07.013Z,8.30
2018-11-10T20:31:16.280Z,8.30
2018-11-10T20:34:25.353Z,8.20
2018-11-10T20:37:34.673Z,8.20
2018-11-10T20:40:43.923Z,8.10
2018-11-10T20:43:53.442Z,8.10
2018-11-10T20:47:02.722Z,8.00
2018-11-10T20:50:12.661Z,7.90
2018-11-10T20:53:22.131Z,7.80
2018-11-10T20:56:31.576Z,7.80
2018-11-10T20:59:40.910Z,7.80
2018-11-10T21:02:50.124Z,7.70
2018-11-10T21:05:59.372Z,7.70
2018-11-10T21:09:10.051Z,7.60
2018-11-10T21:12:19.396Z,7.60
2018-11-10T21:15:28.685Z,7.60
2018-11-10T21:18:38.112Z,7.60
2018-11-10T21:21:47.369Z,7.60
2018-11-10T21:24:56.703Z,7.50
2018-11-10T21:28:05.965Z,7.50
2018-11-10T21:31:15.168Z,7.60
2018-11-10T21:35:27.844Z,7.50
2018-11-10T21:38:37.195Z,7.50
2018-11-10T21:41:46.285Z,7.50
2018-11-10T21:44:55.513Z,7.40
2018-11-10T21:48:05.174Z,7.50
2018-11-10T21:51:14.476Z,7.50
2018-11-10T21:54:23.947Z,7.40
2018-11-10T21:57:33.300Z,7.30
2018-11-10T22:00:42.522Z,7.40
2018-11-10T22:03:51.968Z,7.30
2018-11-10T22:07:01.403Z,7.40
2018-11-10T22:10:12.793Z,7.40
2018-11-10T22:13:21.972Z,7.40
2018-11-10T22:16:31.138Z,7.40
2018-11-10T22:19:40.342Z,7.40
2018-11-10T22:22:49.722Z,7.40
2018-11-10T22:25:59.188Z,7.40
2018-11-10T22:29:08.628Z,7.30
2018-11-10T22:32:18.103Z,7.30
2018-11-10T22:35:27.246Z,7.20
2018-11-10T22:38:36.460Z,7.20
2018-11-10T22:41:45.812Z,7.10
2018-11-10T22:44:55.068Z,7.10
2018-11-10T22:48:04.878Z,7.10
2018-11-10T22:51:14.023Z,7.00
2018-11-10T22:54:23.186Z,7.00
2018-11-10T22:57:32.760Z,7.00
2018-11-10T23:00:47.513Z,6.90
2018-11-10T23:03:56.839Z,6.90
2018-11-10T23:07:06.402Z,6.80
2018-11-10T23:10:16.125Z,6.80
2018-11-10T23:13:25.393Z,6.80
2018-11-10T23:16:34.683Z,6.70
2018-11-10T23:19:44.009Z,6.70
2018-11-10T23:22:53.340Z,6.60
2018-11-10T23:26:02.506Z,6.60
2018-11-10T23:29:11.881Z,6.60
2018-11-10T23:32:21.241Z,6.50
2018-11-10T23:35:30.406Z,6.50
2018-11-10T23:38:39.701Z,6.50
2018-11-10T23:41:49.012Z,6.50
2018-11-10T23:44:58.246Z,6.50
2018-11-10T23:48:07.502Z,6.40
2018-11-10T23:51:16.788Z,6.50
2018-11-10T23:54:25.985Z,6.40
2018-11-10T23:57:35.362Z,6.40
