createdAt,value
2018-04-29T00:00:11.084Z,2.7
2018-04-29T00:01:13.515Z,2.7
2018-04-29T00:02:15.959Z,2.3
2018-04-29T00:03:18.405Z,3.2
2018-04-29T00:04:21.126Z,2.1
2018-04-29T00:05:23.856Z,2.2
2018-04-29T00:06:26.288Z,2.3
2018-04-29T00:07:28.728Z,2.4
2018-04-29T00:08:31.560Z,2.5
2018-04-29T00:09:34.569Z,2.8
2018-04-29T00:10:37.310Z,2.3
2018-04-29T00:11:40.029Z,2.8
2018-04-29T00:12:42.469Z,2.6
2018-04-29T00:13:45.195Z,2.3
2018-04-29T00:14:47.926Z,2.3
2018-04-29T00:15:50.355Z,2.5
2018-04-29T00:16:52.801Z,2.2
2018-04-29T00:17:55.235Z,2.2
2018-04-29T00:18:58.260Z,2.3
2018-04-29T00:20:00.715Z,2.8
2018-04-29T00:21:03.152Z,2.6
2018-04-29T00:22:05.592Z,2.8
2018-04-29T00:23:08.029Z,2.6
2018-04-29T00:24:10.476Z,2.5
2018-04-29T00:25:12.910Z,2.6
2018-04-29T00:26:15.635Z,2.2
2018-04-29T00:27:18.062Z,2.3
2018-04-29T00:28:20.503Z,2.8
2018-04-29T00:29:22.949Z,2.8
2018-04-29T00:30:25.742Z,2.4
2018-04-29T00:31:28.177Z,2.5
2018-04-29T00:32:30.619Z,2.2
2018-04-29T00:33:33.744Z,2.3
2018-04-29T00:34:36.188Z,2.5
2018-04-29T00:35:38.916Z,2.3
2018-04-29T00:36:41.751Z,2.1
2018-04-29T00:37:44.189Z,2.6
2018-04-29T00:38:46.927Z,2.3
2018-04-29T00:39:49.675Z,2.9
2018-04-29T00:40:52.407Z,2.5
2018-04-29T00:41:54.847Z,2.1
2018-04-29T00:42:57.284Z,2.2
2018-04-29T00:43:59.720Z,2.4
2018-04-29T00:45:02.167Z,2.7
2018-04-29T00:46:04.604Z,2.4
2018-04-29T00:47:07.047Z,2.9
2018-04-29T00:48:09.488Z,2.4
2018-04-29T00:49:12.209Z,2.6
2018-04-29T00:50:14.647Z,2.7
2018-04-29T00:51:17.486Z,2.5
2018-04-29T00:52:19.928Z,2.5
2018-04-29T00:53:22.353Z,2.6
2018-04-29T00:54:24.799Z,2.6
2018-04-29T00:55:27.232Z,2.4
2018-04-29T00:56:29.669Z,2.2
2018-04-29T00:57:32.111Z,2.5
2018-04-29T00:58:34.550Z,2.4
2018-04-29T00:59:36.986Z,2.2
2018-04-29T01:00:39.438Z,2.3
2018-04-29T01:01:42.265Z,2.4
2018-04-29T01:02:44.987Z,2.2
2018-04-29T01:03:48.106Z,2
2018-04-29T01:04:50.547Z,3
2018-04-29T01:05:53.322Z,1.9
2018-04-29T01:06:56.003Z,2.8
2018-04-29T01:07:58.448Z,2.8
2018-04-29T01:09:00.874Z,2.5
2018-04-29T01:10:03.314Z,2.6
2018-04-29T01:11:05.754Z,2.4
2018-04-29T01:12:08.198Z,2.2
2018-04-29T01:13:10.636Z,2.6
2018-04-29T01:14:13.086Z,2.2
2018-04-29T01:15:15.514Z,2.6
2018-04-29T01:16:18.354Z,2.6
2018-04-29T01:17:21.070Z,3.2
2018-04-29T01:18:23.514Z,2.5
2018-04-29T01:19:26.266Z,2.5
2018-04-29T01:20:28.704Z,2.3
2018-04-29T01:21:31.428Z,2.2
2018-04-29T01:22:33.867Z,2.3
2018-04-29T01:23:36.308Z,2.3
2018-04-29T01:24:38.750Z,2.2
2018-04-29T01:25:41.192Z,2.4
2018-04-29T01:26:43.628Z,2.6
2018-04-29T01:27:46.356Z,2.6
2018-04-29T01:28:49.475Z,2.4
2018-04-29T01:29:51.914Z,2.5
2018-04-29T01:30:54.632Z,2.5
2018-04-29T01:31:57.082Z,2.3
2018-04-29T01:32:59.520Z,2.2
2018-04-29T01:34:01.953Z,2.4
2018-04-29T01:35:04.392Z,2.6
2018-04-29T01:36:06.827Z,2.7
2018-04-29T01:37:09.261Z,2.9
2018-04-29T01:38:11.709Z,2.5
2018-04-29T01:39:14.140Z,2.5
2018-04-29T01:40:16.579Z,2.2
2018-04-29T01:41:19.029Z,2.4
2018-04-29T01:42:21.465Z,2.6
2018-04-29T01:43:23.908Z,2.6
2018-04-29T01:44:26.644Z,2.3
2018-04-29T01:45:29.082Z,2.4
2018-04-29T01:46:31.522Z,2.9
2018-04-29T01:47:33.964Z,2.6
2018-04-29T01:48:36.704Z,2.3
2018-04-29T01:49:39.127Z,2.7
2018-04-29T01:50:41.573Z,2.6
2018-04-29T01:51:44.416Z,2.7
2018-04-29T01:52:46.848Z,2.6
2018-04-29T01:53:49.676Z,2.4
2018-04-29T01:54:52.116Z,2.7
2018-04-29T01:55:54.842Z,2.4
2018-04-29T01:56:57.287Z,2.1
2018-04-29T01:57:59.720Z,2.1
2018-04-29T01:59:02.165Z,2.2
2018-04-29T02:00:04.911Z,2.4
2018-04-29T02:01:07.347Z,2.8
2018-04-29T02:02:09.780Z,2.4
2018-04-29T02:03:12.515Z,2.8
2018-04-29T02:04:14.953Z,2.5
2018-04-29T02:05:17.684Z,2.1
2018-04-29T02:06:20.117Z,2.1
2018-04-29T02:07:22.963Z,2.3
2018-04-29T02:08:25.397Z,2.6
2018-04-29T02:09:27.840Z,2.5
2018-04-29T02:10:30.281Z,2.6
2018-04-29T02:11:33.007Z,2.6
2018-04-29T02:12:35.448Z,2.7
2018-04-29T02:13:37.895Z,2.8
2018-04-29T02:14:40.330Z,2.5
2018-04-29T02:15:43.076Z,2.5
2018-04-29T02:16:45.513Z,2.3
2018-04-29T02:17:48.627Z,2.4
2018-04-29T02:18:51.351Z,2.9
2018-04-29T02:19:53.791Z,2.9
2018-04-29T02:20:56.504Z,2.6
2018-04-29T02:21:58.945Z,2.6
2018-04-29T02:23:01.669Z,2.4
2018-04-29T02:24:04.423Z,2.3
2018-04-29T02:25:06.863Z,2.2
2018-04-29T02:26:09.301Z,2.2
2018-04-29T02:27:11.747Z,2.1
2018-04-29T02:28:14.189Z,2.6
2018-04-29T02:29:16.627Z,2.5
2018-04-29T02:30:19.062Z,2.6
2018-04-29T02:31:21.962Z,2.3
2018-04-29T02:32:24.798Z,2.6
2018-04-29T02:33:27.240Z,2.7
2018-04-29T02:34:30.670Z,2.5
2018-04-29T02:35:33.415Z,2.4
2018-04-29T02:36:36.242Z,2.4
2018-04-29T02:37:39.071Z,2.6
2018-04-29T02:38:41.790Z,2.2
2018-04-29T02:39:44.514Z,2
2018-04-29T02:40:47.264Z,2
2018-04-29T02:41:49.703Z,2.7
2018-04-29T02:42:52.422Z,2
2018-04-29T02:43:54.865Z,2.4
2018-04-29T02:44:57.302Z,2.3
2018-04-29T02:45:59.757Z,2.6
2018-04-29T02:47:02.492Z,2.6
2018-04-29T02:48:04.920Z,2.7
2018-04-29T02:49:07.659Z,2.4
2018-04-29T02:50:10.102Z,2.3
2018-04-29T02:51:12.938Z,2.2
2018-04-29T02:52:15.673Z,2.1
2018-04-29T02:53:18.403Z,2.1
2018-04-29T02:54:21.229Z,2.1
2018-04-29T02:55:24.067Z,2
2018-04-29T02:56:26.885Z,2.1
2018-04-29T02:57:29.612Z,2.4
2018-04-29T02:58:32.051Z,2.4
2018-04-29T02:59:34.792Z,2.7
2018-04-29T03:00:37.612Z,2.6
2018-04-29T03:01:40.347Z,2.5
2018-04-29T03:02:43.077Z,2.5
2018-04-29T03:03:46.492Z,2.4
2018-04-29T03:04:49.209Z,2.8
2018-04-29T03:05:51.648Z,2.7
2018-04-29T03:06:54.684Z,2.6
2018-04-29T03:07:57.401Z,2.5
2018-04-29T03:08:59.834Z,2.5
2018-04-29T03:10:02.569Z,2.4
2018-04-29T03:11:05.573Z,2.3
2018-04-29T03:12:08.316Z,2.6
2018-04-29T03:13:11.052Z,2.2
2018-04-29T03:14:14.161Z,2.1
2018-04-29T03:15:16.607Z,2.2
2018-04-29T03:16:19.630Z,2
2018-04-29T03:17:22.062Z,2.2
2018-04-29T03:18:24.792Z,2.5
2018-04-29T03:19:27.218Z,2.1
2018-04-29T03:20:29.663Z,2.4
2018-04-29T03:21:32.114Z,2.5
2018-04-29T03:22:34.549Z,2.6
2018-04-29T03:23:36.988Z,2.5
2018-04-29T03:24:39.431Z,2.3
2018-04-29T03:25:41.867Z,2.4
2018-04-29T03:26:44.309Z,2
2018-04-29T03:27:46.747Z,2
2018-04-29T03:28:49.170Z,2.7
2018-04-29T03:29:51.618Z,2.9
2018-04-29T03:30:54.061Z,2.2
2018-04-29T03:31:56.504Z,2.3
2018-04-29T03:32:58.950Z,2.4
2018-04-29T03:34:01.696Z,1.9
2018-04-29T03:35:04.141Z,2.3
2018-04-29T03:36:06.573Z,2.8
2018-04-29T03:37:09.013Z,2.9
2018-04-29T03:38:11.441Z,2.6
2018-04-29T03:39:13.885Z,2.3
2018-04-29T03:40:16.322Z,1.9
2018-04-29T03:41:18.763Z,2
2018-04-29T03:42:21.202Z,2.2
2018-04-29T03:43:23.641Z,2.7
2018-04-29T03:44:26.459Z,2.7
2018-04-29T03:45:29.195Z,2.6
2018-04-29T03:46:31.625Z,2.4
2018-04-29T03:47:34.356Z,2.3
2018-04-29T03:48:36.799Z,2.1
2018-04-29T03:49:39.517Z,2
2018-04-29T03:50:41.954Z,2.1
2018-04-29T03:51:44.689Z,2.5
2018-04-29T03:52:47.119Z,2
2018-04-29T03:53:49.859Z,2.1
2018-04-29T03:54:52.286Z,3
2018-04-29T03:55:54.774Z,2.6
2018-04-29T03:56:57.158Z,1.9
2018-04-29T03:57:59.597Z,2.1
2018-04-29T03:59:02.327Z,2
2018-04-29T04:00:05.357Z,2.1
2018-04-29T04:01:07.799Z,2.1
2018-04-29T04:02:10.230Z,2.1
2018-04-29T04:03:12.665Z,2.3
2018-04-29T04:04:15.117Z,2.4
2018-04-29T04:05:17.931Z,2.4
2018-04-29T04:06:20.371Z,2.5
2018-04-29T04:07:23.089Z,2.2
2018-04-29T04:08:25.810Z,2.3
2018-04-29T04:09:28.255Z,2
2018-04-29T04:10:30.695Z,2.1
2018-04-29T04:11:33.695Z,2.1
2018-04-29T04:12:36.140Z,2.7
2018-04-29T04:13:38.579Z,2.3
2018-04-29T04:14:41.308Z,2.7
2018-04-29T04:15:44.041Z,2.6
2018-04-29T04:16:46.475Z,2.5
2018-04-29T04:17:48.920Z,2.3
2018-04-29T04:18:51.372Z,1.9
2018-04-29T04:19:53.801Z,2.6
2018-04-29T04:20:56.264Z,2.3
2018-04-29T04:21:58.682Z,2.1
2018-04-29T04:23:01.121Z,2.1
2018-04-29T04:24:03.849Z,2.5
2018-04-29T04:25:06.677Z,2.2
2018-04-29T04:26:09.106Z,2.4
2018-04-29T04:27:11.551Z,2
2018-04-29T04:28:13.994Z,2.2
2018-04-29T04:29:16.437Z,2.2
2018-04-29T04:30:18.870Z,2.1
2018-04-29T04:31:21.314Z,2.3
2018-04-29T04:32:23.755Z,2.5
2018-04-29T04:33:26.550Z,2.3
2018-04-29T04:34:28.985Z,2
2018-04-29T04:35:31.424Z,2.3
2018-04-29T04:36:34.143Z,2
2018-04-29T04:37:36.594Z,2
2018-04-29T04:38:39.033Z,2.5
2018-04-29T04:39:41.753Z,2.3
2018-04-29T04:40:44.198Z,2.7
2018-04-29T04:41:47.225Z,2.2
2018-04-29T04:42:49.666Z,3.1
2018-04-29T04:43:52.113Z,2.2
2018-04-29T04:44:54.545Z,2.4
2018-04-29T04:45:56.991Z,2.3
2018-04-29T04:46:59.436Z,2.1
2018-04-29T04:48:02.468Z,2.1
2018-04-29T04:49:05.183Z,3
2018-04-29T04:50:08.293Z,2.5
2018-04-29T04:51:10.725Z,2.7
2018-04-29T04:52:13.172Z,2.8
2018-04-29T04:53:15.989Z,2.7
2018-04-29T04:54:18.418Z,2.8
2018-04-29T04:55:21.153Z,2.5
2018-04-29T04:56:23.590Z,2.2
2018-04-29T04:57:26.026Z,2.2
2018-04-29T04:58:28.747Z,2.4
2018-04-29T04:59:31.184Z,2.3
2018-04-29T05:00:33.626Z,2.1
2018-04-29T05:01:36.055Z,2.3
2018-04-29T05:02:38.489Z,2.8
2018-04-29T05:03:40.935Z,2.4
2018-04-29T05:04:43.657Z,2.2
2018-04-29T05:05:46.395Z,2.1
2018-04-29T05:06:48.834Z,2.1
2018-04-29T05:07:51.277Z,2
2018-04-29T05:08:54.001Z,1.9
2018-04-29T05:09:56.447Z,2.7
2018-04-29T05:10:58.880Z,2.5
2018-04-29T05:12:01.313Z,2.6
2018-04-29T05:13:03.763Z,2.2
2018-04-29T05:14:06.203Z,2.1
2018-04-29T05:15:08.649Z,2.3
2018-04-29T05:16:11.768Z,1.7
2018-04-29T05:17:14.202Z,2.6
2018-04-29T05:18:16.646Z,2.2
2018-04-29T05:19:19.095Z,2.6
2018-04-29T05:20:21.828Z,2.8
2018-04-29T05:21:24.265Z,2.7
2018-04-29T05:22:26.991Z,2.1
2018-04-29T05:23:29.717Z,2.5
2018-04-29T05:24:32.165Z,2.3
2018-04-29T05:25:34.592Z,2.7
2018-04-29T05:26:37.043Z,2.1
2018-04-29T05:27:39.485Z,3.1
2018-04-29T05:28:41.922Z,2.6
2018-04-29T05:29:44.360Z,3
2018-04-29T05:30:47.082Z,2.6
2018-04-29T05:31:49.799Z,2.3
2018-04-29T05:32:52.532Z,2.5
2018-04-29T05:33:54.967Z,2.5
2018-04-29T05:34:57.422Z,2.3
2018-04-29T05:36:00.147Z,2.5
2018-04-29T05:37:02.878Z,2.7
2018-04-29T05:38:05.320Z,2.8
2018-04-29T05:39:07.762Z,2.7
2018-04-29T05:40:10.502Z,2.9
2018-04-29T05:41:12.943Z,2.8
2018-04-29T05:42:15.382Z,2.3
2018-04-29T05:43:18.410Z,2.5
2018-04-29T05:44:20.848Z,2.4
2018-04-29T05:45:23.578Z,2.5
2018-04-29T05:46:26.020Z,2.3
2018-04-29T05:47:28.453Z,2.5
2018-04-29T05:48:31.178Z,3
2018-04-29T05:49:33.922Z,3.1
2018-04-29T05:50:36.358Z,2.8
2018-04-29T05:51:38.801Z,2.7
2018-04-29T05:52:41.241Z,2.6
2018-04-29T05:53:43.685Z,2.4
2018-04-29T05:54:46.126Z,2.4
2018-04-29T05:55:48.566Z,2.6
2018-04-29T05:56:51.001Z,2.6
2018-04-29T05:57:53.454Z,3
2018-04-29T05:58:55.886Z,2.5
2018-04-29T05:59:58.913Z,2.6
2018-04-29T06:01:01.665Z,2.8
2018-04-29T06:02:04.109Z,2.7
2018-04-29T06:03:06.935Z,2.3
2018-04-29T06:04:09.663Z,3
2018-04-29T06:05:12.488Z,2.6
2018-04-29T06:06:14.933Z,2.5
2018-04-29T06:07:17.373Z,3.4
2018-04-29T06:08:19.809Z,2.8
2018-04-29T06:09:22.563Z,2.7
2018-04-29T06:10:25.003Z,2.5
2018-04-29T06:11:27.444Z,2.6
2018-04-29T06:12:30.461Z,2.3
2018-04-29T06:13:32.899Z,3.2
2018-04-29T06:14:35.333Z,2.5
2018-04-29T06:15:38.063Z,2.9
2018-04-29T06:16:40.507Z,2.6
2018-04-29T06:17:42.938Z,2.9
2018-04-29T06:18:45.385Z,3.1
2018-04-29T06:19:47.828Z,2.7
2018-04-29T06:20:50.273Z,2.1
2018-04-29T06:21:53.010Z,2.8
2018-04-29T06:22:55.736Z,3
2018-04-29T06:23:58.174Z,2.9
2018-04-29T06:25:00.901Z,2.6
2018-04-29T06:26:05.333Z,2.7
2018-04-29T06:27:07.597Z,2.7
2018-04-29T06:28:10.037Z,2.7
2018-04-29T06:29:12.485Z,2.7
2018-04-29T06:30:14.923Z,3
2018-04-29T06:31:17.373Z,3.1
2018-04-29T06:32:20.197Z,3
2018-04-29T06:33:22.647Z,2.9
2018-04-29T06:34:25.088Z,2.5
2018-04-29T06:35:27.533Z,2.5
2018-04-29T06:36:29.979Z,3
2018-04-29T06:37:32.420Z,2.9
2018-04-29T06:38:35.245Z,2.9
2018-04-29T06:39:37.687Z,3
2018-04-29T06:40:40.128Z,2.7
2018-04-29T06:41:42.572Z,3.1
2018-04-29T06:42:45.006Z,2.9
2018-04-29T06:43:47.756Z,2.9
2018-04-29T06:44:50.585Z,3.1
2018-04-29T06:45:53.315Z,3.3
2018-04-29T06:46:56.539Z,2.8
2018-04-29T06:47:59.251Z,3.8
2018-04-29T06:49:01.691Z,3.7
2018-04-29T06:50:04.424Z,2.8
2018-04-29T06:51:06.849Z,2.8
2018-04-29T06:52:09.291Z,2.8
2018-04-29T06:53:12.035Z,2.5
2018-04-29T06:54:14.476Z,2.6
2018-04-29T06:55:17.201Z,2.9
2018-04-29T06:56:20.230Z,3.1
2018-04-29T06:57:22.678Z,3.3
2018-04-29T06:58:25.399Z,3.1
2018-04-29T06:59:27.851Z,3.2
2018-04-29T07:00:30.297Z,3
2018-04-29T07:01:32.739Z,3.1
2018-04-29T07:02:35.176Z,3.5
2018-04-29T07:03:37.626Z,2.8
2018-04-29T07:04:40.445Z,2.7
2018-04-29T07:05:43.199Z,3.2
2018-04-29T07:06:45.646Z,3
2018-04-29T07:07:48.690Z,3.4
2018-04-29T07:08:51.714Z,3.3
2018-04-29T07:09:54.157Z,3.4
2018-04-29T07:10:56.600Z,3.2
2018-04-29T07:11:59.050Z,3.1
2018-04-29T07:13:01.775Z,3
2018-04-29T07:14:04.305Z,2.7
2018-04-29T07:15:06.675Z,3
2018-04-29T07:16:09.708Z,3
2018-04-29T07:17:12.140Z,3.2
2018-04-29T07:18:14.592Z,3.4
2018-04-29T07:19:17.036Z,3.4
2018-04-29T07:20:19.484Z,2.7
2018-04-29T07:21:21.923Z,2.8
2018-04-29T07:22:24.756Z,3
2018-04-29T07:23:27.582Z,3.5
2018-04-29T07:24:30.042Z,3.3
2018-04-29T07:25:32.482Z,3.3
2018-04-29T07:26:35.312Z,3
2018-04-29T07:27:37.775Z,2.9
2018-04-29T07:28:40.324Z,3.2
2018-04-29T07:29:43.079Z,2.8
2018-04-29T07:30:45.525Z,3.3
2018-04-29T07:31:48.285Z,3.1
2018-04-29T07:32:50.724Z,3.7
2018-04-29T07:33:53.168Z,3.2
2018-04-29T07:34:55.625Z,3.4
2018-04-29T07:35:58.073Z,3.7
2018-04-29T07:37:00.820Z,3
2018-04-29T07:38:03.686Z,3
2018-04-29T07:39:06.124Z,4
2018-04-29T07:40:09.032Z,3.1
2018-04-29T07:41:11.476Z,3.3
2018-04-29T07:42:13.922Z,3
2018-04-29T07:43:16.371Z,3.1
2018-04-29T07:44:18.825Z,3.7
2018-04-29T07:45:21.277Z,3.1
2018-04-29T07:46:23.767Z,3.7
2018-04-29T07:47:26.191Z,3.2
2018-04-29T07:48:28.631Z,2.9
2018-04-29T07:49:31.102Z,3.2
2018-04-29T07:50:33.829Z,3.2
2018-04-29T07:51:36.278Z,3.8
2018-04-29T07:52:39.773Z,3.2
2018-04-29T07:53:42.064Z,3.3
2018-04-29T07:54:44.519Z,3.2
2018-04-29T07:55:46.980Z,3.4
2018-04-29T07:56:49.696Z,3.2
2018-04-29T07:57:52.151Z,3.5
2018-04-29T07:58:54.593Z,3.7
2018-04-29T07:59:57.040Z,4.1
2018-04-29T08:00:59.770Z,3.5
2018-04-29T08:02:02.518Z,3.2
2018-04-29T08:03:04.953Z,3.4
2018-04-29T08:04:07.797Z,3.8
2018-04-29T08:05:10.908Z,3.6
2018-04-29T08:06:13.358Z,3.9
2018-04-29T08:07:15.815Z,3.8
2018-04-29T08:08:18.262Z,3.4
2018-04-29T08:09:20.704Z,3.7
2018-04-29T08:10:23.552Z,3.3
2018-04-29T08:11:26.587Z,3.6
2018-04-29T08:12:29.040Z,3.4
2018-04-29T08:13:31.489Z,3.5
2018-04-29T08:14:34.224Z,4
2018-04-29T08:15:36.720Z,3.6
2018-04-29T08:16:39.796Z,3.7
2018-04-29T08:17:42.237Z,4.4
2018-04-29T08:18:44.691Z,3.8
2018-04-29T08:19:47.140Z,3.7
2018-04-29T08:20:49.593Z,3.6
2018-04-29T08:21:52.355Z,3.3
2018-04-29T08:22:54.795Z,3.9
2018-04-29T08:23:57.529Z,3.8
2018-04-29T08:24:59.978Z,3.6
2018-04-29T08:26:02.428Z,3.7
2018-04-29T08:27:04.871Z,3.6
2018-04-29T08:28:07.311Z,3.5
2018-04-29T08:29:10.058Z,3.3
2018-04-29T08:30:12.904Z,3.6
2018-04-29T08:31:15.342Z,3.9
2018-04-29T08:32:17.797Z,3.7
2018-04-29T08:33:20.247Z,4.3
2018-04-29T08:34:22.992Z,4
2018-04-29T08:35:25.447Z,4.5
2018-04-29T08:36:27.889Z,3.9
2018-04-29T08:37:30.344Z,3.8
2018-04-29T08:38:32.792Z,3.9
2018-04-29T08:39:35.245Z,3.6
2018-04-29T08:40:37.699Z,3.8
2018-04-29T08:41:40.431Z,3.9
2018-04-29T08:42:43.164Z,3.9
2018-04-29T08:43:45.626Z,3.8
2018-04-29T08:44:48.078Z,3.8
2018-04-29T08:45:50.518Z,4
2018-04-29T08:46:53.251Z,4
2018-04-29T08:47:55.703Z,4.3
2018-04-29T08:48:58.152Z,4.2
2018-04-29T08:50:00.604Z,3.9
2018-04-29T08:51:03.054Z,3.9
2018-04-29T08:52:05.500Z,4.3
2018-04-29T08:53:07.953Z,4.2
2018-04-29T08:54:10.398Z,4.2
2018-04-29T08:55:13.138Z,4
2018-04-29T08:56:15.883Z,4.1
2018-04-29T08:57:18.334Z,4.6
2018-04-29T08:58:21.178Z,4.5
2018-04-29T08:59:23.635Z,5
2018-04-29T09:00:26.091Z,4.2
2018-04-29T09:01:28.551Z,4.6
2018-04-29T09:02:30.991Z,4.4
2018-04-29T09:03:33.863Z,4.5
2018-04-29T09:04:36.646Z,4.8
2018-04-29T09:05:39.497Z,4.3
2018-04-29T09:06:41.953Z,4.4
2018-04-29T09:07:44.781Z,4.4
2018-04-29T09:08:47.613Z,4.3
2018-04-29T09:09:50.166Z,5
2018-04-29T09:10:53.297Z,5
2018-04-29T09:11:55.809Z,4.5
2018-04-29T09:12:58.267Z,4.6
2018-04-29T09:14:00.882Z,4.3
2018-04-29T09:15:03.635Z,4.6
2018-04-29T09:16:06.553Z,4.8
2018-04-29T09:17:09.581Z,4.8
2018-04-29T09:18:12.046Z,5.4
2018-04-29T09:19:14.788Z,5.2
2018-04-29T09:20:17.244Z,5.5
2018-04-29T09:21:20.431Z,4.8
2018-04-29T09:22:22.891Z,5.3
2018-04-29T09:23:25.431Z,4.9
2018-04-29T09:24:40.031Z,5.3
2018-04-29T09:25:43.335Z,5.2
2018-04-29T09:26:45.936Z,5.4
2018-04-29T09:27:49.080Z,5.2
2018-04-29T09:28:51.931Z,5.2
2018-04-29T09:29:54.381Z,5.2
2018-04-29T09:30:56.837Z,5.4
2018-04-29T09:32:05.630Z,5.2
2018-04-29T09:33:08.083Z,5.5
2018-04-29T09:34:10.689Z,5.1
2018-04-29T09:35:13.140Z,5.5
2018-04-29T09:36:15.693Z,5.9
2018-04-29T09:37:18.477Z,5.6
2018-04-29T09:38:20.964Z,5.4
2018-04-29T09:39:23.428Z,5.7
2018-04-29T09:40:26.180Z,5.7
2018-04-29T09:41:28.660Z,5.2
2018-04-29T09:42:32.033Z,5.6
2018-04-29T09:43:34.807Z,5.4
2018-04-29T09:44:41.830Z,5.6
2018-04-29T09:45:47.200Z,5.7
2018-04-29T09:46:54.683Z,5.7
2018-04-29T09:48:02.526Z,5.5
2018-04-29T09:49:09.262Z,6
2018-04-29T09:50:14.087Z,5.9
2018-04-29T09:52:19.723Z,5.9
2018-04-29T09:53:24.561Z,6
2018-04-29T09:54:31.098Z,5.7
2018-04-29T09:56:25.798Z,6
2018-04-29T09:57:43.554Z,5.8
2018-04-29T09:58:58.749Z,5.8
2018-04-29T10:00:52.546Z,5.7
2018-04-29T10:01:55.062Z,5.8
2018-04-29T10:02:57.561Z,6
2018-04-29T10:04:00.624Z,6.4
2018-04-29T10:05:03.151Z,6.5
2018-04-29T10:06:05.712Z,6
2018-04-29T10:07:08.472Z,6.5
2018-04-29T10:08:12.193Z,6.1
2018-04-29T10:09:15.256Z,6.3
2018-04-29T10:10:18.827Z,6.4
2018-04-29T10:11:22.606Z,6.5
2018-04-29T10:12:25.129Z,6.2
2018-04-29T10:13:27.910Z,6.3
2018-04-29T10:14:30.387Z,6.5
2018-04-29T10:15:33.498Z,6.8
2018-04-29T10:16:36.466Z,6.6
2018-04-29T10:17:38.950Z,6.5
2018-04-29T10:18:41.459Z,6.8
2018-04-29T10:19:43.929Z,6.8
2018-04-29T10:20:46.411Z,6.4
2018-04-29T10:21:49.283Z,6.5
2018-04-29T10:22:52.171Z,6.5
2018-04-29T10:23:54.648Z,6.6
2018-04-29T10:24:57.144Z,6.9
2018-04-29T10:25:59.624Z,6.6
2018-04-29T10:27:02.092Z,6.7
2018-04-29T10:28:04.556Z,6.7
2018-04-29T10:29:09.810Z,6.7
2018-04-29T10:30:15.017Z,7.2
2018-04-29T10:31:21.271Z,6.8
2018-04-29T10:32:27.477Z,6.7
2018-04-29T10:33:33.317Z,6.9
2018-04-29T10:34:36.352Z,7.2
2018-04-29T10:35:42.396Z,6.6
2018-04-29T10:36:48.789Z,7
2018-04-29T10:37:54.060Z,6.7
2018-04-29T10:38:58.781Z,7
2018-04-29T10:40:02.985Z,6.7
2018-04-29T10:41:07.547Z,7
2018-04-29T10:42:11.739Z,6.6
2018-04-29T10:43:15.951Z,7.1
2018-04-29T10:44:21.263Z,6.6
2018-04-29T10:45:24.652Z,7
2018-04-29T10:46:30.062Z,7.4
2018-04-29T10:47:34.379Z,7.3
2018-04-29T10:48:38.846Z,6.8
2018-04-29T10:49:45.570Z,6.8
2018-04-29T10:50:49.115Z,7.1
2018-04-29T10:51:53.345Z,7.2
2018-04-29T10:52:59.123Z,7.2
2018-04-29T10:54:04.544Z,7.5
2018-04-29T10:55:08.000Z,7.3
2018-04-29T10:56:11.958Z,7
2018-04-29T10:57:15.853Z,7
2018-04-29T10:58:19.967Z,7
2018-04-29T10:59:24.487Z,6.9
2018-04-29T11:00:29.704Z,7.1
2018-04-29T11:01:36.729Z,7
2018-04-29T11:02:40.507Z,7.1
2018-04-29T11:03:45.139Z,7.2
2018-04-29T11:04:52.306Z,7.1
2018-04-29T11:06:00.706Z,7.7
2018-04-29T11:07:09.207Z,7.4
2018-04-29T11:08:15.091Z,7.2
2018-04-29T11:09:20.202Z,7.1
2018-04-29T11:10:26.330Z,7.6
2018-04-29T11:11:33.360Z,7.1
2018-04-29T11:12:39.184Z,6.9
2018-04-29T11:13:45.413Z,6.9
2018-04-29T11:14:47.872Z,7.1
2018-04-29T11:15:50.357Z,6.8
2018-04-29T11:16:52.831Z,7.1
2018-04-29T11:17:55.291Z,6.8
2018-04-29T11:18:57.742Z,7.2
2018-04-29T11:20:00.206Z,6.8
2018-04-29T11:21:03.355Z,7.2
2018-04-29T11:22:05.913Z,7.3
2018-04-29T11:23:08.283Z,7.2
2018-04-29T11:24:11.112Z,7.1
2018-04-29T11:25:13.569Z,6.7
2018-04-29T11:26:16.032Z,7
2018-04-29T11:27:18.490Z,6.9
2018-04-29T11:28:20.957Z,7
2018-04-29T11:29:23.709Z,7.2
2018-04-29T11:30:26.171Z,7.1
2018-04-29T11:31:28.639Z,6.8
2018-04-29T11:32:31.097Z,7.3
2018-04-29T11:33:33.601Z,7.4
2018-04-29T11:34:36.071Z,7.2
2018-04-29T11:35:38.551Z,7.4
2018-04-29T11:36:41.438Z,7.4
2018-04-29T11:37:44.016Z,7
2018-04-29T11:38:46.758Z,6.9
2018-04-29T11:39:49.709Z,7.2
2018-04-29T11:40:52.601Z,7
2018-04-29T11:41:55.289Z,7.2
2018-04-29T11:42:57.904Z,7.4
2018-04-29T11:44:00.634Z,7.1
2018-04-29T11:45:03.351Z,7.2
2018-04-29T11:46:06.036Z,6.8
2018-04-29T11:47:09.219Z,7.1
2018-04-29T11:48:14.061Z,7
2018-04-29T11:49:17.535Z,6.7
2018-04-29T11:50:21.594Z,7.4
2018-04-29T11:51:25.368Z,7.1
2018-04-29T11:52:30.081Z,6.7
2018-04-29T11:53:34.375Z,7.2
2018-04-29T11:54:37.404Z,6.8
2018-04-29T11:55:42.498Z,7.3
2018-04-29T11:56:46.610Z,6.8
2018-04-29T11:57:49.721Z,6.6
2018-04-29T11:58:53.465Z,7.6
2018-04-29T11:59:58.589Z,6.7
2018-04-29T12:01:01.745Z,7.1
2018-04-29T12:02:05.721Z,6.9
2018-04-29T12:03:11.283Z,6.9
2018-04-29T12:04:17.125Z,6.9
2018-04-29T12:05:22.041Z,6.4
2018-04-29T12:06:26.969Z,7.1
2018-04-29T12:07:32.318Z,6.7
2018-04-29T12:08:35.938Z,6.9
2018-04-29T12:09:41.803Z,6.8
2018-04-29T12:10:46.971Z,6.6
2018-04-29T12:11:51.077Z,6.8
2018-04-29T12:12:58.441Z,6.9
2018-04-29T12:14:02.174Z,6.6
2018-04-29T12:15:07.652Z,6.7
2018-04-29T12:16:13.599Z,6.8
2018-04-29T12:17:20.139Z,6.8
2018-04-29T12:18:28.010Z,6.8
2018-04-29T12:19:35.886Z,6.8
2018-04-29T12:20:43.115Z,6.7
2018-04-29T12:21:49.287Z,7.2
2018-04-29T12:22:54.890Z,6.8
2018-04-29T12:24:01.671Z,7.2
2018-04-29T12:25:05.177Z,7.1
2018-04-29T12:26:07.638Z,6.8
2018-04-29T12:27:10.089Z,7.1
2018-04-29T12:28:12.561Z,7.4
2018-04-29T12:29:15.031Z,7.2
2018-04-29T12:30:17.509Z,7.1
2018-04-29T12:31:20.459Z,7.1
2018-04-29T12:32:23.241Z,7
2018-04-29T12:33:25.702Z,6.9
2018-04-29T12:34:28.155Z,6.8
2018-04-29T12:35:30.623Z,7.4
2018-04-29T12:36:33.094Z,7.4
2018-04-29T12:37:35.556Z,6.9
2018-04-29T12:38:38.024Z,6.8
2018-04-29T12:39:40.484Z,7.1
2018-04-29T12:40:42.947Z,6.6
2018-04-29T12:41:46.099Z,6.7
2018-04-29T12:42:48.963Z,7.2
2018-04-29T12:43:51.809Z,6.7
2018-04-29T12:44:54.275Z,6.6
2018-04-29T12:45:56.736Z,6.5
2018-04-29T12:46:59.491Z,6.6
2018-04-29T12:48:01.973Z,7
2018-04-29T12:49:04.422Z,6.7
2018-04-29T12:50:06.892Z,6.9
2018-04-29T12:51:09.349Z,6.4
2018-04-29T12:52:11.820Z,6.7
2018-04-29T12:53:14.275Z,6.5
2018-04-29T12:54:16.733Z,6.8
2018-04-29T12:55:19.195Z,6.6
2018-04-29T12:56:21.940Z,6.5
2018-04-29T12:57:24.405Z,7.1
2018-04-29T12:58:27.446Z,7.1
2018-04-29T12:59:29.907Z,6.8
2018-04-29T13:00:32.367Z,6.6
2018-04-29T13:01:34.820Z,6.4
2018-04-29T13:02:37.281Z,6.9
2018-04-29T13:03:40.128Z,6.5
2018-04-29T13:04:42.993Z,6.4
2018-04-29T13:05:45.458Z,6.8
2018-04-29T13:06:48.190Z,6.4
2018-04-29T13:07:50.662Z,6.8
2018-04-29T13:08:53.119Z,6.4
2018-04-29T13:09:55.590Z,6.9
2018-04-29T13:10:58.748Z,6.5
2018-04-29T13:12:01.197Z,6.8
2018-04-29T13:13:03.667Z,6.8
2018-04-29T13:14:06.126Z,6.8
2018-04-29T13:15:08.587Z,6.5
2018-04-29T13:16:11.337Z,6.7
2018-04-29T13:17:13.799Z,6.5
2018-04-29T13:18:16.255Z,7.2
2018-04-29T13:19:18.725Z,6.9
2018-04-29T13:20:21.178Z,7.1
2018-04-29T13:21:23.639Z,6.7
2018-04-29T13:22:26.498Z,6.9
2018-04-29T13:23:29.341Z,6.9
2018-04-29T13:24:32.118Z,7
2018-04-29T13:25:34.893Z,7.1
2018-04-29T13:26:37.349Z,7.3
2018-04-29T13:27:40.133Z,6.8
2018-04-29T13:28:42.593Z,6.8
2018-04-29T13:29:45.061Z,7.1
2018-04-29T13:30:47.510Z,7.7
2018-04-29T13:31:50.051Z,7.1
2018-04-29T13:32:55.192Z,7.2
2018-04-29T13:33:57.991Z,6.9
2018-04-29T13:35:00.748Z,7.3
2018-04-29T13:36:03.802Z,7.2
2018-04-29T13:37:06.270Z,6.9
2018-04-29T13:38:09.122Z,7
2018-04-29T13:39:11.582Z,7.8
2018-04-29T13:40:14.061Z,7
2018-04-29T13:41:16.526Z,7.3
2018-04-29T13:42:19.495Z,7
2018-04-29T13:43:21.853Z,7.4
2018-04-29T13:44:24.322Z,7.7
2018-04-29T13:45:26.799Z,7.1
2018-04-29T13:46:29.259Z,7.5
2018-04-29T13:47:32.001Z,7.4
2018-04-29T13:48:34.478Z,7.1
2018-04-29T13:49:36.935Z,7.2
2018-04-29T13:50:39.714Z,7.2
2018-04-29T13:51:42.181Z,7.6
2018-04-29T13:52:44.642Z,7.2
2018-04-29T13:53:47.112Z,7.3
2018-04-29T13:54:49.581Z,7.4
2018-04-29T13:55:52.342Z,7.3
2018-04-29T13:56:55.107Z,7.3
2018-04-29T13:57:57.566Z,7.4
2018-04-29T13:59:00.326Z,7.2
2018-04-29T14:00:02.817Z,7.4
2018-04-29T14:01:05.277Z,7.4
2018-04-29T14:02:07.809Z,7.4
2018-04-29T14:03:10.209Z,7.4
2018-04-29T14:04:12.969Z,7.3
2018-04-29T14:05:15.440Z,7.2
2018-04-29T14:06:17.905Z,7.6
2018-04-29T14:07:20.375Z,7.3
2018-04-29T14:08:22.842Z,7.4
2018-04-29T14:09:25.985Z,7.2
2018-04-29T14:10:28.749Z,7.4
2018-04-29T14:11:31.521Z,7.3
2018-04-29T14:12:34.397Z,7.8
2018-04-29T14:13:37.479Z,7.6
2018-04-29T14:14:40.314Z,7.5
2018-04-29T14:15:42.784Z,7.5
2018-04-29T14:16:45.523Z,7.4
2018-04-29T14:17:47.988Z,7.4
2018-04-29T14:18:50.451Z,7.4
2018-04-29T14:19:53.916Z,7.3
2018-04-29T14:20:56.371Z,7.9
2018-04-29T14:21:58.839Z,7.5
2018-04-29T14:23:01.582Z,7.3
2018-04-29T14:24:04.058Z,7.6
2018-04-29T14:25:06.912Z,7.3
2018-04-29T14:26:09.376Z,7.4
2018-04-29T14:27:11.845Z,7.4
2018-04-29T14:28:14.309Z,8
2018-04-29T14:29:16.772Z,7.4
2018-04-29T14:30:19.828Z,7.4
2018-04-29T14:31:22.344Z,7.5
2018-04-29T14:32:24.746Z,7.4
2018-04-29T14:33:27.611Z,7.7
2018-04-29T14:34:30.355Z,7.3