createdAt,value
2018-06-01T09:39:35.367Z,111.47
2018-06-01T09:42:03.611Z,70.97
2018-06-01T09:44:32.623Z,83.47
2018-06-01T09:47:00.886Z,83.97
2018-06-01T09:49:29.830Z,88.90
2018-06-01T09:51:58.425Z,107.93
2018-06-01T09:54:26.908Z,118.13
2018-06-01T09:56:55.196Z,135.00
2018-06-01T10:02:20.635Z,119.37
2018-06-01T10:04:49.087Z,100.40
2018-06-01T10:07:17.391Z,92.23
2018-06-01T10:11:59.291Z,77.30
2018-06-01T10:14:27.777Z,71.47
2018-06-01T10:16:56.144Z,47.17
2018-06-01T10:19:24.599Z,36.47
2018-06-01T10:21:52.931Z,38.03
2018-06-01T10:24:22.022Z,22.30
2018-06-01T10:26:51.309Z,18.07
2018-06-01T10:29:19.631Z,16.90
2018-06-01T10:31:48.099Z,19.17
2018-06-01T10:34:16.381Z,20.47
2018-06-01T10:36:44.676Z,25.03
2018-06-01T10:39:13.000Z,28.17
2018-06-01T10:41:41.352Z,133.97
2018-06-01T10:44:09.785Z,33.13
2018-06-01T10:46:38.114Z,34.73
2018-06-01T10:49:07.488Z,31.77
2018-06-01T10:51:35.794Z,27.23
2018-06-01T10:54:04.281Z,30.33
2018-06-01T10:56:32.576Z,44.23
2018-06-01T10:59:01.706Z,23.77
2018-06-01T11:01:30.049Z,26.23
2018-06-01T11:04:29.034Z,23.13
2018-06-01T11:09:59.630Z,19.37
2018-06-01T11:12:28.836Z,17.23
2018-06-01T11:14:58.008Z,14.37
2018-06-01T11:17:27.056Z,16.00
2018-06-01T11:19:57.639Z,15.57
2018-06-01T11:22:26.083Z,14.53
2018-06-01T11:24:54.499Z,13.87
2018-06-01T11:27:22.946Z,13.57
2018-06-01T11:29:51.331Z,15.20
2018-06-01T11:32:20.507Z,14.37
2018-06-01T11:34:48.911Z,16.17
2018-06-01T11:37:18.595Z,15.70
2018-06-01T11:39:47.705Z,19.13
2018-06-01T11:42:15.991Z,19.27
2018-06-01T11:44:44.374Z,20.20
2018-06-01T11:47:16.521Z,23.17
2018-06-01T11:49:45.095Z,26.50
2018-06-01T11:52:13.715Z,27.60
2018-06-01T11:54:43.209Z,29.40
2018-06-01T11:57:11.782Z,31.80
2018-06-01T11:59:42.329Z,33.40
2018-06-01T12:02:11.304Z,39.70
2018-06-01T12:04:57.235Z,45.57
2018-06-01T12:07:26.299Z,47.07
2018-06-01T12:09:55.380Z,45.20
2018-06-01T12:12:24.327Z,49.80
2018-06-01T12:14:53.063Z,49.23
2018-06-01T12:17:21.276Z,51.37
2018-06-01T12:19:49.623Z,52.13
2018-06-01T12:22:18.053Z,54.63
2018-06-01T12:24:46.495Z,52.93
2018-06-01T12:27:15.112Z,51.63
2018-06-01T12:29:43.409Z,56.10
2018-06-01T12:32:18.992Z,56.70
2018-06-01T12:34:47.354Z,56.83
2018-06-01T12:37:16.857Z,59.43
2018-06-01T12:39:48.761Z,56.23
2018-06-01T12:42:18.482Z,53.30
2018-06-01T12:44:49.581Z,52.50
2018-06-01T12:47:18.596Z,54.90
2018-06-01T12:50:08.163Z,50.20
2018-06-01T12:52:48.434Z,52.33
2018-06-01T12:55:17.101Z,50.57
2018-06-01T12:57:46.047Z,46.70
2018-06-01T13:00:14.682Z,47.20
2018-06-01T13:02:43.321Z,49.70
2018-06-01T13:05:11.788Z,50.53
2018-06-01T13:07:40.245Z,51.97
2018-06-01T13:10:08.794Z,50.37
2018-06-01T13:12:38.236Z,51.77
2018-06-01T13:15:07.704Z,54.77
2018-06-01T13:17:36.243Z,55.07
2018-06-01T13:20:04.679Z,56.07
2018-06-01T13:22:33.259Z,56.37
2018-06-01T13:25:02.942Z,55.93
2018-06-01T13:27:34.304Z,56.40
2018-06-01T13:30:16.506Z,53.17
2018-06-01T13:32:54.431Z,53.07
2018-06-01T13:35:23.337Z,57.37
2018-06-01T13:37:51.780Z,60.10
2018-06-01T13:40:20.459Z,58.90
2018-06-01T13:42:50.492Z,57.50
2018-06-01T13:45:32.909Z,57.27
2018-06-01T13:48:03.270Z,60.70
2018-06-01T13:50:33.659Z,54.53
2018-06-01T13:53:04.482Z,47.83
2018-06-01T13:55:37.000Z,52.33
2018-06-01T13:58:05.605Z,58.90
2018-06-01T14:00:36.371Z,54.83
2018-06-01T14:03:06.044Z,54.23
2018-06-01T14:05:35.734Z,59.07
2018-06-01T14:08:05.661Z,57.57
2018-06-01T14:10:34.740Z,56.53
2018-06-01T14:13:21.577Z,59.87
2018-06-01T14:16:11.679Z,52.57
2018-06-01T14:21:43.442Z,57.30
2018-06-01T14:24:11.747Z,58.90
2018-06-01T14:26:44.788Z,61.30
2018-06-01T14:29:13.148Z,62.33
2018-06-01T14:31:41.528Z,57.00
2018-06-01T14:34:10.537Z,53.10
2018-06-01T14:36:38.781Z,55.80
2018-06-01T14:39:07.088Z,51.77
2018-06-01T14:41:35.455Z,52.60
2018-06-01T14:44:04.549Z,54.47
2018-06-01T14:46:33.603Z,55.43
2018-06-01T14:49:02.016Z,51.93
2018-06-01T14:51:34.428Z,56.03
2018-06-01T14:54:11.190Z,55.33
2018-06-01T14:57:03.608Z,56.37
2018-06-01T14:59:47.892Z,54.20
2018-06-01T15:02:23.859Z,55.10
2018-06-01T15:05:05.616Z,54.93
2018-06-01T15:07:34.492Z,53.93
2018-06-01T15:10:03.111Z,52.23
2018-06-01T15:12:31.517Z,52.93
2018-06-01T15:14:59.800Z,58.77
2018-06-01T15:17:32.509Z,59.20
2018-06-01T15:20:00.774Z,61.93
2018-06-01T15:22:29.214Z,62.63
2018-06-01T15:24:58.891Z,66.57
2018-06-01T15:27:38.863Z,58.90
2018-06-01T15:30:09.507Z,57.60
2018-06-01T15:32:37.916Z,58.07
2018-06-01T15:35:12.468Z,45.27
2018-06-01T15:37:40.941Z,53.87
2018-06-01T15:40:09.484Z,52.10
2018-06-01T15:42:38.152Z,54.57
2018-06-01T15:45:06.406Z,53.33
2018-06-01T15:47:35.460Z,57.27
2018-06-01T15:50:04.108Z,55.30
2018-06-01T15:52:32.344Z,58.80
2018-06-01T15:55:01.464Z,61.70
2018-06-01T15:57:30.024Z,62.70
2018-06-01T16:00:02.799Z,64.77
2018-06-01T16:02:31.220Z,65.07
2018-06-01T16:05:00.280Z,65.70
2018-06-01T16:07:29.399Z,73.10
2018-06-01T16:09:57.686Z,72.90
2018-06-01T16:12:25.979Z,62.97
2018-06-01T16:14:54.432Z,67.97
2018-06-01T16:17:28.192Z,68.83
2018-06-01T16:19:57.027Z,62.53
2018-06-01T16:22:25.474Z,60.83
2018-06-01T16:24:57.388Z,62.90
2018-06-01T16:27:26.152Z,62.90
2018-06-01T16:29:55.241Z,65.77
2018-06-01T16:32:25.467Z,66.93
2018-06-01T16:34:53.824Z,62.43
2018-06-01T16:37:23.872Z,59.90
2018-06-01T16:39:53.484Z,61.10
2018-06-01T16:42:56.266Z,56.30
2018-06-01T16:45:25.267Z,59.10
2018-06-01T16:48:14.824Z,49.77
2018-06-01T16:50:45.541Z,54.33
2018-06-01T16:53:21.653Z,54.60
2018-06-01T16:55:50.033Z,52.37
2018-06-01T16:58:18.558Z,54.97
2018-06-01T17:00:47.656Z,49.00
2018-06-01T17:03:17.659Z,48.83
2018-06-01T17:05:46.637Z,54.30
2018-06-01T17:08:14.991Z,49.57
2018-06-01T17:10:44.152Z,48.90
2018-06-01T17:13:13.165Z,50.03
2018-06-01T17:15:49.219Z,49.27
2018-06-01T17:18:18.499Z,45.60
2018-06-01T17:20:48.521Z,43.07
2018-06-01T17:26:33.648Z,39.87
2018-06-01T17:29:02.941Z,39.50
2018-06-01T17:31:36.870Z,48.30
2018-06-01T17:34:07.272Z,38.00
2018-06-01T17:36:37.508Z,38.33
2018-06-01T17:39:08.546Z,34.87
2018-06-01T17:41:38.868Z,35.17
2018-06-01T17:44:07.963Z,32.97
2018-06-01T17:46:37.094Z,34.43
2018-06-01T17:49:05.989Z,33.90
2018-06-01T17:51:34.476Z,31.77
2018-06-01T17:54:07.377Z,33.43
2018-06-01T17:56:39.030Z,31.27
2018-06-01T17:59:08.978Z,31.50
2018-06-01T18:01:39.317Z,32.60
2018-06-01T18:04:11.842Z,31.73
2018-06-01T18:06:41.621Z,32.00
2018-06-01T18:09:10.549Z,31.30
2018-06-01T18:11:51.471Z,36.30
2018-06-01T18:14:20.538Z,27.47
2018-06-01T18:16:53.989Z,29.33
2018-06-01T18:19:22.824Z,27.03
2018-06-01T18:21:51.399Z,28.27
2018-06-01T18:24:20.990Z,27.90
2018-06-01T18:26:51.344Z,28.80
2018-06-01T18:29:20.544Z,25.00
2018-06-01T18:31:49.286Z,25.40
2018-06-01T18:34:17.867Z,22.70
2018-06-01T18:36:46.367Z,25.73
2018-06-01T18:39:15.144Z,26.13
2018-06-01T18:41:43.735Z,22.20
2018-06-01T18:44:12.300Z,21.67
2018-06-01T18:46:40.708Z,22.27
2018-06-01T18:49:10.420Z,21.17
2018-06-01T18:51:38.820Z,21.03
2018-06-01T18:54:09.805Z,25.27
2018-06-01T18:56:38.225Z,21.90
2018-06-01T18:59:06.605Z,19.23
2018-06-01T19:01:35.754Z,26.30
2018-06-01T19:04:04.076Z,22.27
2018-06-01T19:06:33.686Z,22.33
2018-06-01T19:09:02.731Z,23.87
2018-06-01T19:11:31.301Z,23.60
2018-06-01T19:13:59.631Z,23.60
2018-06-01T19:16:27.998Z,28.73
2018-06-01T19:18:56.295Z,30.93
2018-06-01T19:21:24.706Z,31.00
2018-06-01T19:24:16.971Z,30.77
2018-06-01T19:29:44.573Z,32.57
2018-06-01T19:32:12.963Z,29.90
2018-06-01T19:34:41.296Z,31.57
2018-06-01T19:37:09.622Z,31.73
2018-06-01T19:39:38.008Z,33.53
2018-06-01T19:42:07.974Z,32.63
2018-06-01T19:44:36.431Z,31.43
2018-06-01T19:47:05.805Z,34.73
2018-06-01T19:49:34.306Z,36.03
2018-06-01T19:52:03.460Z,32.27
2018-06-01T19:54:33.925Z,33.83
2018-06-01T19:57:03.081Z,35.80
2018-06-01T19:59:32.476Z,34.97
2018-06-01T20:02:00.952Z,35.67
2018-06-01T20:04:29.363Z,34.60
2018-06-01T20:09:45.583Z,35.87
2018-06-01T20:12:15.175Z,35.80
2018-06-01T20:14:43.464Z,35.87
2018-06-01T20:17:11.846Z,35.50
2018-06-01T20:19:40.321Z,35.37
2018-06-01T20:22:08.691Z,38.77
2018-06-01T20:24:37.479Z,37.10
2018-06-01T20:27:05.979Z,35.50
2018-06-01T20:29:34.336Z,35.20
2018-06-01T20:32:03.895Z,33.90
2018-06-01T20:34:36.314Z,39.47
2018-06-01T20:37:06.383Z,37.43
2018-06-01T20:42:18.077Z,38.83
2018-06-01T20:44:47.471Z,33.40
2018-06-01T20:47:16.543Z,34.53
2018-06-01T20:49:49.010Z,37.30
2018-06-01T20:52:21.299Z,40.80
2018-06-01T20:54:57.037Z,36.83
2018-06-01T20:57:43.782Z,40.23
2018-06-01T21:00:17.796Z,39.23
2018-06-01T21:02:52.496Z,39.67
2018-06-01T21:05:21.565Z,41.93
2018-06-01T21:07:49.795Z,43.03
2018-06-01T21:10:19.468Z,41.73
2018-06-01T21:12:47.991Z,40.10
2018-06-01T21:15:17.037Z,43.30
2018-06-01T21:17:45.326Z,47.63
2018-06-01T21:20:13.719Z,41.23
2018-06-01T21:22:42.781Z,47.00
2018-06-01T21:25:11.891Z,47.00
2018-06-01T21:27:40.136Z,45.73
2018-06-01T21:30:08.337Z,43.53
2018-06-01T21:32:49.810Z,44.53
2018-06-01T21:35:25.845Z,40.67
2018-06-01T21:37:54.235Z,44.23
2018-06-01T21:40:22.516Z,45.27
2018-06-01T21:42:50.806Z,44.87
2018-06-01T21:45:19.091Z,44.97
2018-06-01T21:47:47.363Z,44.37
2018-06-01T21:50:15.949Z,45.53
2018-06-01T21:52:44.509Z,45.47
2018-06-01T21:55:12.785Z,49.30
2018-06-01T21:57:41.058Z,54.53
2018-06-01T22:00:09.547Z,53.43
2018-06-01T22:02:37.831Z,48.57
2018-06-01T22:05:06.119Z,55.63
2018-06-01T22:07:34.383Z,44.07
2018-06-01T22:10:02.641Z,45.33
2018-06-01T22:12:32.117Z,46.00
2018-06-01T22:15:00.356Z,45.27
2018-06-01T22:17:28.599Z,45.87
2018-06-01T22:19:56.843Z,46.47
2018-06-01T22:22:25.976Z,47.17
2018-06-01T22:24:54.287Z,49.57
2018-06-01T22:27:23.262Z,52.63
2018-06-01T22:29:51.562Z,47.23
2018-06-01T22:32:20.625Z,47.80
2018-06-01T22:34:49.606Z,47.33
2018-06-01T22:37:17.806Z,48.47
2018-06-01T22:39:46.061Z,49.37
2018-06-01T22:42:14.402Z,50.40
2018-06-01T22:44:42.636Z,48.10
2018-06-01T22:47:11.036Z,47.27
2018-06-01T22:49:40.167Z,49.37
2018-06-01T22:52:08.563Z,53.20
2018-06-01T22:54:36.751Z,42.47
2018-06-01T22:57:05.731Z,40.60
2018-06-01T22:59:34.759Z,42.67
2018-06-01T23:02:03.094Z,45.43
2018-06-01T23:04:31.343Z,45.20
2018-06-01T23:06:59.661Z,44.87
2018-06-01T23:09:27.923Z,44.80
2018-06-01T23:11:56.195Z,44.03
2018-06-01T23:14:24.531Z,42.87
2018-06-01T23:16:53.569Z,48.73
2018-06-01T23:19:21.798Z,43.10
2018-06-01T23:21:50.763Z,44.73
2018-06-01T23:24:18.963Z,43.80
2018-06-01T23:26:48.283Z,41.47
2018-06-01T23:29:17.276Z,42.57
2018-06-01T23:31:45.598Z,44.47
2018-06-01T23:34:14.591Z,43.70
2018-06-01T23:36:42.896Z,40.60
2018-06-01T23:39:12.087Z,44.00
2018-06-01T23:41:40.320Z,43.83
2018-06-01T23:44:08.555Z,43.63
2018-06-01T23:46:37.647Z,45.07
2018-06-01T23:49:06.612Z,50.00
2018-06-01T23:51:34.879Z,47.17
2018-06-01T23:54:03.180Z,43.03
2018-06-01T23:56:32.571Z,44.43
2018-06-01T23:59:00.848Z,44.90
