createdAt,value
2023-10-22T00:00:22.138Z,85.10
2023-10-22T00:04:06.957Z,88.00
2023-10-22T00:07:10.539Z,84.20
2023-10-22T00:10:13.948Z,81.30
2023-10-22T00:13:17.377Z,78.50
2023-10-22T00:16:20.883Z,73.40
2023-10-22T00:19:24.506Z,75.40
2023-10-22T00:22:27.972Z,70.20
2023-10-22T00:25:34.636Z,64.10
2023-10-22T00:28:38.060Z,64.30
2023-10-22T00:31:41.762Z,62.70
2023-10-22T00:34:45.275Z,71.70
2023-10-22T00:37:48.801Z,69.60
2023-10-22T00:40:52.576Z,66.10
2023-10-22T00:43:56.144Z,61.40
2023-10-22T00:47:00.052Z,67.20
2023-10-22T00:50:04.372Z,72.70
2023-10-22T00:53:08.877Z,61.20
2023-10-22T00:56:13.556Z,60.30
2023-10-22T00:59:17.131Z,59.90
2023-10-22T01:02:21.074Z,64.10
2023-10-22T01:05:25.475Z,63.50
2023-10-22T01:08:29.009Z,59.90
2023-10-22T01:11:32.997Z,57.90
2023-10-22T01:14:36.699Z,58.30
2023-10-22T01:17:40.573Z,58.80
2023-10-22T01:20:44.140Z,53.80
2023-10-22T01:23:47.613Z,57.20
2023-10-22T01:26:51.146Z,60.20
2023-10-22T01:29:54.706Z,56.40
2023-10-22T01:32:58.251Z,54.00
2023-10-22T01:36:02.748Z,57.20
2023-10-22T01:39:10.260Z,56.10
2023-10-22T01:42:13.767Z,50.00
2023-10-22T01:45:17.590Z,51.10
2023-10-22T01:48:21.117Z,54.60
2023-10-22T01:51:25.020Z,54.10
2023-10-22T01:54:28.455Z,57.40
2023-10-22T01:57:33.782Z,53.00
2023-10-22T02:00:37.324Z,53.00
2023-10-22T02:03:45.875Z,48.20
2023-10-22T02:06:49.434Z,46.00
2023-10-22T02:09:54.609Z,45.50
2023-10-22T02:12:58.136Z,49.80
2023-10-22T02:16:01.695Z,49.50
2023-10-22T02:19:05.213Z,46.70
2023-10-22T02:22:10.199Z,45.90
2023-10-22T02:25:13.610Z,46.40
2023-10-22T02:28:17.892Z,43.80
2023-10-22T02:31:21.445Z,45.60
2023-10-22T02:34:25.983Z,39.10
2023-10-22T02:37:29.387Z,40.20
2023-10-22T02:40:35.631Z,39.40
2023-10-22T02:43:39.054Z,36.50
2023-10-22T02:46:42.589Z,39.80
2023-10-22T02:49:46.133Z,36.30
2023-10-22T02:52:49.604Z,35.50
2023-10-22T02:56:01.493Z,37.70
2023-10-22T02:59:05.264Z,32.40
2023-10-22T03:02:08.677Z,31.50
2023-10-22T03:05:12.157Z,34.00
2023-10-22T03:08:15.917Z,33.30
2023-10-22T03:11:20.407Z,34.00
2023-10-22T03:14:23.927Z,33.90
2023-10-22T03:17:27.677Z,28.10
2023-10-22T03:20:33.759Z,30.10
2023-10-22T03:23:41.493Z,28.40
2023-10-22T03:26:46.383Z,30.30
2023-10-22T03:29:49.974Z,35.30
2023-10-22T03:32:56.075Z,29.60
2023-10-22T03:36:00.270Z,34.50
2023-10-22T03:39:06.683Z,31.20
2023-10-22T03:42:10.201Z,30.60
2023-10-22T03:45:13.824Z,31.20
2023-10-22T03:48:17.554Z,28.30
2023-10-22T03:51:21.150Z,28.60
2023-10-22T03:54:24.638Z,27.50
2023-10-22T03:57:28.124Z,28.10
2023-10-22T04:00:31.779Z,30.80
2023-10-22T04:03:35.390Z,33.10
2023-10-22T04:06:38.987Z,30.90
2023-10-22T04:09:42.741Z,30.20
2023-10-22T04:12:47.565Z,36.50
2023-10-22T04:15:52.339Z,34.10
2023-10-22T04:18:55.826Z,35.50
2023-10-22T04:21:59.246Z,33.20
2023-10-22T04:25:03.090Z,31.00
2023-10-22T04:28:07.195Z,34.10
2023-10-22T04:31:10.985Z,30.90
2023-10-22T04:34:14.435Z,34.40
2023-10-22T04:37:20.283Z,35.10
2023-10-22T04:40:26.635Z,32.50
2023-10-22T04:43:30.759Z,30.30
2023-10-22T04:46:34.293Z,34.00
2023-10-22T04:49:37.801Z,31.50
2023-10-22T04:52:41.281Z,35.20
2023-10-22T04:55:53.914Z,32.50
2023-10-22T04:58:57.360Z,32.00
2023-10-22T05:02:01.547Z,29.40
2023-10-22T05:05:06.177Z,29.50
2023-10-22T05:08:10.217Z,30.90
2023-10-22T05:11:17.867Z,32.20
2023-10-22T05:14:21.373Z,31.70
2023-10-22T05:17:25.601Z,32.10
2023-10-22T05:20:30.158Z,31.00
2023-10-22T05:23:34.768Z,29.40
2023-10-22T05:26:38.231Z,32.30
2023-10-22T05:29:41.743Z,32.50
2023-10-22T05:32:45.307Z,30.90
2023-10-22T05:35:48.946Z,26.10
2023-10-22T05:38:52.551Z,28.90
2023-10-22T05:41:56.029Z,29.00
2023-10-22T05:45:01.332Z,30.90
2023-10-22T05:48:05.914Z,31.90
2023-10-22T05:51:09.622Z,31.80
2023-10-22T05:54:13.080Z,32.40
2023-10-22T05:57:16.553Z,32.20
2023-10-22T06:00:20.283Z,31.30
2023-10-22T06:03:24.323Z,30.10
2023-10-22T06:06:28.464Z,31.40
2023-10-22T06:09:31.929Z,28.40
2023-10-22T06:12:35.334Z,26.60
2023-10-22T06:15:40.564Z,27.80
2023-10-22T06:18:44.227Z,29.30
2023-10-22T06:21:47.740Z,26.00
2023-10-22T06:24:51.553Z,27.50
2023-10-22T06:27:56.071Z,25.80
2023-10-22T06:31:06.031Z,23.30
2023-10-22T06:34:09.567Z,25.60
2023-10-22T06:37:13.039Z,26.70
2023-10-22T06:40:16.820Z,25.00
2023-10-22T06:43:20.212Z,27.90
2023-10-22T06:46:23.739Z,29.00
2023-10-22T06:49:27.326Z,26.10
2023-10-22T06:52:30.831Z,24.80
2023-10-22T06:55:34.263Z,24.80
2023-10-22T06:58:37.905Z,26.30
2023-10-22T07:01:41.436Z,25.60
2023-10-22T07:04:45.594Z,24.70
2023-10-22T07:07:49.005Z,21.00
2023-10-22T07:10:52.793Z,24.20
2023-10-22T07:13:56.247Z,27.90
2023-10-22T07:16:59.730Z,27.70
2023-10-22T07:20:04.525Z,25.10
2023-10-22T07:23:08.078Z,26.70
2023-10-22T07:26:11.510Z,25.70
2023-10-22T07:29:15.009Z,26.70
2023-10-22T07:32:18.972Z,28.00
2023-10-22T07:35:22.868Z,29.30
2023-10-22T07:38:30.160Z,29.00
2023-10-22T07:41:33.698Z,28.70
2023-10-22T07:44:37.284Z,29.00
2023-10-22T07:47:41.079Z,27.40
2023-10-22T07:50:44.577Z,27.70
2023-10-22T07:53:48.483Z,24.30
2023-10-22T07:56:51.974Z,22.80
2023-10-22T07:59:56.929Z,28.40
2023-10-22T08:03:00.531Z,32.30
2023-10-22T08:06:06.570Z,32.40
2023-10-22T08:09:10.041Z,37.00
2023-10-22T08:12:14.112Z,34.90
2023-10-22T08:15:17.897Z,41.80
2023-10-22T08:18:21.974Z,37.80
2023-10-22T08:21:25.741Z,34.80
2023-10-22T08:24:29.946Z,26.70
2023-10-22T08:27:34.926Z,28.80
2023-10-22T08:30:38.440Z,27.00
2023-10-22T08:33:41.924Z,29.40
2023-10-22T08:36:45.413Z,28.00
2023-10-22T08:39:48.848Z,24.60
2023-10-22T08:42:56.275Z,25.40
2023-10-22T08:46:00.264Z,25.10
2023-10-22T08:49:09.788Z,25.30
2023-10-22T08:52:13.260Z,28.80
2023-10-22T08:55:16.857Z,32.20
2023-10-22T08:58:21.127Z,31.00
2023-10-22T09:01:27.068Z,30.20
2023-10-22T09:04:33.355Z,29.20
2023-10-22T09:07:54.801Z,33.10
2023-10-22T09:11:13.311Z,27.50
2023-10-22T09:14:22.839Z,27.50
2023-10-22T09:17:26.342Z,25.10
2023-10-22T09:20:30.666Z,31.90
2023-10-22T09:23:34.226Z,31.10
2023-10-22T09:26:46.144Z,32.50
2023-10-22T09:29:50.022Z,36.10
2023-10-22T09:32:53.737Z,36.20
2023-10-22T09:36:02.427Z,36.60
2023-10-22T09:39:07.549Z,35.80
2023-10-22T09:42:17.466Z,36.70
2023-10-22T09:45:25.884Z,29.60
2023-10-22T09:48:35.382Z,29.00
2023-10-22T09:51:40.545Z,29.20
2023-10-22T09:54:45.861Z,34.10
2023-10-22T09:57:49.919Z,33.70
2023-10-22T10:00:54.380Z,31.30
2023-10-22T10:04:00.128Z,29.90
2023-10-22T10:07:04.958Z,28.20
2023-10-22T10:10:11.064Z,26.20
2023-10-22T10:13:15.399Z,28.40
2023-10-22T10:16:23.659Z,28.60
2023-10-22T10:19:27.267Z,28.30
2023-10-22T10:22:40.233Z,26.80
2023-10-22T10:25:43.770Z,26.10
2023-10-22T10:28:51.108Z,29.40
2023-10-22T10:31:56.450Z,25.30
2023-10-22T10:35:02.730Z,27.60
2023-10-22T10:38:22.861Z,27.20
2023-10-22T10:41:51.991Z,25.20
2023-10-22T10:45:09.020Z,26.20
2023-10-22T10:48:41.072Z,29.40
2023-10-22T10:52:00.179Z,27.20
2023-10-22T10:55:09.757Z,26.30
2023-10-22T10:58:14.423Z,29.10
2023-10-22T11:01:18.396Z,31.70
2023-10-22T11:04:21.914Z,32.10
2023-10-22T11:07:27.577Z,27.90
2023-10-22T11:10:31.313Z,25.60
2023-10-22T11:13:35.164Z,23.70
2023-10-22T11:16:51.790Z,24.80
2023-10-22T11:19:55.309Z,21.80
2023-10-22T11:22:58.971Z,22.50
2023-10-22T11:26:02.927Z,20.40
2023-10-22T11:29:06.472Z,18.50
2023-10-22T11:32:13.372Z,19.00
2023-10-22T11:35:17.719Z,16.60
2023-10-22T11:38:23.441Z,16.50
2023-10-22T11:41:26.845Z,16.30
2023-10-22T11:44:32.324Z,16.00
2023-10-22T11:47:35.755Z,16.00
2023-10-22T11:50:40.120Z,16.80
2023-10-22T11:53:44.236Z,16.90
2023-10-22T11:56:48.071Z,15.40
2023-10-22T11:59:51.488Z,13.50
2023-10-22T12:02:55.194Z,13.20
2023-10-22T12:05:58.833Z,15.00
2023-10-22T12:09:04.000Z,14.30
2023-10-22T12:12:08.093Z,16.30
2023-10-22T12:15:13.433Z,16.30
2023-10-22T12:18:16.997Z,14.60
2023-10-22T12:21:20.705Z,15.70
2023-10-22T12:24:27.227Z,16.40
2023-10-22T12:27:32.290Z,14.30
2023-10-22T12:30:35.955Z,15.90
2023-10-22T12:33:39.611Z,14.80
2023-10-22T12:36:43.087Z,16.00
2023-10-22T12:39:46.618Z,16.10
2023-10-22T12:42:50.233Z,14.30
2023-10-22T12:45:53.782Z,16.50
2023-10-22T12:48:57.623Z,16.00
2023-10-22T12:52:01.067Z,15.50
2023-10-22T12:55:06.502Z,12.40
2023-10-22T12:58:10.244Z,10.60
2023-10-22T13:01:15.768Z,8.50
2023-10-22T13:04:19.341Z,9.10
2023-10-22T13:07:22.865Z,8.70
2023-10-22T13:10:26.378Z,10.30
2023-10-22T13:13:29.790Z,10.60
2023-10-22T13:16:33.698Z,10.30
2023-10-22T13:19:37.374Z,11.10
2023-10-22T13:22:41.022Z,9.70
2023-10-22T13:25:44.464Z,12.00
2023-10-22T13:28:48.129Z,10.70
2023-10-22T13:31:51.617Z,9.10
2023-10-22T13:34:55.182Z,9.00
2023-10-22T13:37:58.641Z,9.70
2023-10-22T13:41:03.386Z,8.30
2023-10-22T13:44:07.033Z,7.80
2023-10-22T13:47:11.390Z,8.10
2023-10-22T13:50:15.565Z,8.60
2023-10-22T13:53:19.046Z,10.20
2023-10-22T13:56:22.488Z,5.80
2023-10-22T13:59:26.046Z,6.00
2023-10-22T14:02:32.188Z,5.60
2023-10-22T14:05:35.793Z,5.70
2023-10-22T14:08:40.737Z,7.90
2023-10-22T14:11:44.237Z,6.10
2023-10-22T14:14:49.260Z,6.30
2023-10-22T14:17:52.815Z,5.90
2023-10-22T14:20:56.299Z,8.60
2023-10-22T14:23:59.752Z,8.90
2023-10-22T14:27:13.439Z,6.70
2023-10-22T14:30:18.066Z,6.90
2023-10-22T14:33:22.734Z,7.30
2023-10-22T14:36:26.390Z,7.10
2023-10-22T14:39:30.012Z,6.30
2023-10-22T14:42:33.591Z,6.70
2023-10-22T14:45:37.145Z,7.90
2023-10-22T14:48:41.521Z,12.70
2023-10-22T14:51:45.067Z,11.40
2023-10-22T14:54:48.644Z,11.40
2023-10-22T14:57:52.101Z,10.00
2023-10-22T15:01:00.449Z,11.20
2023-10-22T15:04:04.515Z,9.80
2023-10-22T15:07:09.528Z,10.20
2023-10-22T15:10:13.051Z,7.50
2023-10-22T15:13:16.683Z,8.30
2023-10-22T15:16:20.401Z,9.20
2023-10-22T15:19:24.545Z,11.40
2023-10-22T15:22:28.183Z,14.40
2023-10-22T15:25:32.371Z,13.10
2023-10-22T15:28:36.374Z,14.10
2023-10-22T15:31:40.410Z,12.80
2023-10-22T15:34:44.419Z,14.50
2023-10-22T15:37:48.655Z,17.70
2023-10-22T15:40:53.311Z,16.90
2023-10-22T15:43:58.169Z,35.00
2023-10-22T15:47:02.051Z,19.40
2023-10-22T15:50:07.144Z,31.20
2023-10-22T15:53:11.555Z,87.30
2023-10-22T15:56:15.625Z,59.50
2023-10-22T15:59:19.852Z,38.90
2023-10-22T16:02:23.837Z,29.00
2023-10-22T16:05:27.546Z,25.60
2023-10-22T16:08:31.202Z,19.70
2023-10-22T16:11:35.219Z,20.20
2023-10-22T16:14:40.380Z,17.90
2023-10-22T16:17:44.423Z,21.60
2023-10-22T16:20:48.707Z,19.10
2023-10-22T16:23:52.633Z,19.30
2023-10-22T16:26:56.613Z,16.10
2023-10-22T16:30:00.509Z,19.90
2023-10-22T16:33:04.759Z,16.00
2023-10-22T16:36:12.754Z,16.40
2023-10-22T16:39:20.292Z,12.30
2023-10-22T16:42:25.456Z,14.40
2023-10-22T16:45:29.743Z,63.30
2023-10-22T16:48:34.190Z,27.00
2023-10-22T16:51:38.615Z,33.20
2023-10-22T16:54:43.036Z,19.10
2023-10-22T16:57:47.552Z,18.70
2023-10-22T17:00:51.874Z,19.90
2023-10-22T17:03:56.453Z,28.00
2023-10-22T17:07:00.717Z,32.30
2023-10-22T17:10:09.179Z,40.00
2023-10-22T17:13:14.001Z,64.60
2023-10-22T17:16:18.318Z,45.50
2023-10-22T17:19:23.535Z,33.10
2023-10-22T17:22:27.622Z,44.70
2023-10-22T17:25:31.246Z,38.60
2023-10-22T17:28:35.210Z,35.60
2023-10-22T17:31:39.082Z,33.90
2023-10-22T17:34:42.969Z,31.30
2023-10-22T17:37:46.834Z,39.90
2023-10-22T17:40:55.902Z,44.40
2023-10-22T17:43:59.847Z,61.90
2023-10-22T17:47:04.315Z,27.70
2023-10-22T17:50:09.396Z,31.10
2023-10-22T17:53:26.552Z,42.60
2023-10-22T17:56:31.329Z,69.50
2023-10-22T17:59:35.314Z,87.20
2023-10-22T18:02:39.735Z,94.70
2023-10-22T18:05:43.769Z,92.10
2023-10-22T18:08:49.012Z,76.50
2023-10-22T18:11:53.136Z,76.10
2023-10-22T18:14:57.314Z,77.00
2023-10-22T18:18:01.556Z,62.40
2023-10-22T18:21:06.088Z,64.40
2023-10-22T18:24:13.473Z,54.90
2023-10-22T18:27:17.450Z,50.50
2023-10-22T18:30:21.827Z,53.40
2023-10-22T18:33:26.261Z,60.60
2023-10-22T18:36:30.504Z,74.20
2023-10-22T18:39:34.706Z,80.70
2023-10-22T18:42:45.527Z,48.00
2023-10-22T18:45:52.093Z,37.50
2023-10-22T18:48:57.269Z,36.80
2023-10-22T18:52:01.743Z,39.90
2023-10-22T18:55:08.279Z,27.90
2023-10-22T18:58:12.296Z,35.30
2023-10-22T19:01:23.856Z,40.80
2023-10-22T19:04:28.128Z,27.90
2023-10-22T19:07:32.490Z,22.00
2023-10-22T19:10:37.419Z,16.80
2023-10-22T19:13:41.564Z,18.80
2023-10-22T19:16:45.880Z,27.40
2023-10-22T19:19:50.441Z,57.10
2023-10-22T19:22:54.901Z,42.30
2023-10-22T19:26:00.231Z,45.80
2023-10-22T19:29:04.198Z,40.80
2023-10-22T19:32:08.447Z,28.00
2023-10-22T19:35:14.629Z,28.20
2023-10-22T19:38:18.537Z,22.20
2023-10-22T19:41:22.684Z,37.70
2023-10-22T19:44:27.145Z,33.70
2023-10-22T19:47:31.094Z,28.50
2023-10-22T19:50:34.821Z,27.30
2023-10-22T19:53:38.785Z,21.90
2023-10-22T19:56:42.400Z,25.70
2023-10-22T19:59:46.116Z,31.00
2023-10-22T20:02:49.771Z,27.00
2023-10-22T20:05:53.780Z,23.20
2023-10-22T20:08:57.311Z,42.20
2023-10-22T20:12:03.436Z,44.70
2023-10-22T20:15:09.388Z,37.40
2023-10-22T20:18:13.003Z,35.60
2023-10-22T20:21:17.999Z,48.80
2023-10-22T20:24:21.529Z,47.40
2023-10-22T20:27:25.577Z,49.20
2023-10-22T20:30:29.144Z,77.20
2023-10-22T20:33:33.034Z,49.10
2023-10-22T20:36:37.892Z,37.20
2023-10-22T20:39:42.329Z,40.60
2023-10-22T20:42:46.189Z,35.80
2023-10-22T20:45:49.799Z,31.80
2023-10-22T20:48:53.296Z,28.70
2023-10-22T20:51:56.912Z,28.00
2023-10-22T20:55:00.441Z,35.80
2023-10-22T20:58:04.100Z,36.90
2023-10-22T21:01:15.504Z,38.30
2023-10-22T21:04:20.003Z,47.50
2023-10-22T21:07:23.568Z,47.20
2023-10-22T21:10:27.065Z,43.70
2023-10-22T21:13:30.537Z,48.40
2023-10-22T21:16:34.118Z,75.00
2023-10-22T21:19:38.449Z,73.40
2023-10-22T21:22:41.972Z,65.20
2023-10-22T21:25:45.410Z,59.40
2023-10-22T21:28:49.138Z,53.10
2023-10-22T21:31:52.829Z,45.50
2023-10-22T21:34:56.296Z,49.50
2023-10-22T21:37:59.752Z,51.50
2023-10-22T21:41:03.934Z,64.80
2023-10-22T21:44:09.384Z,50.00
2023-10-22T21:47:12.955Z,41.10
2023-10-22T21:50:16.635Z,46.80
2023-10-22T21:53:20.103Z,51.70
2023-10-22T21:56:23.521Z,46.80
2023-10-22T21:59:26.988Z,36.20
2023-10-22T22:02:30.483Z,27.20
2023-10-22T22:05:33.994Z,21.20
2023-10-22T22:08:37.423Z,24.20
2023-10-22T22:11:40.856Z,30.80
2023-10-22T22:14:44.335Z,49.50
2023-10-22T22:17:48.676Z,41.40
2023-10-22T22:20:52.270Z,31.10
2023-10-22T22:23:55.759Z,25.90
2023-10-22T22:26:59.346Z,23.10
2023-10-22T22:30:03.453Z,23.20
2023-10-22T22:33:07.274Z,30.10
2023-10-22T22:36:11.589Z,22.40
2023-10-22T22:39:15.100Z,25.90
2023-10-22T22:42:18.585Z,19.40
2023-10-22T22:45:22.155Z,19.70
2023-10-22T22:48:25.822Z,16.80
2023-10-22T22:51:29.491Z,17.00
2023-10-22T22:54:33.057Z,17.50
2023-10-22T22:57:36.576Z,13.60
2023-10-22T23:00:40.168Z,17.10
2023-10-22T23:03:43.659Z,11.70
2023-10-22T23:06:47.190Z,10.40
2023-10-22T23:09:51.158Z,10.80
2023-10-22T23:12:54.680Z,11.00
2023-10-22T23:15:58.269Z,11.70
2023-10-22T23:19:01.796Z,9.60
2023-10-22T23:22:05.290Z,10.50
2023-10-22T23:25:09.961Z,9.00
2023-10-22T23:28:13.493Z,10.50
2023-10-22T23:31:17.071Z,10.90
2023-10-22T23:34:20.570Z,11.60
2023-10-22T23:37:24.044Z,11.90
2023-10-22T23:40:27.444Z,12.00
2023-10-22T23:43:31.010Z,10.50
2023-10-22T23:46:34.506Z,12.30
2023-10-22T23:49:37.966Z,13.00
2023-10-22T23:52:41.458Z,15.00
2023-10-22T23:55:46.617Z,9.60
2023-10-22T23:58:51.923Z,16.60
